lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.543,0.537,0.863
2,0.15,0.375,0.649
3,-0.016,0.24,0.435
4,0.027,0.131,0.25
5,0.064,0.044,0.084
6,0.032,-0.024,-0.06
7,-0.025,-0.074,-0.168
8,-0.064,-0.109,-0.241
9,-0.061,-0.131,-0.286
10,-0.052,-0.142,-0.313
11,-0.058,-0.144,-0.329
12,-0.074,-0.139,-0.339
13,-0.083,-0.128,-0.343
14,-0.083,-0.112,-0.344
15,-0.073,-0.093,-0.343
16,-0.064,-0.071,-0.341
17,-0.072,-0.048,-0.34
18,-0.083,-0.025,-0.336
19,-0.081,-0.003,-0.325
20,-0.059,0.019,-0.303
21,-0.037,0.039,-0.264
22,-0.053,0.056,-0.206
23,-0.042,0.072,-0.119
24,-0.004,0.084,-0.001
25,0.095,0.094,0.161
26,0.241,0.087,0.365
27,0.3,0.085,0.576
28,0.144,0.089,0.734
29,-0.044,0.095,0.825
30,-0.009,0.093,0.825
31,0.207,0.087,0.733
32,0.327,0.083,0.569
33,0.189,0.083,0.351
34,0.04,0.077,0.152
35,-0.034,0.058,-0.003
36,-0.024,0.029,-0.116
37,-0.017,0.004,-0.201
38,-0.036,-0.014,-0.263
39,-0.062,-0.029,-0.302
40,-0.076,-0.044,-0.324
41,-0.074,-0.057,-0.333
42,-0.07,-0.068,-0.338
43,-0.07,-0.073,-0.34
44,-0.081,-0.074,-0.342
45,-0.091,-0.072,-0.343
46,-0.088,-0.066,-0.341
47,-0.073,-0.058,-0.336
48,-0.06,-0.044,-0.327
49,-0.06,-0.025,-0.312
50,-0.069,-0.004,-0.286
51,-0.055,0.016,-0.24
52,-0.008,0.03,-0.165
53,0.055,0.039,-0.055
54,0.051,0.051,0.081
55,-0.005,0.071,0.24
56,-0.007,0.089,0.422
57,0.166,0.097,0.63
58,0.419,0.096,0.813
59,0.459,0.095,0.876
60,0.219,0.095,0.774
61,-0.03,0.09,0.59
62,-0.054,0.075,0.407
63,0.037,0.056,0.235
64,0.082,0.042,0.076
65,0.01,0.035,-0.066
66,-0.046,0.025,-0.169
67,-0.061,0.008,-0.237
68,-0.045,-0.013,-0.28
69,-0.045,-0.031,-0.308
70,-0.058,-0.045,-0.325
71,-0.079,-0.056,-0.335
72,-0.09,-0.064,-0.339
73,-0.084,-0.071,-0.339
74,-0.074,-0.074,-0.338
75,-0.07,-0.072,-0.337
76,-0.075,-0.066,-0.336
77,-0.081,-0.056,-0.332
78,-0.075,-0.044,-0.322
79,-0.053,-0.031,-0.3
80,-0.02,-0.016,-0.261
81,-0.016,0.005,-0.203
82,-0.025,0.03,-0.121
83,0.023,0.05,-0.005
84,0.144,0.057,0.156
85,0.24,0.055,0.348
86,0.186,0.057,0.535
87,-0.004,0.064,0.676
88,-0.109,0.069,0.762
89,0.002,0.067,0.775
90,0.208,0.06,0.693
91,0.25,0.057,0.525
92,0.108,0.056,0.32
93,-0.013,0.047,0.135
94,-0.043,0.026,-0.007
95,-0.008,0.003,-0.113
96,0.003,-0.015,-0.195
97,-0.037,-0.027,-0.258
98,-0.073,-0.037,-0.297
99,-0.07,-0.048,-0.317
100,-0.066,-0.058,-0.327
101,-0.066,-0.066,-0.332
102,-0.07,-0.069,-0.334
103,-0.082,-0.068,-0.337
104,-0.086,-0.064,-0.337
105,-0.081,-0.058,-0.335
106,-0.069,-0.049,-0.33
107,-0.062,-0.037,-0.323
108,-0.061,-0.021,-0.309
109,-0.065,-0.004,-0.284
110,-0.053,0.009,-0.24
111,0.005,0.016,-0.166
112,0.068,0.023,-0.06
113,0.046,0.035,0.066
114,-0.008,0.052,0.215
115,0.024,0.067,0.39
116,0.197,0.071,0.585
117,0.353,0.069,0.746
118,0.292,0.069,0.791
119,0.041,0.071,0.704
120,-0.078,0.065,0.555
121,-0.034,0.049,0.394
122,0.065,0.033,0.233
123,0.077,0.025,0.076
124,0.011,0.02,-0.059
125,-0.046,0.01,-0.159
126,-0.067,-0.008,-0.228
127,-0.052,-0.027,-0.273
128,-0.044,-0.042,-0.302
129,-0.064,-0.054,-0.32
130,-0.082,-0.063,-0.329
131,-0.086,-0.07,-0.333
132,-0.077,-0.076,-0.333
133,-0.072,-0.077,-0.333
134,-0.075,-0.075,-0.333
135,-0.082,-0.069,-0.332
136,-0.083,-0.06,-0.328
137,-0.074,-0.049,-0.319
138,-0.055,-0.038,-0.298
139,-0.041,-0.024,-0.262
140,-0.036,-0.005,-0.207
141,-0.034,0.015,-0.13
142,0.015,0.028,-0.02
143,0.119,0.032,0.132
144,0.209,0.033,0.312
145,0.097,0.039,0.475
146,-0.09,0.048,0.61
147,-0.122,0.053,0.706
148,0.09,0.051,0.739
149,0.255,0.046,0.668
150,0.204,0.045,0.505
151,0.042,0.044,0.31
152,-0.042,0.032,0.14
153,-0.025,0.013,0.009
154,0.01,-0.005,-0.098
155,-0.001,-0.016,-0.185
156,-0.036,-0.023,-0.248
157,-0.059,-0.031,-0.287
158,-0.065,-0.041,-0.31
159,-0.062,-0.051,-0.321
160,-0.064,-0.058,-0.327
161,-0.08,-0.063,-0.331
162,-0.09,-0.064,-0.333
163,-0.088,-0.064,-0.332
164,-0.08,-0.061,-0.33
165,-0.072,-0.055,-0.327
166,-0.069,-0.046,-0.32
167,-0.071,-0.033,-0.308
168,-0.065,-0.02,-0.284
169,-0.03,-0.011,-0.241
170,0.015,-0.006,-0.172
171,0.042,0.001,-0.075
172,0.014,0.016,0.042
173,-0.029,0.034,0.182
174,0.033,0.045,0.351
175,0.197,0.047,0.539
176,0.314,0.046,0.695
177,0.131,0.048,0.737
178,-0.092,0.049,0.673
179,-0.128,0.043,0.552
180,0.008,0.031,0.412
181,0.103,0.022,0.256
182,0.088,0.018,0.096
183,0.02,0.016,-0.041
184,-0.027,0.006,-0.144
185,-0.027,-0.01,-0.214
186,-0.024,-0.025,-0.262
187,-0.044,-0.037,-0.295
188,-0.071,-0.046,-0.315
189,-0.083,-0.054,-0.324
190,-0.082,-0.062,-0.327
191,-0.071,-0.068,-0.327
192,-0.067,-0.07,-0.327
193,-0.073,-0.069,-0.327
194,-0.083,-0.064,-0.327
195,-0.082,-0.058,-0.324
196,-0.07,-0.05,-0.314
197,-0.051,-0.041,-0.294
198,-0.036,-0.029,-0.261
199,-0.031,-0.013,-0.21
200,-0.018,0.002,-0.138
201,0.031,0.011,-0.035
202,0.103,0.01,0.106
203,0.101,0.013,0.266
204,-0.007,0.023,0.422
205,-0.134,0.035,0.563
206,-0.076,0.04,0.678
207,0.111,0.038,0.731
208,0.247,0.037,0.676
209,0.15,0.037,0.52
210,0.006,0.034,0.335
211,-0.036,0.023,0.17
212,0.021,0.006,0.037
213,0.044,-0.006,-0.077
214,0.018,-0.01,-0.171
215,-0.025,-0.013,-0.239
216,-0.058,-0.021,-0.281
217,-0.064,-0.033,-0.305
218,-0.062,-0.043,-0.316
219,-0.069,-0.051,-0.323
220,-0.078,-0.056,-0.326
221,-0.086,-0.059,-0.328
222,-0.083,-0.059,-0.328
223,-0.068,-0.057,-0.325
224,-0.058,-0.052,-0.322
225,-0.061,-0.044,-0.317
226,-0.066,-0.035,-0.305
227,-0.062,-0.025,-0.282
228,-0.036,-0.019,-0.241
229,0.011,-0.013,-0.176
230,0.036,-0.003,-0.085
231,-0.013,0.013,0.021
232,-0.021,0.03,0.156
233,0.066,0.04,0.326
234,0.194,0.041,0.513
235,0.196,0.042,0.661
236,0.029,0.046,0.721
237,-0.139,0.048,0.684
238,-0.082,0.043,0.589
239,0.104,0.034,0.457
240,0.208,0.029,0.296
241,0.119,0.029,0.122
242,0.018,0.026,-0.024
243,-0.025,0.015,-0.129
244,-0.02,-0.003,-0.203
245,-0.031,-0.021,-0.257
246,-0.052,-0.034,-0.292
247,-0.076,-0.044,-0.311
248,-0.084,-0.054,-0.32
249,-0.083,-0.063,-0.323
250,-0.07,-0.068,-0.323
251,-0.068,-0.07,-0.323
252,-0.073,-0.069,-0.323
253,-0.08,-0.064,-0.323
254,-0.076,-0.056,-0.319
255,-0.059,-0.048,-0.309
256,-0.037,-0.038,-0.29
257,-0.033,-0.025,-0.26
258,-0.04,-0.009,-0.213
259,-0.025,0.005,-0.144
260,0.016,0.013,-0.043
261,0.059,0.017,0.09
262,0.033,0.025,0.244
263,-0.063,0.041,0.4
264,-0.095,0.055,0.556
265,0.022,0.06,0.694
266,0.258,0.059,0.769
267,0.324,0.058,0.716
268,0.189,0.059,0.557
269,0.026,0.055,0.367
270,-0.007,0.041,0.199
271,0.037,0.025,0.057
272,0.051,0.014,-0.064
273,-0.004,0.009,-0.165
274,-0.05,0.003,-0.235
275,-0.061,-0.009,-0.276
276,-0.061,-0.024,-0.299
277,-0.064,-0.038,-0.311
278,-0.071,-0.048,-0.317
279,-0.079,-0.056,-0.32
280,-0.083,-0.062,-0.322
281,-0.08,-0.066,-0.322
282,-0.07,-0.067,-0.32
283,-0.065,-0.064,-0.317
284,-0.068,-0.059,-0.312
285,-0.076,-0.051,-0.302
286,-0.069,-0.043,-0.28
287,-0.036,-0.035,-0.239
288,0.002,-0.025,-0.176
289,-0.009,-0.009,-0.094
290,-0.045,0.012,0.011
291,-0.021,0.031,0.148
292,0.087,0.039,0.325
293,0.2,0.04,0.518
294,0.165,0.042,0.673
295,-0.026,0.047,0.743
296,-0.137,0.048,0.725
297,-0.012,0.043,0.638
298,0.17,0.037,0.499
299,0.211,0.037,0.32
300,0.112,0.039,0.137
301,0.011,0.032,-0.012
302,-0.027,0.016,-0.12
303,-0.022,-0.006,-0.197
304,-0.028,-0.023,-0.25
305,-0.057,-0.036,-0.286
306,-0.08,-0.047,-0.305
307,-0.081,-0.057,-0.313
308,-0.074,-0.065,-0.316
309,-0.071,-0.07,-0.317
310,-0.075,-0.071,-0.318
311,-0.079,-0.069,-0.318
312,-0.083,-0.063,-0.317
313,-0.075,-0.055,-0.313
314,-0.059,-0.047,-0.304
315,-0.043,-0.035,-0.286
316,-0.044,-0.02,-0.257
317,-0.059,-0.003,-0.213
318,-0.038,0.011,-0.144
319,0.013,0.019,-0.043
320,0.064,0.026,0.092
321,0.004,0.038,0.24
322,-0.084,0.055,0.4
323,-0.036,0.068,0.571
324,0.186,0.072,0.735
325,0.387,0.071,0.817
326,0.347,0.072,0.748
327,0.133,0.073,0.575
328,-0.026,0.066,0.38
329,-0.015,0.049,0.21
330,0.044,0.032,0.064
331,0.037,0.022,-0.063
332,-0.014,0.014,-0.162
333,-0.059,0.003,-0.231
334,-0.066,-0.013,-0.271
335,-0.061,-0.03,-0.293
336,-0.063,-0.045,-0.305
337,-0.072,-0.056,-0.311
338,-0.084,-0.063,-0.315
339,-0.084,-0.068,-0.316
340,-0.079,-0.07,-0.316
341,-0.07,-0.069,-0.314
342,-0.071,-0.065,-0.312
343,-0.074,-0.056,-0.307
344,-0.069,-0.045,-0.296
345,-0.054,-0.033,-0.274
346,-0.027,-0.021,-0.234
347,-0.017,-0.005,-0.175
348,-0.031,0.017,-0.097
349,-0.041,0.041,0.009
350,0.022,0.058,0.155
351,0.163,0.062,0.341
352,0.285,0.062,0.54
353,0.166,0.065,0.687
354,-0.02,0.071,0.764
355,-0.057,0.072,0.752
356,0.091,0.067,0.661
357,0.219,0.062,0.508
358,0.191,0.062,0.314
359,0.079,0.061,0.129
360,-0.007,0.046,-0.017
361,-0.027,0.021,-0.122
362,-0.029,-0.004,-0.197
363,-0.043,-0.025,-0.25
364,-0.067,-0.041,-0.283
365,-0.081,-0.055,-0.3
366,-0.08,-0.067,-0.308
367,-0.075,-0.076,-0.311
368,-0.067,-0.081,-0.311
369,-0.075,-0.08,-0.312
370,-0.082,-0.076,-0.313
371,-0.086,-0.069,-0.312
372,-0.075,-0.059,-0.307
373,-0.062,-0.046,-0.298
374,-0.057,-0.028,-0.282
375,-0.061,-0.007,-0.254
376,-0.076,0.015,-0.213
377,-0.044,0.037,-0.144
378,0.018,0.059,-0.041
379,0.044,0.078,0.091
380,0.007,0.096,0.241
381,-0.038,0.11,0.405
382,0.093,0.121,0.588
383,0.355,0.128,0.758
384,0.528,0.13,0.835
385,0.326,0.128,0.735
386,0.083,0.121,0.556
387,-0.014,0.109,0.369
388,0.028,0.093,0.203
389,0.052,0.073,0.055
390,0.02,0.05,-0.072
391,-0.036,0.024,-0.167
392,-0.067,-0.003,-0.228
393,-0.065,-0.031,-0.265
394,-0.059,-0.057,-0.287
395,-0.063,-0.08,-0.299
396,-0.077,-0.097,-0.306
397,-0.087,-0.106,-0.309
398,-0.086,-0.104,-0.31
399,-0.073,-0.087,-0.309
400,-0.066,-0.053,-0.307
