lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.598,0.576,0.867
2,0.234,0.412,0.653
3,0.051,0.277,0.438
4,0.037,0.166,0.25
5,0.065,0.077,0.088
6,0.048,0.008,-0.054
7,0.012,-0.044,-0.163
8,-0.022,-0.081,-0.24
9,-0.029,-0.105,-0.291
10,-0.031,-0.118,-0.321
11,-0.047,-0.122,-0.339
12,-0.057,-0.117,-0.346
13,-0.06,-0.107,-0.347
14,-0.057,-0.091,-0.345
15,-0.051,-0.073,-0.344
16,-0.052,-0.051,-0.345
17,-0.06,-0.028,-0.345
18,-0.068,-0.005,-0.343
19,-0.061,0.019,-0.332
20,-0.042,0.041,-0.308
21,-0.014,0.062,-0.265
22,-0.026,0.081,-0.201
23,0.011,0.097,-0.109
24,0.072,0.111,0.014
25,0.159,0.122,0.173
26,0.263,0.118,0.364
27,0.29,0.116,0.562
28,0.144,0.119,0.714
29,-0.025,0.122,0.804
30,0.021,0.122,0.808
31,0.218,0.117,0.717
32,0.306,0.113,0.554
33,0.225,0.11,0.352
34,0.1,0.1,0.163
35,0.029,0.079,0.01
36,0.016,0.051,-0.107
37,0.007,0.026,-0.197
38,-0.028,0.005,-0.265
39,-0.054,-0.011,-0.308
40,-0.056,-0.027,-0.33
41,-0.051,-0.041,-0.34
42,-0.052,-0.051,-0.343
43,-0.06,-0.057,-0.343
44,-0.067,-0.059,-0.343
45,-0.081,-0.057,-0.345
46,-0.085,-0.05,-0.345
47,-0.074,-0.041,-0.343
48,-0.064,-0.026,-0.335
49,-0.052,-0.007,-0.317
50,-0.045,0.012,-0.287
51,-0.023,0.03,-0.235
52,0.02,0.044,-0.156
53,0.06,0.054,-0.046
54,0.058,0.067,0.088
55,0.034,0.088,0.245
56,0.061,0.107,0.424
57,0.216,0.117,0.623
58,0.411,0.12,0.796
59,0.425,0.119,0.856
60,0.226,0.118,0.759
61,0.023,0.111,0.582
62,-0.016,0.096,0.405
63,0.036,0.078,0.236
64,0.068,0.063,0.081
65,0.023,0.052,-0.055
66,-0.007,0.04,-0.158
67,-0.022,0.021,-0.23
68,-0.017,0.001,-0.279
69,-0.037,-0.019,-0.313
70,-0.057,-0.036,-0.331
71,-0.066,-0.049,-0.338
72,-0.069,-0.059,-0.339
73,-0.068,-0.066,-0.338
74,-0.068,-0.067,-0.337
75,-0.077,-0.065,-0.337
76,-0.085,-0.059,-0.338
77,-0.089,-0.049,-0.336
78,-0.079,-0.037,-0.326
79,-0.055,-0.023,-0.302
80,-0.022,-0.005,-0.258
81,-0.004,0.017,-0.193
82,0.008,0.041,-0.106
83,0.063,0.061,0.013
84,0.157,0.07,0.168
85,0.216,0.071,0.346
86,0.17,0.074,0.521
87,0.041,0.081,0.661
88,-0.041,0.085,0.749
89,0.05,0.085,0.764
90,0.193,0.08,0.675
91,0.227,0.077,0.514
92,0.129,0.073,0.324
93,0.055,0.062,0.152
94,0.003,0.042,0.009
95,-0.005,0.02,-0.103
96,-0.013,0.001,-0.191
97,-0.039,-0.015,-0.256
98,-0.06,-0.03,-0.296
99,-0.055,-0.044,-0.317
100,-0.059,-0.056,-0.327
101,-0.065,-0.065,-0.331
102,-0.076,-0.07,-0.332
103,-0.091,-0.071,-0.333
104,-0.096,-0.068,-0.333
105,-0.09,-0.062,-0.333
106,-0.084,-0.052,-0.33
107,-0.069,-0.039,-0.323
108,-0.063,-0.024,-0.308
109,-0.054,-0.007,-0.278
110,-0.044,0.006,-0.23
111,-0.001,0.017,-0.154
112,0.047,0.027,-0.048
113,0.038,0.04,0.077
114,0.027,0.058,0.225
115,0.063,0.073,0.395
116,0.2,0.081,0.58
117,0.307,0.083,0.729
118,0.258,0.084,0.775
119,0.087,0.083,0.696
120,0.01,0.076,0.554
121,0.015,0.062,0.395
122,0.056,0.047,0.234
123,0.052,0.036,0.083
124,0.016,0.027,-0.044
125,-0.027,0.013,-0.143
126,-0.039,-0.004,-0.215
127,-0.03,-0.023,-0.265
128,-0.052,-0.04,-0.299
129,-0.078,-0.053,-0.319
130,-0.086,-0.063,-0.326
131,-0.087,-0.071,-0.327
132,-0.082,-0.077,-0.326
133,-0.085,-0.079,-0.326
134,-0.093,-0.077,-0.327
135,-0.091,-0.072,-0.327
136,-0.091,-0.064,-0.325
137,-0.088,-0.053,-0.316
138,-0.079,-0.041,-0.294
139,-0.057,-0.025,-0.254
140,-0.035,-0.007,-0.193
141,-0.009,0.013,-0.109
142,0.055,0.027,0.004
143,0.128,0.034,0.148
144,0.175,0.038,0.312
145,0.095,0.045,0.47
146,-0.017,0.052,0.607
147,-0.039,0.056,0.704
148,0.084,0.055,0.729
149,0.166,0.052,0.648
150,0.148,0.049,0.495
151,0.061,0.044,0.318
152,-0.009,0.032,0.154
153,-0.021,0.013,0.022
154,-0.01,-0.005,-0.083
155,-0.002,-0.019,-0.167
156,-0.038,-0.03,-0.235
157,-0.061,-0.042,-0.279
158,-0.066,-0.053,-0.303
159,-0.069,-0.064,-0.316
160,-0.078,-0.072,-0.321
161,-0.097,-0.077,-0.324
162,-0.102,-0.079,-0.324
163,-0.108,-0.078,-0.324
164,-0.097,-0.073,-0.323
165,-0.089,-0.065,-0.321
166,-0.085,-0.053,-0.316
167,-0.079,-0.039,-0.301
168,-0.075,-0.026,-0.275
169,-0.036,-0.014,-0.226
170,-0.003,-0.006,-0.156
171,0.021,0.004,-0.06
172,0.018,0.017,0.057
173,0.013,0.033,0.195
174,0.075,0.044,0.36
175,0.176,0.049,0.533
176,0.234,0.051,0.674
177,0.127,0.052,0.722
178,-0.008,0.05,0.667
179,-0.043,0.044,0.549
180,0.014,0.034,0.405
181,0.062,0.024,0.25
182,0.056,0.017,0.102
183,0.017,0.01,-0.024
184,-0.028,-0.003,-0.125
185,-0.04,-0.02,-0.199
186,-0.046,-0.038,-0.255
187,-0.067,-0.053,-0.291
188,-0.094,-0.066,-0.313
189,-0.103,-0.076,-0.32
190,-0.102,-0.086,-0.322
191,-0.098,-0.092,-0.321
192,-0.094,-0.095,-0.32
193,-0.096,-0.093,-0.32
194,-0.1,-0.087,-0.32
195,-0.095,-0.078,-0.317
196,-0.096,-0.068,-0.309
197,-0.085,-0.055,-0.29
198,-0.067,-0.039,-0.254
199,-0.04,-0.021,-0.195
200,-0.004,-0.005,-0.118
201,0.036,0.008,-0.016
202,0.067,0.014,0.113
203,0.058,0.021,0.262
204,-0.004,0.03,0.415
205,-0.06,0.04,0.557
206,-0.006,0.046,0.675
207,0.131,0.048,0.72
208,0.216,0.048,0.66
209,0.159,0.047,0.517
210,0.062,0.042,0.345
211,0.008,0.031,0.183
212,0.014,0.016,0.048
213,0.029,0.003,-0.063
214,0.009,-0.007,-0.157
215,-0.039,-0.015,-0.231
216,-0.07,-0.025,-0.278
217,-0.081,-0.038,-0.304
218,-0.082,-0.051,-0.316
219,-0.089,-0.063,-0.321
220,-0.095,-0.071,-0.322
221,-0.101,-0.078,-0.322
222,-0.099,-0.08,-0.322
223,-0.089,-0.079,-0.321
224,-0.079,-0.075,-0.32
225,-0.074,-0.067,-0.314
226,-0.065,-0.058,-0.3
227,-0.064,-0.049,-0.276
228,-0.055,-0.04,-0.233
229,-0.034,-0.03,-0.166
230,-0.025,-0.017,-0.077
231,-0.027,0.0,0.032
232,-0.004,0.018,0.168
233,0.068,0.029,0.333
234,0.134,0.034,0.506
235,0.14,0.037,0.648
236,0.041,0.04,0.713
237,-0.063,0.041,0.681
238,-0.03,0.038,0.582
239,0.073,0.033,0.446
240,0.146,0.028,0.289
241,0.113,0.025,0.13
242,0.05,0.021,-0.008
243,0.0,0.01,-0.115
244,-0.017,-0.006,-0.195
245,-0.039,-0.023,-0.254
246,-0.07,-0.037,-0.293
247,-0.086,-0.048,-0.313
248,-0.092,-0.058,-0.321
249,-0.088,-0.066,-0.322
250,-0.081,-0.071,-0.32
251,-0.076,-0.073,-0.319
252,-0.08,-0.072,-0.32
253,-0.078,-0.067,-0.32
254,-0.083,-0.06,-0.319
255,-0.073,-0.05,-0.31
256,-0.047,-0.038,-0.29
257,-0.029,-0.024,-0.255
258,-0.02,-0.008,-0.203
259,-0.012,0.006,-0.13
260,0.011,0.018,-0.032
261,0.031,0.026,0.094
262,0.026,0.037,0.244
263,-0.021,0.051,0.401
264,-0.023,0.064,0.555
265,0.066,0.071,0.691
266,0.228,0.073,0.758
267,0.289,0.073,0.705
268,0.205,0.072,0.557
269,0.07,0.065,0.373
270,0.021,0.051,0.206
271,0.039,0.035,0.064
272,0.04,0.022,-0.057
273,0.002,0.014,-0.157
274,-0.038,0.007,-0.231
275,-0.05,-0.004,-0.277
276,-0.054,-0.018,-0.303
277,-0.063,-0.032,-0.316
278,-0.071,-0.044,-0.321
279,-0.074,-0.054,-0.321
280,-0.079,-0.061,-0.321
281,-0.083,-0.064,-0.322
282,-0.078,-0.064,-0.322
283,-0.072,-0.061,-0.321
284,-0.071,-0.054,-0.317
285,-0.063,-0.045,-0.305
286,-0.058,-0.035,-0.281
287,-0.038,-0.023,-0.239
288,-0.006,-0.01,-0.172
289,0.003,0.007,-0.086
290,-0.006,0.028,0.021
291,0.035,0.046,0.159
292,0.127,0.057,0.329
293,0.202,0.062,0.51
294,0.163,0.065,0.658
295,0.011,0.069,0.73
296,-0.071,0.07,0.71
297,0.002,0.067,0.618
298,0.133,0.063,0.48
299,0.202,0.061,0.315
300,0.153,0.061,0.148
301,0.072,0.053,0.003
302,0.028,0.037,-0.108
303,0.003,0.016,-0.193
304,-0.02,-0.004,-0.253
305,-0.057,-0.02,-0.294
306,-0.071,-0.034,-0.314
307,-0.075,-0.045,-0.322
308,-0.07,-0.055,-0.322
309,-0.063,-0.06,-0.32
310,-0.06,-0.061,-0.318
311,-0.06,-0.059,-0.317
312,-0.066,-0.054,-0.318
313,-0.064,-0.045,-0.317
314,-0.056,-0.034,-0.309
315,-0.039,-0.021,-0.292
316,-0.032,-0.005,-0.261
317,-0.034,0.012,-0.213
318,-0.021,0.027,-0.143
319,0.012,0.037,-0.043
320,0.048,0.046,0.088
321,0.012,0.058,0.235
322,-0.022,0.074,0.396
323,0.026,0.087,0.564
324,0.199,0.095,0.721
325,0.37,0.097,0.799
326,0.352,0.098,0.733
327,0.192,0.096,0.569
328,0.061,0.087,0.38
329,0.024,0.072,0.21
330,0.045,0.056,0.065
331,0.039,0.045,-0.059
332,-0.004,0.036,-0.159
333,-0.042,0.025,-0.231
334,-0.041,0.009,-0.275
335,-0.046,-0.008,-0.302
336,-0.057,-0.025,-0.315
337,-0.063,-0.039,-0.319
338,-0.066,-0.051,-0.319
339,-0.071,-0.059,-0.318
340,-0.077,-0.063,-0.318
341,-0.071,-0.063,-0.318
342,-0.062,-0.06,-0.317
343,-0.05,-0.052,-0.312
344,-0.05,-0.042,-0.3
345,-0.042,-0.03,-0.278
346,-0.028,-0.016,-0.237
347,-0.015,0.002,-0.175
348,-0.027,0.024,-0.094
349,-0.011,0.048,0.015
350,0.053,0.066,0.158
351,0.158,0.073,0.333
352,0.226,0.076,0.517
353,0.138,0.079,0.663
354,-0.005,0.083,0.745
355,-0.027,0.084,0.732
356,0.107,0.081,0.64
357,0.22,0.078,0.492
358,0.216,0.078,0.311
359,0.134,0.075,0.138
360,0.057,0.061,-0.006
361,0.012,0.039,-0.115
362,-0.007,0.015,-0.195
363,-0.039,-0.005,-0.254
364,-0.063,-0.022,-0.291
365,-0.071,-0.037,-0.309
366,-0.069,-0.049,-0.316
367,-0.068,-0.058,-0.317
368,-0.062,-0.063,-0.315
369,-0.068,-0.065,-0.315
370,-0.073,-0.063,-0.315
371,-0.077,-0.057,-0.315
372,-0.067,-0.047,-0.313
373,-0.053,-0.035,-0.304
374,-0.041,-0.018,-0.286
375,-0.034,0.001,-0.257
376,-0.046,0.023,-0.211
377,-0.031,0.046,-0.141
378,0.017,0.067,-0.038
379,0.027,0.087,0.09
380,0.01,0.104,0.237
381,0.009,0.119,0.399
382,0.138,0.13,0.576
383,0.33,0.138,0.733
384,0.463,0.141,0.802
385,0.322,0.14,0.714
386,0.13,0.134,0.548
387,0.043,0.123,0.368
388,0.049,0.108,0.206
389,0.059,0.089,0.061
390,0.034,0.066,-0.063
391,-0.009,0.041,-0.16
392,-0.035,0.013,-0.226
393,-0.041,-0.015,-0.269
394,-0.056,-0.041,-0.296
395,-0.066,-0.065,-0.31
396,-0.077,-0.085,-0.314
397,-0.078,-0.096,-0.313
398,-0.081,-0.098,-0.312
399,-0.071,-0.086,-0.31
400,-0.061,-0.057,-0.309
