lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.59,0.549,0.842
2,0.153,0.391,0.6
3,-0.005,0.261,0.395
4,0.043,0.157,0.236
5,0.096,0.075,0.089
6,0.08,0.014,-0.046
7,0.026,-0.031,-0.154
8,-0.016,-0.061,-0.228
9,-0.018,-0.079,-0.272
10,-0.01,-0.086,-0.297
11,-0.015,-0.086,-0.312
12,-0.022,-0.078,-0.318
13,-0.021,-0.066,-0.318
14,-0.015,-0.05,-0.315
15,-0.008,-0.031,-0.313
16,-0.008,-0.011,-0.314
17,-0.012,0.009,-0.315
18,-0.009,0.029,-0.312
19,-0.007,0.049,-0.302
20,-0.004,0.066,-0.283
21,0.017,0.082,-0.243
22,0.013,0.095,-0.183
23,0.013,0.106,-0.101
24,0.033,0.114,0.007
25,0.129,0.12,0.164
26,0.27,0.111,0.36
27,0.291,0.104,0.544
28,0.095,0.106,0.664
29,-0.122,0.109,0.722
30,-0.063,0.107,0.731
31,0.223,0.099,0.684
32,0.356,0.095,0.549
33,0.233,0.097,0.346
34,0.078,0.094,0.154
35,0.013,0.078,0.006
36,0.019,0.054,-0.101
37,0.021,0.035,-0.183
38,0.002,0.023,-0.245
39,-0.018,0.014,-0.285
40,-0.019,0.004,-0.305
41,-0.015,-0.006,-0.314
42,-0.022,-0.014,-0.317
43,-0.029,-0.018,-0.316
44,-0.032,-0.019,-0.315
45,-0.038,-0.017,-0.316
46,-0.042,-0.011,-0.318
47,-0.031,-0.004,-0.315
48,-0.017,0.007,-0.306
49,0.004,0.02,-0.288
50,0.007,0.036,-0.261
51,0.015,0.05,-0.215
52,0.062,0.058,-0.138
53,0.099,0.061,-0.034
54,0.086,0.07,0.091
55,-0.002,0.088,0.223
56,-0.04,0.107,0.373
57,0.134,0.114,0.57
58,0.41,0.111,0.763
59,0.45,0.109,0.825
60,0.185,0.109,0.706
61,-0.043,0.104,0.525
62,-0.042,0.09,0.368
63,0.071,0.072,0.23
64,0.115,0.061,0.088
65,0.061,0.057,-0.047
66,0.004,0.05,-0.149
67,-0.014,0.036,-0.217
68,-0.012,0.018,-0.261
69,-0.024,0.001,-0.291
70,-0.035,-0.012,-0.308
71,-0.03,-0.022,-0.313
72,-0.029,-0.03,-0.312
73,-0.032,-0.035,-0.31
74,-0.038,-0.036,-0.311
75,-0.044,-0.035,-0.313
76,-0.048,-0.031,-0.314
77,-0.05,-0.024,-0.313
78,-0.039,-0.016,-0.303
79,-0.024,-0.007,-0.28
80,0.004,0.004,-0.237
81,0.011,0.021,-0.177
82,0.004,0.043,-0.099
83,0.033,0.062,0.008
84,0.128,0.068,0.161
85,0.226,0.065,0.341
86,0.194,0.066,0.503
87,-0.024,0.074,0.605
88,-0.157,0.079,0.669
89,0.007,0.077,0.702
90,0.243,0.071,0.654
91,0.27,0.069,0.508
92,0.148,0.07,0.317
93,0.036,0.064,0.142
94,-0.001,0.046,0.007
95,0.012,0.026,-0.092
96,0.011,0.012,-0.173
97,-0.017,0.001,-0.236
98,-0.032,-0.009,-0.273
99,-0.027,-0.02,-0.292
100,-0.037,-0.03,-0.304
101,-0.046,-0.037,-0.309
102,-0.051,-0.04,-0.309
103,-0.056,-0.041,-0.307
104,-0.061,-0.039,-0.308
105,-0.061,-0.034,-0.308
106,-0.058,-0.026,-0.307
107,-0.048,-0.017,-0.299
108,-0.029,-0.005,-0.282
109,-0.024,0.008,-0.256
110,-0.012,0.019,-0.21
111,0.028,0.025,-0.137
112,0.069,0.029,-0.036
113,0.038,0.04,0.076
114,-0.025,0.058,0.203
115,-0.008,0.074,0.358
116,0.164,0.079,0.546
117,0.359,0.08,0.711
118,0.314,0.081,0.748
119,0.061,0.083,0.645
120,-0.067,0.078,0.501
121,-0.001,0.065,0.369
122,0.092,0.05,0.234
123,0.092,0.043,0.089
124,0.03,0.039,-0.04
125,-0.021,0.029,-0.136
126,-0.032,0.013,-0.2
127,-0.016,-0.005,-0.243
128,-0.035,-0.019,-0.277
129,-0.049,-0.03,-0.295
130,-0.045,-0.039,-0.301
131,-0.043,-0.046,-0.301
132,-0.044,-0.05,-0.299
133,-0.053,-0.051,-0.299
134,-0.053,-0.05,-0.3
135,-0.052,-0.046,-0.3
136,-0.061,-0.04,-0.299
137,-0.063,-0.032,-0.291
138,-0.063,-0.023,-0.272
139,-0.052,-0.012,-0.235
140,-0.041,0.005,-0.179
141,-0.03,0.023,-0.104
142,0.031,0.038,0.004
143,0.144,0.041,0.152
144,0.221,0.041,0.318
145,0.126,0.046,0.455
146,-0.063,0.054,0.555
147,-0.109,0.058,0.636
148,0.082,0.055,0.68
149,0.236,0.051,0.63
150,0.207,0.052,0.483
151,0.062,0.051,0.299
152,-0.033,0.041,0.136
153,-0.027,0.022,0.018
154,-0.001,0.005,-0.077
155,-0.005,-0.006,-0.158
156,-0.023,-0.013,-0.218
157,-0.032,-0.022,-0.255
158,-0.036,-0.032,-0.278
159,-0.05,-0.043,-0.293
160,-0.062,-0.05,-0.3
161,-0.073,-0.056,-0.302
162,-0.073,-0.058,-0.3
163,-0.072,-0.057,-0.3
164,-0.072,-0.053,-0.3
165,-0.071,-0.046,-0.299
166,-0.067,-0.036,-0.293
167,-0.052,-0.023,-0.277
168,-0.044,-0.009,-0.253
169,-0.021,0.0,-0.208
170,0.018,0.005,-0.14
171,0.032,0.011,-0.052
172,-0.003,0.023,0.049
173,-0.037,0.04,0.172
174,0.031,0.051,0.33
175,0.215,0.054,0.515
176,0.323,0.053,0.662
177,0.178,0.054,0.69
178,-0.06,0.055,0.61
179,-0.109,0.049,0.498
180,0.005,0.038,0.383
181,0.106,0.029,0.252
182,0.099,0.027,0.108
183,0.03,0.025,-0.02
184,-0.035,0.015,-0.119
185,-0.037,-0.002,-0.185
186,-0.038,-0.019,-0.235
187,-0.055,-0.032,-0.27
188,-0.063,-0.042,-0.288
189,-0.064,-0.05,-0.295
190,-0.062,-0.058,-0.297
191,-0.065,-0.063,-0.297
192,-0.065,-0.065,-0.296
193,-0.061,-0.063,-0.295
194,-0.056,-0.059,-0.295
195,-0.054,-0.052,-0.291
196,-0.066,-0.044,-0.286
197,-0.064,-0.035,-0.268
198,-0.049,-0.022,-0.234
199,-0.031,-0.005,-0.181
200,-0.015,0.013,-0.112
201,0.043,0.023,-0.012
202,0.111,0.025,0.121
203,0.108,0.027,0.266
204,-0.009,0.035,0.395
205,-0.131,0.046,0.507
206,-0.069,0.051,0.615
207,0.159,0.05,0.684
208,0.303,0.049,0.648
209,0.197,0.05,0.497
210,0.026,0.047,0.314
211,-0.038,0.036,0.159
212,-0.002,0.019,0.043
213,0.037,0.007,-0.054
214,0.032,0.002,-0.139
215,-0.019,-0.002,-0.212
216,-0.047,-0.01,-0.256
217,-0.05,-0.021,-0.279
218,-0.059,-0.032,-0.293
219,-0.067,-0.04,-0.299
220,-0.065,-0.046,-0.298
221,-0.065,-0.05,-0.297
222,-0.068,-0.051,-0.297
223,-0.071,-0.049,-0.3
224,-0.064,-0.043,-0.299
225,-0.051,-0.036,-0.291
226,-0.031,-0.027,-0.274
227,-0.027,-0.018,-0.25
228,-0.023,-0.012,-0.212
229,-0.001,-0.006,-0.149
230,0.004,0.003,-0.066
231,-0.017,0.019,0.032
232,-0.017,0.037,0.155
233,0.082,0.046,0.317
234,0.214,0.046,0.495
235,0.232,0.045,0.63
236,0.041,0.047,0.659
237,-0.127,0.049,0.609
238,-0.088,0.045,0.524
239,0.095,0.037,0.423
240,0.185,0.032,0.288
241,0.123,0.033,0.128
242,0.023,0.031,-0.01
243,-0.026,0.019,-0.111
244,-0.027,0.001,-0.181
245,-0.036,-0.014,-0.235
246,-0.051,-0.025,-0.271
247,-0.066,-0.032,-0.291
248,-0.062,-0.039,-0.297
249,-0.053,-0.045,-0.298
250,-0.05,-0.048,-0.297
251,-0.05,-0.049,-0.295
252,-0.045,-0.047,-0.294
253,-0.036,-0.042,-0.294
254,-0.036,-0.034,-0.292
255,-0.04,-0.025,-0.286
256,-0.028,-0.015,-0.268
257,-0.018,-0.001,-0.236
258,-0.015,0.015,-0.189
259,-0.003,0.028,-0.122
260,0.03,0.035,-0.027
261,0.079,0.038,0.101
262,0.073,0.045,0.243
263,-0.018,0.059,0.376
264,-0.085,0.072,0.5
265,0.05,0.077,0.635
266,0.293,0.075,0.724
267,0.348,0.074,0.681
268,0.168,0.075,0.515
269,-0.008,0.071,0.329
270,-0.03,0.056,0.178
271,0.04,0.038,0.06
272,0.07,0.028,-0.046
273,0.034,0.024,-0.142
274,-0.009,0.019,-0.214
275,-0.029,0.01,-0.258
276,-0.037,-0.002,-0.282
277,-0.045,-0.013,-0.294
278,-0.041,-0.021,-0.297
279,-0.039,-0.028,-0.296
280,-0.038,-0.033,-0.294
281,-0.04,-0.035,-0.294
282,-0.045,-0.034,-0.297
283,-0.049,-0.031,-0.298
284,-0.047,-0.025,-0.294
285,-0.039,-0.017,-0.282
286,-0.04,-0.009,-0.261
287,-0.018,-0.001,-0.221
288,0.02,0.008,-0.155
289,0.017,0.021,-0.077
290,0.001,0.04,0.02
291,0.024,0.057,0.149
292,0.134,0.063,0.318
293,0.26,0.062,0.501
294,0.227,0.063,0.633
295,0.005,0.069,0.67
296,-0.154,0.071,0.634
297,-0.037,0.067,0.565
298,0.165,0.06,0.462
299,0.204,0.059,0.306
300,0.128,0.062,0.137
301,0.038,0.058,-0.005
302,0.001,0.041,-0.108
303,0.006,0.021,-0.181
304,-0.005,0.005,-0.236
305,-0.027,-0.006,-0.273
306,-0.036,-0.017,-0.292
307,-0.037,-0.026,-0.298
308,-0.034,-0.034,-0.299
309,-0.035,-0.039,-0.298
310,-0.032,-0.04,-0.295
311,-0.031,-0.039,-0.294
312,-0.038,-0.034,-0.297
313,-0.041,-0.027,-0.297
314,-0.042,-0.019,-0.29
315,-0.034,-0.008,-0.274
316,-0.03,0.006,-0.245
317,-0.031,0.022,-0.2
318,-0.016,0.034,-0.135
319,0.038,0.04,-0.037
320,0.087,0.043,0.093
321,0.042,0.052,0.229
322,-0.061,0.068,0.36
323,-0.051,0.08,0.507
324,0.154,0.084,0.669
325,0.397,0.084,0.77
326,0.381,0.085,0.706
327,0.134,0.087,0.521
328,-0.037,0.081,0.33
329,-0.008,0.066,0.187
330,0.066,0.051,0.065
331,0.067,0.044,-0.05
332,0.03,0.042,-0.146
333,-0.01,0.036,-0.216
334,-0.021,0.023,-0.258
335,-0.022,0.008,-0.282
336,-0.032,-0.004,-0.295
337,-0.037,-0.015,-0.297
338,-0.037,-0.024,-0.296
339,-0.045,-0.03,-0.295
340,-0.045,-0.033,-0.293
341,-0.047,-0.033,-0.295
342,-0.042,-0.031,-0.295
343,-0.027,-0.025,-0.288
344,-0.021,-0.017,-0.276
345,-0.018,-0.009,-0.257
346,0.001,-0.001,-0.218
347,0.016,0.01,-0.159
348,-0.004,0.027,-0.086
349,-0.025,0.048,0.009
350,0.028,0.064,0.145
351,0.167,0.067,0.321
352,0.275,0.064,0.505
353,0.156,0.065,0.626
354,-0.075,0.071,0.668
355,-0.134,0.072,0.649
356,0.06,0.067,0.588
357,0.236,0.063,0.472
358,0.227,0.064,0.303
359,0.103,0.066,0.126
360,0.009,0.056,-0.016
361,0.002,0.036,-0.111
362,0.006,0.016,-0.182
363,-0.019,0.002,-0.239
364,-0.039,-0.01,-0.273
365,-0.039,-0.02,-0.287
366,-0.038,-0.029,-0.295
367,-0.035,-0.035,-0.295
368,-0.034,-0.038,-0.294
369,-0.037,-0.038,-0.291
370,-0.04,-0.036,-0.291
371,-0.042,-0.03,-0.293
372,-0.042,-0.022,-0.291
373,-0.036,-0.012,-0.284
374,-0.02,0.001,-0.266
375,-0.011,0.017,-0.237
376,-0.024,0.034,-0.196
377,0.002,0.05,-0.128
378,0.055,0.065,-0.028
379,0.064,0.08,0.094
380,0.007,0.092,0.224
381,-0.051,0.103,0.357
382,0.033,0.111,0.516
383,0.294,0.116,0.687
384,0.48,0.118,0.773
385,0.314,0.116,0.678
386,0.049,0.111,0.493
387,-0.018,0.103,0.326
388,0.041,0.091,0.191
389,0.081,0.076,0.063
390,0.056,0.059,-0.056
391,0.001,0.04,-0.152
392,-0.026,0.019,-0.214
393,-0.027,-0.002,-0.253
394,-0.035,-0.022,-0.277
395,-0.046,-0.04,-0.29
396,-0.051,-0.055,-0.293
397,-0.052,-0.064,-0.292
398,-0.05,-0.066,-0.289
399,-0.045,-0.058,-0.286
400,-0.04,-0.039,-0.286
