lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.539,0.523,0.859
2,0.125,0.361,0.639
3,-0.055,0.227,0.424
4,-0.012,0.12,0.242
5,0.056,0.035,0.081
6,0.048,-0.029,-0.059
7,-0.001,-0.077,-0.167
8,-0.049,-0.109,-0.241
9,-0.056,-0.129,-0.287
10,-0.051,-0.138,-0.313
11,-0.064,-0.138,-0.33
12,-0.079,-0.131,-0.338
13,-0.08,-0.119,-0.341
14,-0.076,-0.102,-0.341
15,-0.061,-0.082,-0.339
16,-0.057,-0.061,-0.339
17,-0.061,-0.039,-0.338
18,-0.071,-0.017,-0.334
19,-0.068,0.005,-0.323
20,-0.054,0.025,-0.303
21,-0.028,0.043,-0.264
22,-0.051,0.059,-0.206
23,-0.043,0.072,-0.121
24,0.004,0.083,-0.003
25,0.121,0.091,0.159
26,0.274,0.082,0.361
27,0.314,0.078,0.566
28,0.1,0.081,0.718
29,-0.131,0.086,0.807
30,-0.093,0.084,0.809
31,0.19,0.079,0.721
32,0.336,0.076,0.559
33,0.214,0.077,0.346
34,0.05,0.072,0.149
35,-0.033,0.052,-0.006
36,-0.032,0.023,-0.117
37,-0.017,-0.002,-0.2
38,-0.031,-0.018,-0.262
39,-0.058,-0.03,-0.302
40,-0.064,-0.042,-0.321
41,-0.062,-0.053,-0.33
42,-0.061,-0.062,-0.335
43,-0.07,-0.066,-0.338
44,-0.077,-0.067,-0.339
45,-0.088,-0.064,-0.34
46,-0.086,-0.058,-0.338
47,-0.074,-0.049,-0.334
48,-0.06,-0.036,-0.325
49,-0.054,-0.018,-0.311
50,-0.056,0.002,-0.285
51,-0.038,0.019,-0.239
52,0.014,0.029,-0.164
53,0.068,0.034,-0.055
54,0.036,0.044,0.075
55,-0.037,0.064,0.23
56,-0.035,0.083,0.409
57,0.16,0.092,0.615
58,0.449,0.09,0.805
59,0.494,0.089,0.872
60,0.203,0.089,0.762
61,-0.071,0.084,0.575
62,-0.101,0.068,0.394
63,0.004,0.048,0.228
64,0.063,0.035,0.073
65,0.02,0.029,-0.064
66,-0.033,0.021,-0.166
67,-0.05,0.005,-0.235
68,-0.04,-0.016,-0.278
69,-0.046,-0.034,-0.307
70,-0.063,-0.048,-0.323
71,-0.076,-0.058,-0.332
72,-0.081,-0.066,-0.335
73,-0.074,-0.071,-0.334
74,-0.068,-0.073,-0.333
75,-0.07,-0.07,-0.333
76,-0.077,-0.064,-0.333
77,-0.082,-0.055,-0.33
78,-0.075,-0.044,-0.32
79,-0.054,-0.033,-0.299
80,-0.026,-0.017,-0.26
81,-0.027,0.004,-0.202
82,-0.033,0.029,-0.121
83,0.023,0.049,-0.006
84,0.148,0.055,0.153
85,0.251,0.051,0.343
86,0.195,0.051,0.523
87,-0.021,0.058,0.661
88,-0.167,0.063,0.746
89,-0.018,0.06,0.764
90,0.226,0.055,0.682
91,0.276,0.054,0.519
92,0.118,0.054,0.314
93,-0.014,0.045,0.131
94,-0.052,0.024,-0.009
95,-0.026,-0.0,-0.114
96,-0.01,-0.018,-0.195
97,-0.035,-0.03,-0.256
98,-0.068,-0.039,-0.294
99,-0.068,-0.05,-0.313
100,-0.067,-0.06,-0.323
101,-0.067,-0.068,-0.327
102,-0.072,-0.071,-0.329
103,-0.084,-0.071,-0.33
104,-0.093,-0.067,-0.331
105,-0.086,-0.061,-0.33
106,-0.075,-0.053,-0.326
107,-0.068,-0.04,-0.319
108,-0.067,-0.024,-0.305
109,-0.062,-0.008,-0.28
110,-0.039,0.005,-0.235
111,0.013,0.011,-0.162
112,0.054,0.017,-0.06
113,0.018,0.029,0.062
114,-0.042,0.048,0.207
115,-0.0,0.064,0.381
116,0.201,0.069,0.579
117,0.399,0.068,0.747
118,0.328,0.068,0.792
119,0.035,0.069,0.696
120,-0.106,0.062,0.544
121,-0.059,0.047,0.384
122,0.051,0.031,0.228
123,0.082,0.023,0.077
124,0.019,0.02,-0.055
125,-0.04,0.011,-0.154
126,-0.058,-0.006,-0.222
127,-0.038,-0.025,-0.267
128,-0.049,-0.041,-0.297
129,-0.069,-0.053,-0.315
130,-0.083,-0.062,-0.323
131,-0.083,-0.069,-0.326
132,-0.075,-0.075,-0.325
133,-0.07,-0.077,-0.324
134,-0.076,-0.075,-0.325
135,-0.081,-0.07,-0.325
136,-0.084,-0.061,-0.321
137,-0.075,-0.051,-0.312
138,-0.063,-0.041,-0.292
139,-0.053,-0.026,-0.257
140,-0.05,-0.006,-0.203
141,-0.031,0.016,-0.124
142,0.041,0.031,-0.013
143,0.146,0.034,0.135
144,0.211,0.034,0.308
145,0.086,0.04,0.469
146,-0.109,0.049,0.601
147,-0.144,0.054,0.7
148,0.059,0.052,0.729
149,0.274,0.049,0.665
150,0.238,0.048,0.505
151,0.067,0.048,0.312
152,-0.04,0.037,0.141
153,-0.033,0.016,0.011
154,0.011,-0.002,-0.091
155,0.017,-0.014,-0.174
156,-0.021,-0.02,-0.239
157,-0.053,-0.027,-0.28
158,-0.065,-0.038,-0.302
159,-0.067,-0.048,-0.314
160,-0.068,-0.056,-0.319
161,-0.084,-0.061,-0.322
162,-0.093,-0.063,-0.324
163,-0.093,-0.063,-0.324
164,-0.082,-0.06,-0.322
165,-0.071,-0.053,-0.318
166,-0.069,-0.043,-0.313
167,-0.071,-0.031,-0.301
168,-0.059,-0.019,-0.277
169,-0.019,-0.01,-0.232
170,0.026,-0.006,-0.163
171,0.04,0.0,-0.07
172,-0.002,0.015,0.043
173,-0.033,0.034,0.18
174,0.034,0.047,0.349
175,0.198,0.049,0.535
176,0.332,0.048,0.693
177,0.149,0.049,0.733
178,-0.093,0.049,0.664
179,-0.144,0.043,0.542
180,-0.016,0.03,0.403
181,0.107,0.02,0.253
182,0.111,0.018,0.099
183,0.026,0.016,-0.036
184,-0.031,0.005,-0.137
185,-0.043,-0.012,-0.208
186,-0.035,-0.03,-0.257
187,-0.053,-0.043,-0.29
188,-0.074,-0.052,-0.309
189,-0.083,-0.06,-0.316
190,-0.085,-0.068,-0.32
191,-0.073,-0.073,-0.319
192,-0.07,-0.075,-0.319
193,-0.078,-0.073,-0.32
194,-0.086,-0.067,-0.32
195,-0.083,-0.059,-0.316
196,-0.075,-0.051,-0.308
197,-0.05,-0.04,-0.289
198,-0.038,-0.026,-0.256
199,-0.039,-0.009,-0.205
200,-0.015,0.008,-0.131
201,0.045,0.018,-0.028
202,0.12,0.019,0.11
203,0.105,0.021,0.265
204,-0.025,0.031,0.418
205,-0.146,0.043,0.557
206,-0.084,0.05,0.675
207,0.17,0.05,0.733
208,0.309,0.049,0.677
209,0.194,0.049,0.52
210,0.018,0.046,0.333
211,-0.045,0.033,0.168
212,-0.002,0.014,0.036
213,0.048,0.0,-0.072
214,0.033,-0.005,-0.163
215,-0.023,-0.009,-0.234
216,-0.059,-0.017,-0.277
217,-0.071,-0.03,-0.3
218,-0.069,-0.042,-0.311
219,-0.076,-0.052,-0.317
220,-0.082,-0.058,-0.319
221,-0.087,-0.062,-0.32
222,-0.082,-0.063,-0.32
223,-0.071,-0.062,-0.318
224,-0.062,-0.058,-0.316
225,-0.063,-0.05,-0.311
226,-0.067,-0.04,-0.299
227,-0.06,-0.032,-0.277
228,-0.038,-0.026,-0.237
229,-0.004,-0.02,-0.172
230,-0.005,-0.009,-0.085
231,-0.03,0.009,0.022
232,-0.022,0.028,0.157
233,0.09,0.038,0.329
234,0.224,0.039,0.516
235,0.229,0.039,0.665
236,0.014,0.042,0.718
237,-0.171,0.044,0.677
238,-0.109,0.039,0.577
239,0.088,0.03,0.447
240,0.205,0.026,0.291
241,0.135,0.027,0.121
242,0.028,0.025,-0.022
243,-0.036,0.011,-0.128
244,-0.035,-0.008,-0.202
245,-0.037,-0.026,-0.254
246,-0.055,-0.039,-0.289
247,-0.077,-0.048,-0.307
248,-0.084,-0.057,-0.315
249,-0.08,-0.065,-0.318
250,-0.071,-0.07,-0.317
251,-0.071,-0.072,-0.318
252,-0.077,-0.069,-0.319
253,-0.08,-0.064,-0.319
254,-0.076,-0.057,-0.315
255,-0.062,-0.048,-0.306
256,-0.042,-0.037,-0.288
257,-0.036,-0.022,-0.258
258,-0.04,-0.005,-0.21
259,-0.017,0.009,-0.139
260,0.027,0.016,-0.039
261,0.063,0.018,0.092
262,0.035,0.026,0.242
263,-0.079,0.041,0.396
264,-0.115,0.056,0.551
265,0.042,0.061,0.695
266,0.311,0.06,0.774
267,0.366,0.06,0.717
268,0.18,0.06,0.55
269,-0.004,0.055,0.359
270,-0.042,0.039,0.192
271,0.017,0.021,0.053
272,0.04,0.009,-0.066
273,0.005,0.005,-0.164
274,-0.046,-0.0,-0.234
275,-0.06,-0.011,-0.275
276,-0.067,-0.026,-0.298
277,-0.067,-0.04,-0.309
278,-0.072,-0.05,-0.315
279,-0.078,-0.058,-0.317
280,-0.082,-0.062,-0.319
281,-0.078,-0.065,-0.319
282,-0.069,-0.064,-0.317
283,-0.064,-0.06,-0.315
284,-0.065,-0.053,-0.31
285,-0.065,-0.044,-0.299
286,-0.06,-0.035,-0.277
287,-0.034,-0.026,-0.238
288,-0.003,-0.015,-0.175
289,-0.015,0.002,-0.093
290,-0.037,0.025,0.012
291,0.009,0.044,0.151
292,0.137,0.051,0.327
293,0.257,0.051,0.517
294,0.192,0.051,0.665
295,-0.044,0.055,0.731
296,-0.158,0.056,0.713
297,-0.033,0.051,0.621
298,0.178,0.044,0.487
299,0.231,0.044,0.314
300,0.131,0.048,0.135
301,0.021,0.042,-0.013
302,-0.028,0.024,-0.121
303,-0.027,0.001,-0.198
304,-0.034,-0.018,-0.252
305,-0.056,-0.032,-0.286
306,-0.075,-0.044,-0.305
307,-0.075,-0.054,-0.312
308,-0.073,-0.063,-0.315
309,-0.071,-0.068,-0.315
310,-0.07,-0.07,-0.315
311,-0.072,-0.069,-0.315
312,-0.072,-0.064,-0.314
313,-0.07,-0.057,-0.311
314,-0.056,-0.048,-0.302
315,-0.045,-0.036,-0.285
316,-0.044,-0.019,-0.257
317,-0.045,-0.002,-0.212
318,-0.027,0.011,-0.145
319,0.022,0.017,-0.045
320,0.041,0.021,0.084
321,-0.029,0.033,0.23
322,-0.119,0.05,0.389
323,-0.078,0.063,0.559
324,0.178,0.068,0.729
325,0.429,0.068,0.818
326,0.382,0.069,0.745
327,0.134,0.07,0.564
328,-0.035,0.061,0.369
329,-0.039,0.043,0.2
330,0.026,0.027,0.057
331,0.034,0.019,-0.065
332,-0.006,0.015,-0.163
333,-0.045,0.007,-0.231
334,-0.058,-0.007,-0.271
335,-0.059,-0.024,-0.294
336,-0.065,-0.038,-0.306
337,-0.073,-0.049,-0.311
338,-0.08,-0.058,-0.314
339,-0.081,-0.064,-0.315
340,-0.076,-0.066,-0.314
341,-0.067,-0.066,-0.312
342,-0.063,-0.063,-0.311
343,-0.061,-0.056,-0.305
344,-0.056,-0.047,-0.294
345,-0.047,-0.038,-0.273
346,-0.029,-0.028,-0.235
347,-0.032,-0.013,-0.178
348,-0.055,0.009,-0.099
349,-0.047,0.034,0.008
350,0.04,0.051,0.154
351,0.199,0.055,0.339
352,0.274,0.053,0.529
353,0.119,0.055,0.673
354,-0.108,0.059,0.75
355,-0.136,0.059,0.735
356,0.071,0.054,0.646
357,0.243,0.051,0.496
358,0.228,0.054,0.308
359,0.105,0.055,0.127
360,-0.005,0.043,-0.02
361,-0.037,0.019,-0.125
362,-0.03,-0.006,-0.199
363,-0.048,-0.026,-0.252
364,-0.065,-0.04,-0.284
365,-0.073,-0.053,-0.299
366,-0.074,-0.064,-0.307
367,-0.073,-0.072,-0.31
368,-0.069,-0.077,-0.31
369,-0.073,-0.077,-0.311
370,-0.082,-0.074,-0.312
371,-0.084,-0.068,-0.311
372,-0.077,-0.06,-0.307
373,-0.066,-0.048,-0.298
374,-0.056,-0.031,-0.282
375,-0.053,-0.011,-0.254
376,-0.062,0.009,-0.212
377,-0.031,0.028,-0.143
378,0.024,0.047,-0.042
379,0.02,0.064,0.085
380,-0.052,0.079,0.229
381,-0.098,0.092,0.39
382,0.05,0.102,0.574
383,0.355,0.109,0.753
384,0.538,0.111,0.832
385,0.349,0.11,0.73
386,0.075,0.105,0.544
387,-0.042,0.095,0.357
388,-0.004,0.082,0.195
389,0.044,0.065,0.053
390,0.028,0.045,-0.07
391,-0.02,0.023,-0.164
392,-0.057,-0.001,-0.228
393,-0.059,-0.026,-0.265
394,-0.063,-0.049,-0.287
395,-0.069,-0.07,-0.299
396,-0.08,-0.087,-0.306
397,-0.084,-0.097,-0.308
398,-0.084,-0.099,-0.308
399,-0.072,-0.09,-0.307
400,-0.067,-0.066,-0.305
