lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.562,0.552,0.862
2,0.188,0.384,0.652
3,0.001,0.244,0.439
4,-0.001,0.13,0.25
5,0.046,0.039,0.087
6,0.034,-0.032,-0.054
7,-0.017,-0.084,-0.163
8,-0.067,-0.121,-0.241
9,-0.075,-0.145,-0.289
10,-0.071,-0.158,-0.317
11,-0.08,-0.16,-0.336
12,-0.099,-0.155,-0.347
13,-0.108,-0.144,-0.352
14,-0.103,-0.127,-0.352
15,-0.096,-0.107,-0.351
16,-0.084,-0.085,-0.349
17,-0.087,-0.061,-0.347
18,-0.096,-0.036,-0.342
19,-0.093,-0.012,-0.33
20,-0.07,0.011,-0.305
21,-0.042,0.033,-0.262
22,-0.058,0.052,-0.202
23,-0.033,0.069,-0.112
24,0.039,0.083,0.013
25,0.15,0.094,0.178
26,0.271,0.09,0.375
27,0.299,0.088,0.573
28,0.103,0.091,0.716
29,-0.075,0.095,0.804
30,-0.04,0.094,0.81
31,0.162,0.089,0.719
32,0.295,0.085,0.563
33,0.216,0.082,0.362
34,0.089,0.073,0.167
35,-0.005,0.051,0.007
36,-0.034,0.02,-0.112
37,-0.034,-0.008,-0.198
38,-0.051,-0.029,-0.261
39,-0.075,-0.045,-0.302
40,-0.088,-0.06,-0.326
41,-0.087,-0.073,-0.338
42,-0.081,-0.082,-0.343
43,-0.086,-0.087,-0.346
44,-0.1,-0.087,-0.348
45,-0.109,-0.083,-0.35
46,-0.109,-0.075,-0.348
47,-0.096,-0.063,-0.343
48,-0.079,-0.046,-0.332
49,-0.071,-0.025,-0.314
50,-0.073,-0.003,-0.285
51,-0.053,0.017,-0.237
52,-0.0,0.03,-0.158
53,0.055,0.039,-0.046
54,0.038,0.053,0.088
55,-0.002,0.074,0.245
56,0.032,0.094,0.427
57,0.217,0.105,0.629
58,0.447,0.107,0.805
59,0.479,0.107,0.864
60,0.225,0.104,0.763
61,-0.005,0.097,0.588
62,-0.07,0.08,0.405
63,0.014,0.06,0.237
64,0.051,0.044,0.082
65,0.012,0.034,-0.056
66,-0.035,0.022,-0.161
67,-0.057,0.004,-0.232
68,-0.061,-0.018,-0.279
69,-0.063,-0.04,-0.309
70,-0.075,-0.058,-0.328
71,-0.091,-0.072,-0.338
72,-0.098,-0.082,-0.343
73,-0.094,-0.088,-0.344
74,-0.089,-0.09,-0.344
75,-0.088,-0.088,-0.343
76,-0.094,-0.081,-0.341
77,-0.099,-0.069,-0.337
78,-0.092,-0.055,-0.325
79,-0.067,-0.04,-0.3
80,-0.035,-0.021,-0.258
81,-0.027,0.004,-0.198
82,-0.015,0.032,-0.112
83,0.046,0.053,0.007
84,0.152,0.062,0.167
85,0.236,0.062,0.354
86,0.18,0.064,0.531
87,0.012,0.071,0.668
88,-0.1,0.076,0.75
89,0.002,0.075,0.759
90,0.21,0.071,0.68
91,0.268,0.069,0.522
92,0.154,0.066,0.328
93,0.041,0.054,0.147
94,-0.027,0.031,0.0
95,-0.025,0.006,-0.109
96,-0.024,-0.015,-0.192
97,-0.047,-0.03,-0.253
98,-0.079,-0.043,-0.295
99,-0.075,-0.055,-0.317
100,-0.077,-0.066,-0.329
101,-0.076,-0.075,-0.335
102,-0.087,-0.079,-0.34
103,-0.099,-0.08,-0.342
104,-0.104,-0.076,-0.343
105,-0.098,-0.068,-0.34
106,-0.082,-0.058,-0.334
107,-0.074,-0.045,-0.325
108,-0.074,-0.027,-0.309
109,-0.07,-0.009,-0.281
110,-0.046,0.005,-0.234
111,0.004,0.015,-0.157
112,0.038,0.025,-0.054
113,0.02,0.039,0.071
114,0.003,0.059,0.222
115,0.074,0.076,0.398
116,0.24,0.084,0.585
117,0.386,0.084,0.738
118,0.309,0.084,0.777
119,0.073,0.082,0.695
120,-0.051,0.073,0.551
121,-0.051,0.058,0.388
122,0.038,0.042,0.231
123,0.07,0.032,0.082
124,0.03,0.025,-0.048
125,-0.021,0.013,-0.148
126,-0.055,-0.006,-0.22
127,-0.058,-0.027,-0.268
128,-0.062,-0.046,-0.301
129,-0.074,-0.06,-0.32
130,-0.089,-0.072,-0.331
131,-0.098,-0.082,-0.337
132,-0.094,-0.088,-0.338
133,-0.088,-0.089,-0.338
134,-0.094,-0.087,-0.338
135,-0.098,-0.08,-0.337
136,-0.098,-0.069,-0.331
137,-0.085,-0.056,-0.319
138,-0.066,-0.041,-0.295
139,-0.046,-0.022,-0.256
140,-0.031,0.001,-0.198
141,-0.005,0.023,-0.116
142,0.052,0.039,-0.004
143,0.141,0.046,0.144
144,0.189,0.049,0.313
145,0.079,0.056,0.47
146,-0.066,0.064,0.602
147,-0.077,0.07,0.695
148,0.087,0.07,0.718
149,0.271,0.067,0.658
150,0.238,0.064,0.508
151,0.113,0.059,0.325
152,0.015,0.046,0.156
153,-0.009,0.025,0.019
154,0.005,0.004,-0.089
155,-0.013,-0.012,-0.178
156,-0.043,-0.023,-0.243
157,-0.066,-0.034,-0.284
158,-0.072,-0.045,-0.309
159,-0.076,-0.057,-0.323
160,-0.079,-0.066,-0.33
161,-0.098,-0.072,-0.336
162,-0.108,-0.074,-0.339
163,-0.107,-0.073,-0.338
164,-0.098,-0.069,-0.335
165,-0.085,-0.062,-0.33
166,-0.08,-0.05,-0.321
167,-0.08,-0.037,-0.306
168,-0.067,-0.023,-0.279
169,-0.028,-0.013,-0.232
170,0.01,-0.005,-0.162
171,0.032,0.006,-0.066
172,0.019,0.024,0.051
173,0.02,0.043,0.193
174,0.084,0.058,0.359
175,0.211,0.062,0.537
176,0.304,0.063,0.682
177,0.164,0.063,0.724
178,-0.036,0.061,0.666
179,-0.087,0.053,0.549
180,-0.025,0.041,0.404
181,0.082,0.03,0.256
182,0.086,0.024,0.105
183,0.034,0.019,-0.028
184,-0.019,0.007,-0.132
185,-0.037,-0.012,-0.206
186,-0.04,-0.031,-0.258
187,-0.06,-0.048,-0.293
188,-0.084,-0.061,-0.316
189,-0.099,-0.073,-0.327
190,-0.1,-0.082,-0.332
191,-0.091,-0.089,-0.333
192,-0.088,-0.092,-0.334
193,-0.095,-0.089,-0.334
194,-0.105,-0.083,-0.332
195,-0.102,-0.074,-0.327
196,-0.084,-0.064,-0.315
197,-0.058,-0.05,-0.293
198,-0.047,-0.034,-0.258
199,-0.042,-0.015,-0.204
200,-0.014,0.003,-0.128
201,0.04,0.015,-0.023
202,0.095,0.02,0.115
203,0.088,0.025,0.27
204,-0.027,0.035,0.419
205,-0.107,0.046,0.56
206,-0.045,0.054,0.672
207,0.145,0.056,0.717
208,0.276,0.056,0.665
209,0.203,0.055,0.521
210,0.07,0.05,0.344
211,0.011,0.036,0.182
212,0.014,0.016,0.044
213,0.029,-0.001,-0.07
214,0.007,-0.011,-0.164
215,-0.033,-0.02,-0.233
216,-0.071,-0.03,-0.28
217,-0.08,-0.042,-0.305
218,-0.079,-0.054,-0.319
219,-0.086,-0.064,-0.327
220,-0.101,-0.07,-0.333
221,-0.109,-0.072,-0.335
222,-0.103,-0.072,-0.334
223,-0.091,-0.07,-0.331
224,-0.081,-0.063,-0.327
225,-0.079,-0.054,-0.319
226,-0.077,-0.042,-0.304
227,-0.068,-0.03,-0.279
228,-0.043,-0.021,-0.236
229,-0.012,-0.011,-0.169
230,0.002,0.003,-0.08
231,-0.006,0.023,0.031
232,0.025,0.043,0.172
233,0.129,0.056,0.344
234,0.242,0.061,0.525
235,0.256,0.062,0.668
236,0.092,0.064,0.721
237,-0.08,0.063,0.682
238,-0.063,0.056,0.582
239,0.065,0.047,0.448
240,0.146,0.041,0.292
241,0.109,0.038,0.128
242,0.04,0.032,-0.014
243,-0.012,0.017,-0.122
244,-0.032,-0.004,-0.2
245,-0.043,-0.026,-0.255
246,-0.063,-0.044,-0.291
247,-0.091,-0.058,-0.314
248,-0.102,-0.07,-0.325
249,-0.101,-0.08,-0.33
250,-0.09,-0.087,-0.33
251,-0.086,-0.089,-0.33
252,-0.09,-0.087,-0.329
253,-0.094,-0.081,-0.328
254,-0.092,-0.071,-0.323
255,-0.074,-0.059,-0.31
256,-0.053,-0.044,-0.289
257,-0.041,-0.025,-0.256
258,-0.031,-0.005,-0.205
259,-0.002,0.012,-0.131
260,0.031,0.024,-0.03
261,0.052,0.03,0.1
262,0.018,0.039,0.247
263,-0.066,0.054,0.401
264,-0.065,0.067,0.555
265,0.058,0.074,0.685
266,0.295,0.076,0.756
267,0.355,0.077,0.707
268,0.224,0.076,0.557
269,0.074,0.069,0.377
270,0.012,0.052,0.207
271,0.023,0.032,0.062
272,0.036,0.016,-0.058
273,-0.001,0.008,-0.158
274,-0.047,-0.001,-0.232
275,-0.066,-0.014,-0.276
276,-0.075,-0.029,-0.302
277,-0.078,-0.045,-0.316
278,-0.085,-0.057,-0.323
279,-0.097,-0.066,-0.328
280,-0.103,-0.072,-0.329
281,-0.098,-0.075,-0.328
282,-0.086,-0.074,-0.325
283,-0.081,-0.07,-0.322
284,-0.079,-0.062,-0.315
285,-0.077,-0.053,-0.301
286,-0.071,-0.043,-0.277
287,-0.041,-0.032,-0.234
288,-0.016,-0.018,-0.17
289,-0.02,0.001,-0.087
290,-0.026,0.025,0.02
291,0.038,0.045,0.164
292,0.155,0.056,0.342
293,0.264,0.058,0.528
294,0.196,0.06,0.665
295,-0.004,0.063,0.725
296,-0.11,0.062,0.706
297,-0.034,0.057,0.616
298,0.137,0.05,0.485
299,0.203,0.048,0.317
300,0.128,0.047,0.142
301,0.039,0.038,-0.005
302,-0.017,0.019,-0.114
303,-0.033,-0.005,-0.194
304,-0.046,-0.028,-0.249
305,-0.072,-0.045,-0.287
306,-0.095,-0.059,-0.308
307,-0.097,-0.071,-0.318
308,-0.095,-0.081,-0.322
309,-0.087,-0.087,-0.323
310,-0.088,-0.089,-0.323
311,-0.091,-0.086,-0.323
312,-0.091,-0.08,-0.321
313,-0.087,-0.07,-0.316
314,-0.072,-0.058,-0.305
315,-0.058,-0.042,-0.286
316,-0.055,-0.023,-0.255
317,-0.051,-0.003,-0.208
318,-0.026,0.013,-0.138
319,0.012,0.022,-0.036
320,0.039,0.029,0.096
321,-0.017,0.042,0.242
322,-0.079,0.059,0.403
323,-0.015,0.074,0.571
324,0.185,0.08,0.722
325,0.41,0.081,0.799
326,0.372,0.082,0.734
327,0.172,0.08,0.568
328,0.024,0.069,0.381
329,-0.013,0.051,0.21
330,0.026,0.034,0.066
331,0.025,0.023,-0.059
332,-0.015,0.015,-0.158
333,-0.056,0.003,-0.228
334,-0.073,-0.013,-0.27
335,-0.076,-0.031,-0.295
336,-0.08,-0.048,-0.309
337,-0.091,-0.062,-0.317
338,-0.1,-0.073,-0.321
339,-0.097,-0.08,-0.321
340,-0.093,-0.084,-0.32
341,-0.084,-0.084,-0.318
342,-0.082,-0.08,-0.315
343,-0.085,-0.072,-0.309
344,-0.078,-0.062,-0.295
345,-0.063,-0.05,-0.271
346,-0.042,-0.037,-0.23
347,-0.035,-0.019,-0.172
348,-0.045,0.005,-0.093
349,-0.029,0.031,0.016
350,0.055,0.05,0.163
351,0.184,0.057,0.344
352,0.249,0.058,0.527
353,0.103,0.061,0.662
354,-0.07,0.065,0.735
355,-0.074,0.066,0.727
356,0.067,0.062,0.64
357,0.222,0.059,0.499
358,0.214,0.058,0.318
359,0.112,0.055,0.138
360,0.024,0.04,-0.008
361,-0.025,0.015,-0.116
362,-0.037,-0.011,-0.193
363,-0.055,-0.034,-0.246
364,-0.076,-0.051,-0.282
365,-0.09,-0.066,-0.301
366,-0.094,-0.079,-0.312
367,-0.092,-0.088,-0.316
368,-0.087,-0.092,-0.316
369,-0.096,-0.092,-0.318
370,-0.101,-0.087,-0.318
371,-0.101,-0.08,-0.317
372,-0.094,-0.068,-0.312
373,-0.081,-0.054,-0.301
374,-0.069,-0.035,-0.282
375,-0.066,-0.013,-0.252
376,-0.072,0.011,-0.207
377,-0.046,0.034,-0.137
378,0.007,0.056,-0.034
379,0.025,0.077,0.096
380,-0.009,0.096,0.243
381,-0.008,0.111,0.409
382,0.127,0.123,0.582
383,0.354,0.131,0.737
384,0.507,0.134,0.806
385,0.348,0.132,0.719
386,0.131,0.126,0.553
387,0.017,0.115,0.371
388,0.018,0.099,0.206
389,0.035,0.078,0.061
390,0.012,0.054,-0.063
391,-0.029,0.028,-0.157
392,-0.058,-0.001,-0.221
393,-0.07,-0.03,-0.262
394,-0.069,-0.059,-0.286
395,-0.076,-0.084,-0.301
396,-0.09,-0.104,-0.309
397,-0.097,-0.116,-0.313
398,-0.099,-0.119,-0.314
399,-0.093,-0.107,-0.314
400,-0.082,-0.078,-0.312
