lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.538,0.543,0.859
2,0.199,0.379,0.645
3,0.004,0.244,0.424
4,0.003,0.135,0.234
5,0.035,0.05,0.069
6,0.034,-0.016,-0.068
7,0.001,-0.064,-0.17
8,-0.031,-0.097,-0.239
9,-0.045,-0.118,-0.284
10,-0.04,-0.128,-0.309
11,-0.056,-0.129,-0.325
12,-0.068,-0.123,-0.334
13,-0.078,-0.111,-0.338
14,-0.068,-0.095,-0.337
15,-0.058,-0.077,-0.336
16,-0.043,-0.057,-0.333
17,-0.052,-0.036,-0.333
18,-0.062,-0.015,-0.329
19,-0.064,0.006,-0.319
20,-0.046,0.025,-0.298
21,-0.036,0.042,-0.263
22,-0.051,0.057,-0.209
23,-0.037,0.069,-0.126
24,0.027,0.079,-0.006
25,0.114,0.086,0.154
26,0.229,0.078,0.354
27,0.24,0.075,0.559
28,0.084,0.076,0.724
29,-0.076,0.079,0.826
30,-0.022,0.078,0.829
31,0.154,0.075,0.724
32,0.279,0.073,0.552
33,0.192,0.074,0.339
34,0.072,0.069,0.144
35,-0.019,0.053,-0.012
36,-0.027,0.028,-0.124
37,-0.015,0.004,-0.204
38,-0.027,-0.013,-0.261
39,-0.051,-0.026,-0.298
40,-0.062,-0.037,-0.317
41,-0.06,-0.047,-0.327
42,-0.051,-0.055,-0.331
43,-0.052,-0.059,-0.332
44,-0.064,-0.06,-0.333
45,-0.076,-0.057,-0.336
46,-0.076,-0.052,-0.334
47,-0.062,-0.043,-0.329
48,-0.047,-0.029,-0.32
49,-0.046,-0.012,-0.306
50,-0.048,0.006,-0.282
51,-0.039,0.022,-0.239
52,0.008,0.033,-0.167
53,0.047,0.041,-0.064
54,0.024,0.052,0.067
55,-0.03,0.07,0.224
56,0.004,0.086,0.412
57,0.152,0.095,0.617
58,0.407,0.096,0.805
59,0.448,0.095,0.873
60,0.24,0.093,0.776
61,0.008,0.088,0.588
62,-0.047,0.075,0.397
63,0.001,0.058,0.22
64,0.04,0.045,0.062
65,0.015,0.038,-0.071
66,-0.011,0.029,-0.168
67,-0.037,0.015,-0.234
68,-0.033,-0.004,-0.275
69,-0.037,-0.022,-0.302
70,-0.055,-0.037,-0.318
71,-0.074,-0.048,-0.328
72,-0.079,-0.056,-0.331
73,-0.073,-0.063,-0.33
74,-0.06,-0.066,-0.329
75,-0.062,-0.065,-0.329
76,-0.067,-0.061,-0.328
77,-0.073,-0.053,-0.324
78,-0.068,-0.044,-0.314
79,-0.051,-0.033,-0.295
80,-0.028,-0.018,-0.258
81,-0.028,0.003,-0.205
82,-0.017,0.026,-0.124
83,0.041,0.045,-0.009
84,0.133,0.052,0.147
85,0.188,0.051,0.334
86,0.166,0.051,0.523
87,-0.014,0.055,0.669
88,-0.097,0.059,0.768
89,-0.021,0.059,0.774
90,0.186,0.056,0.684
91,0.234,0.055,0.513
92,0.128,0.054,0.311
93,0.02,0.046,0.128
94,-0.031,0.026,-0.014
95,-0.027,0.004,-0.12
96,-0.014,-0.015,-0.197
97,-0.034,-0.026,-0.254
98,-0.06,-0.035,-0.29
99,-0.06,-0.044,-0.309
100,-0.056,-0.053,-0.318
101,-0.056,-0.06,-0.322
102,-0.065,-0.063,-0.325
103,-0.085,-0.063,-0.328
104,-0.086,-0.059,-0.329
105,-0.081,-0.053,-0.327
106,-0.06,-0.044,-0.321
107,-0.05,-0.033,-0.313
108,-0.054,-0.018,-0.301
109,-0.059,-0.004,-0.278
110,-0.044,0.007,-0.236
111,-0.002,0.014,-0.167
112,0.029,0.02,-0.069
113,0.009,0.031,0.054
114,-0.007,0.047,0.206
115,0.044,0.06,0.388
116,0.209,0.065,0.584
117,0.344,0.065,0.744
118,0.31,0.064,0.795
119,0.05,0.062,0.704
120,-0.07,0.055,0.55
121,-0.085,0.042,0.375
122,0.027,0.027,0.219
123,0.053,0.018,0.067
124,0.023,0.014,-0.061
125,-0.035,0.005,-0.157
126,-0.056,-0.011,-0.222
127,-0.06,-0.028,-0.266
128,-0.063,-0.044,-0.295
129,-0.075,-0.055,-0.311
130,-0.081,-0.064,-0.319
131,-0.082,-0.07,-0.323
132,-0.074,-0.074,-0.323
133,-0.064,-0.075,-0.321
134,-0.066,-0.072,-0.322
135,-0.075,-0.065,-0.321
136,-0.077,-0.056,-0.317
137,-0.067,-0.046,-0.308
138,-0.051,-0.033,-0.289
139,-0.04,-0.017,-0.255
140,-0.039,0.002,-0.204
141,-0.011,0.023,-0.127
142,0.051,0.036,-0.018
143,0.13,0.041,0.126
144,0.18,0.04,0.299
145,0.08,0.045,0.464
146,-0.05,0.051,0.609
147,-0.115,0.056,0.708
148,0.056,0.056,0.736
149,0.236,0.054,0.663
150,0.227,0.052,0.501
151,0.085,0.049,0.308
152,0.0,0.037,0.139
153,-0.031,0.019,0.003
154,-0.005,0.0,-0.1
155,-0.018,-0.012,-0.184
156,-0.036,-0.019,-0.242
157,-0.053,-0.026,-0.278
158,-0.053,-0.035,-0.298
159,-0.048,-0.044,-0.309
160,-0.052,-0.051,-0.315
161,-0.069,-0.054,-0.32
162,-0.081,-0.056,-0.321
163,-0.09,-0.055,-0.322
164,-0.075,-0.051,-0.32
165,-0.063,-0.045,-0.316
166,-0.049,-0.035,-0.308
167,-0.057,-0.023,-0.298
168,-0.047,-0.012,-0.274
169,-0.017,-0.003,-0.233
170,0.013,0.001,-0.169
171,0.021,0.008,-0.079
172,-0.001,0.021,0.034
173,-0.014,0.038,0.175
174,0.084,0.05,0.35
175,0.211,0.053,0.535
176,0.302,0.052,0.692
177,0.146,0.052,0.738
178,-0.042,0.05,0.677
179,-0.124,0.044,0.546
180,-0.031,0.034,0.397
181,0.064,0.026,0.24
182,0.083,0.023,0.088
183,0.027,0.02,-0.044
184,-0.014,0.011,-0.141
185,-0.027,-0.004,-0.208
186,-0.024,-0.021,-0.256
187,-0.042,-0.035,-0.287
188,-0.067,-0.045,-0.305
189,-0.073,-0.053,-0.313
190,-0.069,-0.06,-0.317
191,-0.054,-0.064,-0.316
192,-0.051,-0.066,-0.315
193,-0.061,-0.064,-0.316
194,-0.072,-0.058,-0.316
195,-0.074,-0.051,-0.313
196,-0.065,-0.042,-0.304
197,-0.045,-0.031,-0.285
198,-0.036,-0.017,-0.254
199,-0.028,0.001,-0.205
200,-0.005,0.016,-0.134
201,0.045,0.024,-0.034
202,0.096,0.025,0.1
203,0.077,0.027,0.255
204,-0.015,0.035,0.414
205,-0.108,0.045,0.562
206,-0.027,0.051,0.687
207,0.139,0.053,0.734
208,0.267,0.053,0.674
209,0.187,0.053,0.516
210,0.072,0.049,0.334
211,-0.004,0.037,0.165
212,0.0,0.02,0.028
213,0.028,0.008,-0.081
214,0.014,0.001,-0.169
215,-0.022,-0.004,-0.233
216,-0.055,-0.013,-0.274
217,-0.06,-0.024,-0.295
218,-0.051,-0.036,-0.305
219,-0.062,-0.045,-0.313
220,-0.073,-0.052,-0.317
221,-0.079,-0.056,-0.318
222,-0.075,-0.057,-0.318
223,-0.062,-0.055,-0.316
224,-0.052,-0.051,-0.312
225,-0.053,-0.044,-0.306
226,-0.061,-0.035,-0.296
227,-0.063,-0.026,-0.275
228,-0.048,-0.02,-0.237
229,-0.01,-0.013,-0.175
230,0.005,-0.001,-0.089
231,-0.023,0.017,0.016
232,0.007,0.034,0.156
233,0.092,0.044,0.326
234,0.212,0.047,0.514
235,0.192,0.048,0.663
236,0.043,0.049,0.727
237,-0.11,0.049,0.689
238,-0.045,0.043,0.588
239,0.075,0.037,0.445
240,0.157,0.032,0.282
241,0.116,0.032,0.115
242,0.048,0.028,-0.025
243,-0.016,0.016,-0.129
244,-0.032,-0.002,-0.203
245,-0.036,-0.021,-0.253
246,-0.055,-0.035,-0.285
247,-0.077,-0.047,-0.303
248,-0.078,-0.056,-0.31
249,-0.079,-0.065,-0.315
250,-0.067,-0.071,-0.314
251,-0.072,-0.074,-0.315
252,-0.079,-0.072,-0.316
253,-0.088,-0.068,-0.316
254,-0.086,-0.06,-0.313
255,-0.068,-0.052,-0.303
256,-0.047,-0.041,-0.285
257,-0.039,-0.026,-0.255
258,-0.036,-0.01,-0.21
259,-0.01,0.004,-0.142
260,0.026,0.011,-0.046
261,0.04,0.016,0.08
262,0.01,0.024,0.232
263,-0.078,0.039,0.39
264,-0.07,0.051,0.558
265,0.037,0.057,0.699
266,0.279,0.058,0.775
267,0.313,0.059,0.714
268,0.204,0.058,0.554
269,0.039,0.052,0.362
270,-0.013,0.038,0.189
271,-0.002,0.022,0.044
272,0.022,0.012,-0.072
273,-0.001,0.007,-0.165
274,-0.044,0.002,-0.232
275,-0.057,-0.007,-0.271
276,-0.063,-0.02,-0.293
277,-0.06,-0.033,-0.304
278,-0.064,-0.044,-0.31
279,-0.077,-0.051,-0.314
280,-0.08,-0.056,-0.314
281,-0.076,-0.059,-0.314
282,-0.059,-0.059,-0.312
283,-0.055,-0.057,-0.31
284,-0.056,-0.052,-0.304
285,-0.066,-0.045,-0.295
286,-0.061,-0.038,-0.274
287,-0.034,-0.03,-0.237
288,-0.006,-0.02,-0.177
289,-0.02,-0.004,-0.1
290,-0.027,0.015,0.005
291,0.03,0.033,0.146
292,0.133,0.04,0.324
293,0.204,0.041,0.512
294,0.146,0.042,0.668
295,-0.065,0.044,0.74
296,-0.141,0.043,0.726
297,-0.047,0.039,0.627
298,0.13,0.035,0.484
299,0.186,0.034,0.305
300,0.119,0.035,0.128
301,0.031,0.03,-0.019
302,-0.018,0.014,-0.125
303,-0.029,-0.006,-0.199
304,-0.035,-0.024,-0.25
305,-0.053,-0.036,-0.282
306,-0.066,-0.046,-0.298
307,-0.069,-0.054,-0.306
308,-0.065,-0.061,-0.31
309,-0.06,-0.065,-0.31
310,-0.065,-0.066,-0.31
311,-0.071,-0.063,-0.311
312,-0.074,-0.058,-0.31
313,-0.07,-0.05,-0.307
314,-0.058,-0.041,-0.297
315,-0.043,-0.029,-0.281
316,-0.046,-0.013,-0.255
317,-0.051,0.002,-0.213
318,-0.021,0.013,-0.148
319,0.025,0.018,-0.051
320,0.043,0.023,0.077
321,-0.023,0.034,0.225
322,-0.072,0.05,0.392
323,-0.026,0.062,0.568
324,0.174,0.068,0.734
325,0.372,0.07,0.816
326,0.342,0.071,0.745
327,0.136,0.07,0.567
328,-0.009,0.062,0.371
329,-0.041,0.047,0.193
330,0.016,0.032,0.05
331,0.027,0.024,-0.071
332,0.002,0.018,-0.164
333,-0.038,0.01,-0.228
334,-0.045,-0.003,-0.266
335,-0.045,-0.018,-0.287
336,-0.05,-0.032,-0.299
337,-0.064,-0.042,-0.306
338,-0.073,-0.05,-0.308
339,-0.07,-0.055,-0.308
340,-0.064,-0.057,-0.306
341,-0.055,-0.057,-0.305
342,-0.051,-0.052,-0.304
343,-0.054,-0.045,-0.299
344,-0.056,-0.036,-0.288
345,-0.045,-0.026,-0.267
346,-0.031,-0.016,-0.231
347,-0.025,-0.002,-0.178
348,-0.036,0.018,-0.103
349,-0.014,0.04,0.002
350,0.073,0.055,0.149
351,0.184,0.059,0.33
352,0.25,0.058,0.522
353,0.103,0.059,0.671
354,-0.049,0.062,0.759
355,-0.091,0.063,0.744
356,0.073,0.06,0.648
357,0.201,0.058,0.491
358,0.196,0.059,0.302
359,0.095,0.059,0.12
360,0.016,0.045,-0.023
361,-0.027,0.022,-0.128
362,-0.031,-0.003,-0.2
363,-0.039,-0.023,-0.248
364,-0.059,-0.038,-0.278
365,-0.073,-0.051,-0.294
366,-0.069,-0.061,-0.302
367,-0.061,-0.069,-0.304
368,-0.054,-0.072,-0.303
369,-0.062,-0.071,-0.304
370,-0.07,-0.067,-0.305
371,-0.073,-0.059,-0.304
372,-0.07,-0.049,-0.3
373,-0.059,-0.035,-0.291
374,-0.05,-0.017,-0.275
375,-0.05,0.003,-0.25
376,-0.056,0.023,-0.211
377,-0.034,0.043,-0.147
378,0.01,0.062,-0.05
379,0.01,0.08,0.076
380,-0.021,0.095,0.227
381,-0.026,0.108,0.395
382,0.122,0.118,0.582
383,0.354,0.124,0.751
384,0.526,0.125,0.828
385,0.332,0.123,0.725
386,0.132,0.117,0.55
387,-0.004,0.106,0.357
388,0.005,0.092,0.187
389,0.027,0.073,0.04
390,0.018,0.052,-0.08
391,-0.025,0.028,-0.169
392,-0.053,0.003,-0.227
393,-0.06,-0.022,-0.262
394,-0.053,-0.046,-0.282
395,-0.062,-0.067,-0.294
396,-0.073,-0.083,-0.3
397,-0.077,-0.092,-0.302
398,-0.071,-0.092,-0.301
399,-0.061,-0.079,-0.3
400,-0.055,-0.05,-0.298
