lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.532,0.526,0.856
2,0.12,0.363,0.636
3,-0.027,0.23,0.425
4,0.02,0.122,0.244
5,0.062,0.037,0.082
6,0.027,-0.029,-0.06
7,-0.03,-0.077,-0.167
8,-0.066,-0.11,-0.238
9,-0.063,-0.131,-0.282
10,-0.049,-0.14,-0.308
11,-0.055,-0.141,-0.323
12,-0.068,-0.135,-0.332
13,-0.079,-0.123,-0.336
14,-0.078,-0.107,-0.337
15,-0.066,-0.088,-0.335
16,-0.057,-0.066,-0.333
17,-0.068,-0.044,-0.333
18,-0.078,-0.022,-0.33
19,-0.075,-0.001,-0.319
20,-0.054,0.02,-0.298
21,-0.032,0.038,-0.26
22,-0.051,0.055,-0.204
23,-0.049,0.069,-0.12
24,-0.01,0.08,-0.004
25,0.087,0.088,0.156
26,0.225,0.08,0.359
27,0.286,0.076,0.568
28,0.126,0.081,0.722
29,-0.056,0.086,0.81
30,-0.043,0.084,0.812
31,0.196,0.079,0.726
32,0.334,0.076,0.567
33,0.19,0.076,0.349
34,0.03,0.072,0.149
35,-0.036,0.054,-0.005
36,-0.025,0.027,-0.115
37,-0.015,0.002,-0.197
38,-0.036,-0.016,-0.258
39,-0.06,-0.029,-0.297
40,-0.071,-0.042,-0.317
41,-0.069,-0.055,-0.326
42,-0.066,-0.064,-0.33
43,-0.066,-0.068,-0.332
44,-0.073,-0.069,-0.334
45,-0.086,-0.066,-0.335
46,-0.082,-0.06,-0.334
47,-0.067,-0.052,-0.329
48,-0.052,-0.039,-0.32
49,-0.054,-0.021,-0.306
50,-0.067,-0.001,-0.281
51,-0.054,0.017,-0.236
52,-0.004,0.03,-0.162
53,0.055,0.038,-0.055
54,0.044,0.05,0.077
55,-0.018,0.068,0.231
56,-0.006,0.087,0.412
57,0.158,0.095,0.618
58,0.414,0.093,0.806
59,0.467,0.092,0.872
60,0.239,0.093,0.765
61,-0.023,0.088,0.579
62,-0.085,0.073,0.395
63,0.019,0.054,0.229
64,0.082,0.041,0.077
65,0.009,0.034,-0.064
66,-0.048,0.026,-0.166
67,-0.059,0.01,-0.233
68,-0.042,-0.009,-0.274
69,-0.041,-0.027,-0.302
70,-0.054,-0.04,-0.318
71,-0.071,-0.05,-0.327
72,-0.08,-0.059,-0.331
73,-0.074,-0.065,-0.331
74,-0.065,-0.069,-0.33
75,-0.063,-0.068,-0.329
76,-0.069,-0.063,-0.329
77,-0.077,-0.054,-0.326
78,-0.073,-0.043,-0.316
79,-0.05,-0.032,-0.295
80,-0.014,-0.018,-0.255
81,-0.018,0.003,-0.2
82,-0.03,0.026,-0.121
83,0.017,0.046,-0.007
84,0.146,0.052,0.153
85,0.237,0.049,0.343
86,0.178,0.049,0.525
87,-0.023,0.055,0.66
88,-0.131,0.061,0.744
89,-0.03,0.059,0.759
90,0.184,0.053,0.681
91,0.245,0.051,0.52
92,0.11,0.05,0.315
93,-0.01,0.041,0.132
94,-0.048,0.021,-0.009
95,-0.01,-0.0,-0.111
96,0.009,-0.017,-0.19
97,-0.035,-0.028,-0.253
98,-0.07,-0.036,-0.292
99,-0.065,-0.046,-0.311
100,-0.057,-0.055,-0.319
101,-0.059,-0.061,-0.324
102,-0.066,-0.064,-0.327
103,-0.078,-0.062,-0.329
104,-0.082,-0.058,-0.329
105,-0.077,-0.052,-0.328
106,-0.067,-0.044,-0.324
107,-0.057,-0.032,-0.316
108,-0.057,-0.018,-0.303
109,-0.065,-0.002,-0.279
110,-0.054,0.009,-0.237
111,0.001,0.014,-0.164
112,0.065,0.019,-0.059
113,0.039,0.029,0.063
114,-0.016,0.046,0.208
115,0.031,0.06,0.381
116,0.213,0.064,0.577
117,0.347,0.062,0.737
118,0.272,0.062,0.779
119,0.023,0.064,0.687
120,-0.087,0.058,0.539
121,-0.06,0.044,0.38
122,0.044,0.028,0.225
123,0.07,0.021,0.074
124,0.012,0.017,-0.059
125,-0.043,0.008,-0.156
126,-0.066,-0.009,-0.224
127,-0.048,-0.027,-0.267
128,-0.041,-0.041,-0.295
129,-0.058,-0.051,-0.313
130,-0.073,-0.059,-0.322
131,-0.074,-0.066,-0.325
132,-0.066,-0.071,-0.324
133,-0.063,-0.072,-0.324
134,-0.069,-0.07,-0.325
135,-0.076,-0.064,-0.325
136,-0.079,-0.054,-0.322
137,-0.071,-0.044,-0.313
138,-0.052,-0.033,-0.292
139,-0.035,-0.02,-0.257
140,-0.035,-0.002,-0.204
141,-0.034,0.017,-0.128
142,0.009,0.029,-0.021
143,0.12,0.031,0.129
144,0.213,0.031,0.308
145,0.097,0.036,0.466
146,-0.105,0.044,0.593
147,-0.124,0.049,0.688
148,0.089,0.047,0.723
149,0.255,0.043,0.657
150,0.195,0.042,0.494
151,0.036,0.042,0.3
152,-0.042,0.031,0.134
153,-0.032,0.012,0.005
154,0.01,-0.005,-0.097
155,0.0,-0.015,-0.182
156,-0.031,-0.021,-0.243
157,-0.056,-0.028,-0.282
158,-0.064,-0.038,-0.304
159,-0.056,-0.048,-0.314
160,-0.055,-0.055,-0.319
161,-0.072,-0.058,-0.323
162,-0.083,-0.06,-0.325
163,-0.083,-0.059,-0.324
164,-0.073,-0.056,-0.323
165,-0.067,-0.051,-0.32
166,-0.062,-0.042,-0.314
167,-0.067,-0.03,-0.302
168,-0.065,-0.018,-0.28
169,-0.03,-0.01,-0.237
170,0.009,-0.006,-0.17
171,0.033,-0.001,-0.076
172,0.011,0.013,0.039
173,-0.026,0.031,0.175
174,0.02,0.041,0.34
175,0.196,0.042,0.529
176,0.324,0.04,0.686
177,0.127,0.042,0.72
178,-0.113,0.043,0.65
179,-0.134,0.038,0.533
180,0.001,0.026,0.398
181,0.099,0.017,0.248
182,0.084,0.015,0.093
183,0.011,0.014,-0.043
184,-0.035,0.005,-0.143
185,-0.037,-0.011,-0.21
186,-0.027,-0.026,-0.258
187,-0.045,-0.038,-0.29
188,-0.066,-0.047,-0.309
189,-0.077,-0.055,-0.317
190,-0.076,-0.063,-0.32
191,-0.066,-0.069,-0.32
192,-0.059,-0.071,-0.319
193,-0.067,-0.07,-0.32
194,-0.079,-0.065,-0.32
195,-0.078,-0.059,-0.317
196,-0.066,-0.051,-0.308
197,-0.052,-0.042,-0.289
198,-0.041,-0.03,-0.258
199,-0.042,-0.014,-0.209
200,-0.026,0.001,-0.138
201,0.017,0.009,-0.038
202,0.084,0.008,0.1
203,0.093,0.01,0.258
204,-0.01,0.021,0.41
205,-0.135,0.033,0.546
206,-0.098,0.037,0.659
207,0.123,0.036,0.717
208,0.272,0.035,0.668
209,0.171,0.036,0.512
210,0.007,0.034,0.325
211,-0.03,0.024,0.164
212,0.018,0.009,0.034
213,0.041,-0.003,-0.077
214,0.016,-0.006,-0.169
215,-0.024,-0.008,-0.235
216,-0.059,-0.015,-0.277
217,-0.062,-0.026,-0.299
218,-0.059,-0.037,-0.31
219,-0.064,-0.045,-0.316
220,-0.07,-0.05,-0.318
221,-0.08,-0.054,-0.32
222,-0.077,-0.055,-0.32
223,-0.062,-0.054,-0.317
224,-0.051,-0.05,-0.314
225,-0.055,-0.043,-0.31
226,-0.065,-0.035,-0.299
227,-0.06,-0.026,-0.278
228,-0.033,-0.02,-0.237
229,0.012,-0.015,-0.173
230,0.036,-0.007,-0.084
231,-0.021,0.009,0.017
232,-0.028,0.027,0.148
233,0.053,0.036,0.316
234,0.18,0.037,0.503
235,0.191,0.037,0.652
236,0.031,0.041,0.707
237,-0.142,0.042,0.668
238,-0.102,0.037,0.572
239,0.095,0.03,0.448
240,0.212,0.025,0.294
241,0.12,0.026,0.12
242,0.007,0.024,-0.025
243,-0.026,0.014,-0.127
244,-0.018,-0.003,-0.198
245,-0.029,-0.019,-0.251
246,-0.051,-0.031,-0.286
247,-0.07,-0.041,-0.304
248,-0.075,-0.05,-0.312
249,-0.075,-0.058,-0.316
250,-0.065,-0.064,-0.315
251,-0.062,-0.066,-0.315
252,-0.063,-0.064,-0.315
253,-0.07,-0.06,-0.315
254,-0.071,-0.053,-0.312
255,-0.056,-0.046,-0.303
256,-0.035,-0.037,-0.285
257,-0.034,-0.025,-0.256
258,-0.047,-0.01,-0.211
259,-0.029,0.002,-0.143
260,0.019,0.009,-0.044
261,0.057,0.012,0.087
262,0.024,0.02,0.237
263,-0.079,0.034,0.388
264,-0.1,0.048,0.541
265,0.007,0.053,0.678
266,0.241,0.051,0.757
267,0.32,0.051,0.707
268,0.195,0.053,0.548
269,0.02,0.049,0.359
270,-0.023,0.036,0.192
271,0.029,0.021,0.055
272,0.052,0.012,-0.062
273,-0.003,0.008,-0.161
274,-0.05,0.004,-0.231
275,-0.058,-0.006,-0.271
276,-0.054,-0.019,-0.292
277,-0.056,-0.032,-0.304
278,-0.065,-0.043,-0.31
279,-0.073,-0.05,-0.313
280,-0.077,-0.056,-0.314
281,-0.074,-0.06,-0.313
282,-0.064,-0.062,-0.312
283,-0.058,-0.06,-0.309
284,-0.06,-0.056,-0.305
285,-0.065,-0.049,-0.295
286,-0.063,-0.042,-0.274
287,-0.034,-0.036,-0.235
288,0.004,-0.027,-0.172
289,-0.017,-0.012,-0.093
290,-0.055,0.007,0.008
291,-0.019,0.025,0.144
292,0.092,0.033,0.32
293,0.191,0.033,0.51
294,0.133,0.034,0.659
295,-0.054,0.039,0.726
296,-0.145,0.04,0.707
297,-0.039,0.035,0.619
298,0.15,0.03,0.487
299,0.209,0.031,0.315
300,0.123,0.034,0.135
301,0.018,0.028,-0.012
302,-0.026,0.012,-0.118
303,-0.021,-0.007,-0.193
304,-0.021,-0.024,-0.245
305,-0.053,-0.035,-0.28
306,-0.077,-0.044,-0.299
307,-0.076,-0.053,-0.306
308,-0.068,-0.06,-0.308
309,-0.066,-0.064,-0.309
310,-0.07,-0.065,-0.309
311,-0.073,-0.062,-0.31
312,-0.076,-0.057,-0.309
313,-0.07,-0.05,-0.306
314,-0.055,-0.042,-0.297
315,-0.041,-0.031,-0.28
316,-0.038,-0.016,-0.252
317,-0.052,-0.0,-0.208
318,-0.04,0.011,-0.142
319,0.014,0.018,-0.041
320,0.067,0.024,0.092
321,-0.008,0.035,0.234
322,-0.104,0.052,0.389
323,-0.033,0.065,0.559
324,0.201,0.069,0.723
325,0.389,0.068,0.807
326,0.331,0.069,0.737
327,0.12,0.07,0.562
328,-0.028,0.063,0.369
329,-0.029,0.047,0.201
330,0.039,0.031,0.061
331,0.038,0.022,-0.062
332,-0.01,0.015,-0.159
333,-0.053,0.005,-0.226
334,-0.063,-0.01,-0.266
335,-0.053,-0.026,-0.286
336,-0.055,-0.04,-0.297
337,-0.069,-0.051,-0.304
338,-0.081,-0.058,-0.308
339,-0.081,-0.064,-0.308
340,-0.072,-0.066,-0.307
341,-0.064,-0.066,-0.305
342,-0.064,-0.062,-0.304
343,-0.07,-0.054,-0.3
344,-0.067,-0.044,-0.29
345,-0.049,-0.033,-0.268
346,-0.027,-0.023,-0.229
347,-0.017,-0.008,-0.172
348,-0.031,0.014,-0.096
349,-0.042,0.037,0.008
350,0.011,0.051,0.15
351,0.158,0.054,0.336
352,0.274,0.054,0.533
353,0.141,0.057,0.672
354,-0.054,0.062,0.747
355,-0.066,0.063,0.736
356,0.092,0.059,0.649
357,0.212,0.055,0.499
358,0.182,0.056,0.308
359,0.072,0.056,0.124
360,-0.01,0.042,-0.019
361,-0.031,0.017,-0.12
362,-0.026,-0.007,-0.193
363,-0.04,-0.026,-0.244
364,-0.065,-0.04,-0.277
365,-0.081,-0.053,-0.293
366,-0.079,-0.064,-0.301
367,-0.068,-0.073,-0.303
368,-0.06,-0.077,-0.302
369,-0.068,-0.076,-0.303
370,-0.079,-0.072,-0.304
371,-0.079,-0.064,-0.303
372,-0.068,-0.055,-0.299
373,-0.059,-0.042,-0.291
374,-0.053,-0.026,-0.276
375,-0.061,-0.006,-0.25
376,-0.073,0.015,-0.209
377,-0.045,0.036,-0.142
378,0.012,0.056,-0.041
379,0.04,0.075,0.089
380,-0.001,0.091,0.235
381,-0.036,0.104,0.396
382,0.074,0.115,0.574
383,0.355,0.121,0.747
384,0.537,0.123,0.828
385,0.316,0.121,0.724
386,0.059,0.115,0.543
387,-0.022,0.104,0.359
388,0.025,0.089,0.198
389,0.054,0.07,0.054
390,0.02,0.048,-0.07
391,-0.034,0.024,-0.163
392,-0.064,-0.002,-0.224
393,-0.062,-0.028,-0.26
394,-0.053,-0.052,-0.28
395,-0.06,-0.073,-0.292
396,-0.071,-0.089,-0.298
397,-0.079,-0.097,-0.301
398,-0.078,-0.095,-0.301
399,-0.066,-0.079,-0.3
400,-0.057,-0.047,-0.298
