lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.536,0.545,0.858
2,0.173,0.382,0.646
3,0.021,0.246,0.433
4,0.015,0.134,0.244
5,0.063,0.044,0.082
6,0.035,-0.026,-0.061
7,-0.032,-0.079,-0.172
8,-0.076,-0.118,-0.246
9,-0.08,-0.143,-0.292
10,-0.067,-0.156,-0.317
11,-0.073,-0.161,-0.332
12,-0.098,-0.157,-0.342
13,-0.107,-0.146,-0.346
14,-0.102,-0.131,-0.346
15,-0.09,-0.111,-0.344
16,-0.076,-0.089,-0.341
17,-0.084,-0.065,-0.341
18,-0.097,-0.04,-0.339
19,-0.094,-0.015,-0.328
20,-0.07,0.009,-0.307
21,-0.039,0.032,-0.267
22,-0.059,0.053,-0.21
23,-0.052,0.072,-0.124
24,0.004,0.088,-0.002
25,0.115,0.1,0.162
26,0.263,0.096,0.365
27,0.322,0.096,0.573
28,0.112,0.102,0.72
29,-0.035,0.107,0.817
30,0.005,0.106,0.821
31,0.219,0.1,0.73
32,0.348,0.096,0.568
33,0.238,0.095,0.354
34,0.085,0.087,0.156
35,-0.015,0.065,-0.002
36,-0.031,0.035,-0.118
37,-0.016,0.006,-0.202
38,-0.039,-0.015,-0.265
39,-0.076,-0.031,-0.306
40,-0.094,-0.047,-0.327
41,-0.091,-0.062,-0.336
42,-0.077,-0.074,-0.338
43,-0.079,-0.081,-0.34
44,-0.096,-0.083,-0.342
45,-0.105,-0.08,-0.343
46,-0.101,-0.075,-0.341
47,-0.087,-0.065,-0.337
48,-0.07,-0.05,-0.328
49,-0.072,-0.03,-0.314
50,-0.074,-0.007,-0.288
51,-0.055,0.014,-0.242
52,0.002,0.029,-0.165
53,0.063,0.039,-0.055
54,0.046,0.055,0.079
55,-0.012,0.077,0.234
56,0.014,0.097,0.418
57,0.186,0.108,0.623
58,0.444,0.109,0.808
59,0.5,0.108,0.876
60,0.225,0.107,0.769
61,-0.002,0.101,0.588
62,-0.063,0.085,0.401
63,0.031,0.064,0.233
64,0.085,0.049,0.079
65,0.022,0.04,-0.062
66,-0.036,0.03,-0.167
67,-0.061,0.011,-0.237
68,-0.053,-0.011,-0.281
69,-0.052,-0.033,-0.308
70,-0.064,-0.05,-0.324
71,-0.086,-0.064,-0.334
72,-0.098,-0.074,-0.338
73,-0.093,-0.082,-0.339
74,-0.083,-0.085,-0.337
75,-0.08,-0.083,-0.336
76,-0.088,-0.076,-0.336
77,-0.092,-0.065,-0.332
78,-0.084,-0.052,-0.322
79,-0.059,-0.038,-0.301
80,-0.028,-0.019,-0.262
81,-0.025,0.005,-0.205
82,-0.019,0.032,-0.121
83,0.033,0.055,-0.003
84,0.14,0.064,0.157
85,0.24,0.064,0.349
86,0.195,0.067,0.531
87,-0.007,0.075,0.668
88,-0.109,0.081,0.757
89,-0.004,0.08,0.771
90,0.236,0.075,0.695
91,0.309,0.072,0.533
92,0.149,0.069,0.324
93,0.034,0.059,0.14
94,-0.025,0.035,-0.005
95,-0.009,0.01,-0.113
96,-0.003,-0.011,-0.195
97,-0.039,-0.025,-0.258
98,-0.081,-0.038,-0.299
99,-0.085,-0.051,-0.319
100,-0.081,-0.063,-0.328
101,-0.073,-0.072,-0.33
102,-0.081,-0.076,-0.333
103,-0.096,-0.076,-0.336
104,-0.101,-0.072,-0.337
105,-0.094,-0.066,-0.335
106,-0.08,-0.057,-0.33
107,-0.076,-0.044,-0.323
108,-0.079,-0.027,-0.31
109,-0.075,-0.01,-0.286
110,-0.052,0.005,-0.241
111,0.009,0.014,-0.165
112,0.053,0.023,-0.061
113,0.032,0.038,0.065
114,-0.0,0.059,0.215
115,0.061,0.076,0.395
116,0.228,0.084,0.59
117,0.401,0.083,0.755
118,0.331,0.084,0.798
119,0.052,0.084,0.705
120,-0.071,0.076,0.556
121,-0.045,0.061,0.391
122,0.066,0.044,0.233
123,0.083,0.032,0.079
124,0.016,0.026,-0.056
125,-0.047,0.014,-0.157
126,-0.063,-0.005,-0.226
127,-0.046,-0.026,-0.271
128,-0.049,-0.045,-0.3
129,-0.07,-0.059,-0.318
130,-0.086,-0.07,-0.327
131,-0.093,-0.08,-0.331
132,-0.09,-0.086,-0.332
133,-0.084,-0.089,-0.331
134,-0.089,-0.086,-0.331
135,-0.095,-0.079,-0.331
136,-0.099,-0.068,-0.328
137,-0.09,-0.056,-0.319
138,-0.064,-0.042,-0.298
139,-0.05,-0.025,-0.262
140,-0.048,-0.003,-0.208
141,-0.028,0.019,-0.128
142,0.039,0.035,-0.014
143,0.135,0.039,0.136
144,0.209,0.041,0.314
145,0.101,0.048,0.476
146,-0.069,0.057,0.612
147,-0.083,0.063,0.713
148,0.062,0.062,0.74
149,0.267,0.058,0.678
150,0.246,0.056,0.515
151,0.081,0.053,0.319
152,-0.015,0.04,0.147
153,-0.027,0.019,0.012
154,0.006,-0.001,-0.094
155,-0.005,-0.016,-0.182
156,-0.047,-0.026,-0.248
157,-0.076,-0.035,-0.288
158,-0.084,-0.047,-0.31
159,-0.077,-0.06,-0.32
160,-0.074,-0.069,-0.325
161,-0.089,-0.074,-0.329
162,-0.098,-0.076,-0.331
163,-0.098,-0.075,-0.331
164,-0.093,-0.07,-0.329
165,-0.079,-0.063,-0.325
166,-0.077,-0.051,-0.319
167,-0.087,-0.036,-0.308
168,-0.078,-0.022,-0.285
169,-0.037,-0.01,-0.24
170,0.013,-0.003,-0.169
171,0.041,0.007,-0.073
172,0.009,0.024,0.043
173,-0.001,0.044,0.185
174,0.072,0.058,0.356
175,0.223,0.062,0.545
176,0.334,0.061,0.703
177,0.155,0.063,0.744
178,-0.05,0.062,0.681
179,-0.102,0.055,0.558
180,-0.016,0.041,0.411
181,0.115,0.03,0.261
182,0.11,0.026,0.104
183,0.031,0.022,-0.035
184,-0.034,0.011,-0.14
185,-0.042,-0.008,-0.211
186,-0.035,-0.028,-0.261
187,-0.057,-0.044,-0.295
188,-0.082,-0.056,-0.314
189,-0.093,-0.067,-0.323
190,-0.096,-0.077,-0.326
191,-0.087,-0.084,-0.327
192,-0.081,-0.087,-0.326
193,-0.088,-0.084,-0.327
194,-0.099,-0.078,-0.327
195,-0.094,-0.069,-0.323
196,-0.08,-0.058,-0.313
197,-0.058,-0.046,-0.293
198,-0.044,-0.031,-0.261
199,-0.039,-0.012,-0.209
200,-0.018,0.006,-0.135
201,0.032,0.017,-0.03
202,0.112,0.019,0.112
203,0.111,0.024,0.27
204,-0.027,0.034,0.42
205,-0.13,0.046,0.564
206,-0.067,0.053,0.682
207,0.149,0.052,0.738
208,0.317,0.051,0.69
209,0.211,0.05,0.532
210,0.049,0.046,0.342
211,-0.022,0.032,0.174
212,0.002,0.013,0.038
213,0.031,-0.003,-0.074
214,0.005,-0.011,-0.169
215,-0.044,-0.018,-0.239
216,-0.083,-0.028,-0.283
217,-0.09,-0.042,-0.306
218,-0.08,-0.055,-0.316
219,-0.083,-0.066,-0.322
220,-0.092,-0.072,-0.325
221,-0.096,-0.076,-0.327
222,-0.096,-0.077,-0.327
223,-0.087,-0.075,-0.325
224,-0.077,-0.07,-0.322
225,-0.079,-0.061,-0.317
226,-0.083,-0.049,-0.305
227,-0.078,-0.038,-0.284
228,-0.045,-0.029,-0.242
229,-0.001,-0.021,-0.175
230,0.003,-0.007,-0.086
231,-0.028,0.014,0.021
232,-0.012,0.035,0.159
233,0.083,0.047,0.331
234,0.227,0.05,0.523
235,0.246,0.051,0.674
236,0.035,0.054,0.725
237,-0.106,0.055,0.691
238,-0.071,0.048,0.59
239,0.088,0.039,0.456
240,0.19,0.032,0.298
241,0.128,0.031,0.126
242,0.035,0.027,-0.019
243,-0.027,0.013,-0.127
244,-0.035,-0.007,-0.203
245,-0.037,-0.027,-0.256
246,-0.059,-0.043,-0.291
247,-0.089,-0.056,-0.311
248,-0.101,-0.067,-0.32
249,-0.1,-0.077,-0.324
250,-0.092,-0.084,-0.324
251,-0.089,-0.087,-0.323
252,-0.097,-0.085,-0.325
253,-0.102,-0.08,-0.324
254,-0.095,-0.071,-0.32
255,-0.071,-0.061,-0.309
256,-0.047,-0.048,-0.29
257,-0.046,-0.031,-0.261
258,-0.048,-0.012,-0.214
259,-0.024,0.005,-0.142
260,0.02,0.015,-0.04
261,0.072,0.02,0.095
262,0.046,0.031,0.246
263,-0.068,0.048,0.4
264,-0.089,0.063,0.558
265,0.032,0.07,0.696
266,0.293,0.07,0.775
267,0.361,0.07,0.724
268,0.195,0.071,0.559
269,0.046,0.065,0.372
270,-0.0,0.049,0.202
271,0.03,0.03,0.059
272,0.048,0.015,-0.061
273,0.008,0.006,-0.161
274,-0.048,-0.002,-0.234
275,-0.069,-0.016,-0.276
276,-0.076,-0.032,-0.299
277,-0.075,-0.047,-0.311
278,-0.085,-0.06,-0.317
279,-0.096,-0.068,-0.321
280,-0.097,-0.074,-0.322
281,-0.095,-0.077,-0.322
282,-0.085,-0.077,-0.32
283,-0.078,-0.073,-0.317
284,-0.085,-0.065,-0.313
285,-0.09,-0.055,-0.303
286,-0.085,-0.044,-0.282
287,-0.049,-0.034,-0.241
288,-0.007,-0.022,-0.177
289,-0.016,-0.003,-0.095
290,-0.037,0.021,0.011
291,0.013,0.042,0.152
292,0.12,0.052,0.328
293,0.264,0.054,0.525
294,0.219,0.058,0.675
295,-0.004,0.063,0.738
296,-0.108,0.064,0.719
297,-0.024,0.059,0.627
298,0.156,0.052,0.494
299,0.214,0.049,0.321
300,0.125,0.049,0.14
301,0.029,0.041,-0.008
302,-0.021,0.021,-0.118
303,-0.03,-0.002,-0.196
304,-0.033,-0.023,-0.25
305,-0.06,-0.039,-0.285
306,-0.088,-0.053,-0.305
307,-0.095,-0.065,-0.313
308,-0.091,-0.076,-0.316
309,-0.083,-0.082,-0.316
310,-0.083,-0.085,-0.316
311,-0.092,-0.082,-0.318
312,-0.093,-0.076,-0.317
313,-0.089,-0.067,-0.314
314,-0.067,-0.056,-0.304
315,-0.054,-0.042,-0.287
316,-0.056,-0.023,-0.259
317,-0.06,-0.004,-0.215
318,-0.04,0.012,-0.147
319,0.012,0.021,-0.046
320,0.068,0.028,0.09
321,0.006,0.041,0.237
322,-0.068,0.059,0.397
323,-0.025,0.073,0.569
324,0.169,0.079,0.728
325,0.412,0.08,0.815
326,0.365,0.081,0.743
327,0.149,0.081,0.568
328,0.004,0.072,0.376
329,-0.017,0.054,0.205
330,0.035,0.036,0.062
331,0.037,0.024,-0.062
332,-0.012,0.015,-0.162
333,-0.059,0.002,-0.231
334,-0.072,-0.016,-0.272
335,-0.071,-0.035,-0.294
336,-0.072,-0.052,-0.306
337,-0.086,-0.065,-0.312
338,-0.094,-0.074,-0.314
339,-0.095,-0.08,-0.315
340,-0.091,-0.083,-0.315
341,-0.077,-0.082,-0.312
342,-0.075,-0.077,-0.31
343,-0.087,-0.068,-0.307
344,-0.089,-0.055,-0.298
345,-0.075,-0.042,-0.277
346,-0.047,-0.029,-0.238
347,-0.032,-0.011,-0.179
348,-0.051,0.013,-0.101
349,-0.034,0.039,0.008
350,0.039,0.059,0.153
351,0.18,0.065,0.336
352,0.292,0.067,0.53
353,0.158,0.071,0.67
354,-0.023,0.077,0.746
355,-0.048,0.078,0.735
356,0.092,0.074,0.645
357,0.262,0.07,0.501
358,0.219,0.069,0.311
359,0.092,0.068,0.128
360,-0.001,0.053,-0.017
361,-0.031,0.027,-0.123
362,-0.028,-0.0,-0.197
363,-0.044,-0.024,-0.25
364,-0.073,-0.043,-0.283
365,-0.091,-0.059,-0.3
366,-0.095,-0.074,-0.309
367,-0.084,-0.085,-0.31
368,-0.076,-0.092,-0.31
369,-0.085,-0.093,-0.311
370,-0.096,-0.089,-0.312
371,-0.101,-0.082,-0.311
372,-0.09,-0.072,-0.308
373,-0.073,-0.058,-0.299
374,-0.068,-0.039,-0.283
375,-0.074,-0.016,-0.257
376,-0.086,0.008,-0.216
377,-0.054,0.032,-0.147
378,0.012,0.056,-0.043
379,0.031,0.077,0.086
380,-0.019,0.097,0.231
381,-0.035,0.113,0.397
382,0.094,0.125,0.575
383,0.349,0.133,0.741
384,0.554,0.136,0.823
385,0.361,0.135,0.726
386,0.129,0.128,0.551
387,0.015,0.117,0.364
388,0.017,0.1,0.196
389,0.048,0.079,0.053
390,0.022,0.054,-0.071
391,-0.037,0.027,-0.167
392,-0.071,-0.003,-0.229
393,-0.074,-0.032,-0.266
394,-0.069,-0.061,-0.288
395,-0.075,-0.086,-0.3
396,-0.091,-0.105,-0.306
397,-0.094,-0.117,-0.308
398,-0.097,-0.116,-0.309
399,-0.087,-0.101,-0.308
400,-0.075,-0.068,-0.306
