lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.572,0.568,0.867
2,0.216,0.403,0.658
3,0.037,0.267,0.443
4,0.043,0.155,0.253
5,0.076,0.065,0.084
6,0.047,-0.005,-0.06
7,0.003,-0.058,-0.168
8,-0.049,-0.096,-0.244
9,-0.062,-0.12,-0.292
10,-0.058,-0.134,-0.319
11,-0.062,-0.137,-0.334
12,-0.074,-0.133,-0.343
13,-0.076,-0.123,-0.345
14,-0.073,-0.107,-0.345
15,-0.066,-0.088,-0.344
16,-0.061,-0.066,-0.344
17,-0.07,-0.043,-0.344
18,-0.08,-0.019,-0.34
19,-0.071,0.005,-0.329
20,-0.052,0.028,-0.306
21,-0.026,0.049,-0.266
22,-0.044,0.069,-0.207
23,-0.021,0.086,-0.118
24,0.029,0.101,0.003
25,0.124,0.112,0.167
26,0.26,0.108,0.37
27,0.32,0.106,0.576
28,0.151,0.111,0.729
29,-0.006,0.115,0.823
30,0.035,0.114,0.825
31,0.215,0.108,0.727
32,0.315,0.103,0.561
33,0.21,0.099,0.353
34,0.085,0.09,0.159
35,-0.005,0.069,-0.001
36,-0.017,0.042,-0.118
37,-0.017,0.017,-0.205
38,-0.039,-0.003,-0.267
39,-0.063,-0.019,-0.306
40,-0.07,-0.035,-0.326
41,-0.07,-0.049,-0.336
42,-0.069,-0.06,-0.341
43,-0.071,-0.067,-0.342
44,-0.078,-0.068,-0.343
45,-0.085,-0.066,-0.344
46,-0.077,-0.06,-0.342
47,-0.063,-0.051,-0.338
48,-0.057,-0.037,-0.33
49,-0.054,-0.018,-0.315
50,-0.06,0.003,-0.289
51,-0.045,0.022,-0.242
52,0.007,0.037,-0.165
53,0.071,0.047,-0.053
54,0.065,0.06,0.084
55,0.018,0.08,0.245
56,0.036,0.098,0.43
57,0.183,0.107,0.63
58,0.389,0.107,0.805
59,0.419,0.105,0.867
60,0.206,0.103,0.772
61,0.005,0.097,0.594
62,-0.031,0.082,0.411
63,0.04,0.063,0.236
64,0.07,0.048,0.075
65,0.017,0.037,-0.065
66,-0.033,0.025,-0.169
67,-0.053,0.007,-0.238
68,-0.043,-0.013,-0.282
69,-0.042,-0.032,-0.31
70,-0.058,-0.046,-0.327
71,-0.071,-0.057,-0.335
72,-0.081,-0.066,-0.339
73,-0.081,-0.072,-0.339
74,-0.076,-0.073,-0.338
75,-0.08,-0.071,-0.338
76,-0.085,-0.063,-0.338
77,-0.09,-0.051,-0.335
78,-0.078,-0.037,-0.324
79,-0.054,-0.023,-0.303
80,-0.018,-0.005,-0.262
81,-0.004,0.018,-0.201
82,0.006,0.042,-0.116
83,0.046,0.062,0.001
84,0.146,0.071,0.16
85,0.229,0.073,0.351
86,0.199,0.076,0.535
87,0.05,0.083,0.681
88,-0.047,0.088,0.77
89,0.041,0.086,0.778
90,0.215,0.08,0.691
91,0.239,0.076,0.523
92,0.11,0.072,0.324
93,0.024,0.062,0.144
94,-0.007,0.041,0.0
95,0.009,0.018,-0.109
96,0.004,-0.002,-0.195
97,-0.032,-0.018,-0.257
98,-0.066,-0.032,-0.297
99,-0.072,-0.046,-0.317
100,-0.074,-0.059,-0.328
101,-0.075,-0.069,-0.332
102,-0.081,-0.073,-0.334
103,-0.088,-0.073,-0.335
104,-0.094,-0.07,-0.337
105,-0.087,-0.064,-0.335
106,-0.075,-0.054,-0.331
107,-0.07,-0.042,-0.324
108,-0.073,-0.026,-0.311
109,-0.067,-0.009,-0.284
110,-0.041,0.006,-0.238
111,0.01,0.016,-0.164
112,0.056,0.026,-0.059
113,0.039,0.039,0.069
114,0.011,0.057,0.222
115,0.037,0.071,0.398
116,0.186,0.077,0.587
117,0.331,0.078,0.744
118,0.291,0.079,0.792
119,0.081,0.08,0.712
120,-0.012,0.073,0.568
121,-0.001,0.059,0.403
122,0.058,0.043,0.237
123,0.06,0.031,0.079
124,0.005,0.022,-0.056
125,-0.047,0.01,-0.157
126,-0.057,-0.007,-0.225
127,-0.042,-0.026,-0.271
128,-0.049,-0.042,-0.302
129,-0.07,-0.054,-0.32
130,-0.084,-0.063,-0.328
131,-0.09,-0.072,-0.331
132,-0.086,-0.077,-0.332
133,-0.084,-0.079,-0.332
134,-0.084,-0.077,-0.332
135,-0.089,-0.071,-0.331
136,-0.088,-0.061,-0.328
137,-0.073,-0.05,-0.317
138,-0.06,-0.038,-0.297
139,-0.048,-0.023,-0.26
140,-0.044,-0.004,-0.204
141,-0.021,0.017,-0.123
142,0.04,0.032,-0.01
143,0.135,0.038,0.14
144,0.198,0.041,0.315
145,0.111,0.048,0.48
146,-0.026,0.055,0.619
147,-0.063,0.059,0.717
148,0.066,0.056,0.736
149,0.199,0.052,0.66
150,0.166,0.049,0.502
151,0.052,0.046,0.316
152,-0.02,0.033,0.148
153,-0.019,0.015,0.013
154,0.014,-0.004,-0.092
155,0.008,-0.017,-0.178
156,-0.037,-0.027,-0.244
157,-0.066,-0.037,-0.286
158,-0.072,-0.048,-0.308
159,-0.072,-0.058,-0.32
160,-0.076,-0.065,-0.325
161,-0.09,-0.07,-0.329
162,-0.094,-0.071,-0.33
163,-0.095,-0.07,-0.33
164,-0.086,-0.065,-0.328
165,-0.078,-0.058,-0.325
166,-0.081,-0.046,-0.32
167,-0.076,-0.033,-0.307
168,-0.064,-0.019,-0.282
169,-0.023,-0.008,-0.236
170,0.018,-0.0,-0.166
171,0.046,0.008,-0.07
172,0.02,0.022,0.049
173,0.003,0.038,0.192
174,0.065,0.05,0.362
175,0.188,0.053,0.542
176,0.273,0.054,0.69
177,0.129,0.055,0.735
178,-0.025,0.055,0.683
179,-0.079,0.05,0.562
180,0.001,0.039,0.415
181,0.081,0.029,0.256
182,0.077,0.024,0.099
183,0.023,0.018,-0.035
184,-0.023,0.006,-0.138
185,-0.034,-0.011,-0.21
186,-0.034,-0.028,-0.261
187,-0.052,-0.042,-0.294
188,-0.072,-0.053,-0.313
189,-0.084,-0.063,-0.321
190,-0.083,-0.071,-0.324
191,-0.08,-0.078,-0.325
192,-0.078,-0.08,-0.325
193,-0.085,-0.077,-0.326
194,-0.09,-0.071,-0.325
195,-0.086,-0.063,-0.321
196,-0.075,-0.053,-0.312
197,-0.052,-0.042,-0.293
198,-0.04,-0.028,-0.26
199,-0.036,-0.011,-0.206
200,-0.015,0.005,-0.131
201,0.024,0.016,-0.029
202,0.076,0.02,0.109
203,0.08,0.025,0.268
204,-0.005,0.034,0.428
205,-0.071,0.044,0.574
206,-0.01,0.05,0.69
207,0.145,0.05,0.733
208,0.246,0.049,0.674
209,0.152,0.048,0.521
210,0.041,0.044,0.344
211,-0.007,0.033,0.178
212,0.016,0.017,0.04
213,0.039,0.005,-0.075
214,0.02,-0.002,-0.167
215,-0.03,-0.009,-0.238
216,-0.066,-0.02,-0.281
217,-0.076,-0.034,-0.305
218,-0.075,-0.047,-0.317
219,-0.079,-0.058,-0.323
220,-0.089,-0.065,-0.326
221,-0.095,-0.07,-0.327
222,-0.086,-0.072,-0.326
223,-0.077,-0.071,-0.324
224,-0.07,-0.067,-0.322
225,-0.069,-0.06,-0.317
226,-0.07,-0.051,-0.305
227,-0.065,-0.041,-0.281
228,-0.045,-0.033,-0.24
229,-0.016,-0.024,-0.176
230,-0.012,-0.011,-0.087
231,-0.019,0.007,0.024
232,-0.008,0.024,0.163
233,0.061,0.034,0.332
234,0.15,0.038,0.513
235,0.158,0.04,0.661
236,0.017,0.044,0.725
237,-0.087,0.046,0.697
238,-0.026,0.042,0.597
239,0.113,0.036,0.459
240,0.182,0.03,0.293
241,0.118,0.028,0.123
242,0.03,0.023,-0.021
243,-0.022,0.01,-0.127
244,-0.031,-0.007,-0.203
245,-0.031,-0.024,-0.257
246,-0.054,-0.036,-0.292
247,-0.078,-0.046,-0.312
248,-0.087,-0.056,-0.32
249,-0.086,-0.064,-0.323
250,-0.079,-0.07,-0.323
251,-0.078,-0.072,-0.323
252,-0.084,-0.07,-0.324
253,-0.089,-0.065,-0.324
254,-0.081,-0.057,-0.321
255,-0.066,-0.048,-0.311
256,-0.043,-0.036,-0.291
257,-0.036,-0.022,-0.26
258,-0.03,-0.006,-0.211
259,-0.014,0.009,-0.14
260,0.017,0.019,-0.04
261,0.054,0.026,0.093
262,0.047,0.038,0.249
263,-0.017,0.053,0.411
264,-0.029,0.067,0.57
265,0.069,0.072,0.704
266,0.262,0.072,0.767
267,0.294,0.071,0.71
268,0.169,0.07,0.552
269,0.035,0.064,0.369
270,0.008,0.05,0.201
271,0.041,0.033,0.057
272,0.05,0.021,-0.064
273,0.012,0.013,-0.163
274,-0.04,0.005,-0.235
275,-0.061,-0.008,-0.279
276,-0.07,-0.023,-0.303
277,-0.066,-0.038,-0.314
278,-0.07,-0.05,-0.319
279,-0.078,-0.059,-0.322
280,-0.083,-0.065,-0.323
281,-0.081,-0.068,-0.323
282,-0.076,-0.069,-0.322
283,-0.074,-0.065,-0.321
284,-0.075,-0.058,-0.316
285,-0.07,-0.049,-0.304
286,-0.062,-0.038,-0.282
287,-0.033,-0.027,-0.241
288,-0.001,-0.013,-0.178
289,-0.002,0.004,-0.094
290,-0.015,0.025,0.015
291,0.016,0.043,0.156
292,0.104,0.052,0.331
293,0.199,0.056,0.519
294,0.161,0.06,0.67
295,-0.002,0.065,0.741
296,-0.083,0.067,0.726
297,0.005,0.063,0.632
298,0.169,0.057,0.493
299,0.217,0.054,0.319
300,0.135,0.055,0.14
301,0.046,0.048,-0.008
302,0.005,0.031,-0.117
303,-0.007,0.01,-0.197
304,-0.022,-0.008,-0.253
305,-0.051,-0.023,-0.289
306,-0.068,-0.037,-0.307
307,-0.077,-0.049,-0.316
308,-0.077,-0.06,-0.319
309,-0.076,-0.067,-0.319
310,-0.079,-0.069,-0.32
311,-0.078,-0.069,-0.32
312,-0.079,-0.065,-0.319
313,-0.071,-0.058,-0.316
314,-0.06,-0.05,-0.307
315,-0.051,-0.038,-0.29
316,-0.052,-0.024,-0.262
317,-0.054,-0.008,-0.216
318,-0.031,0.006,-0.147
319,0.013,0.015,-0.046
320,0.048,0.024,0.088
321,0.003,0.037,0.24
322,-0.062,0.054,0.403
323,-0.032,0.067,0.572
324,0.147,0.074,0.73
325,0.352,0.075,0.808
326,0.33,0.078,0.741
327,0.146,0.079,0.571
328,0.019,0.071,0.384
329,0.013,0.057,0.212
330,0.052,0.041,0.063
331,0.046,0.031,-0.064
332,0.001,0.022,-0.164
333,-0.046,0.011,-0.233
334,-0.054,-0.005,-0.274
335,-0.052,-0.023,-0.296
336,-0.059,-0.038,-0.308
337,-0.065,-0.05,-0.313
338,-0.07,-0.058,-0.316
339,-0.075,-0.064,-0.317
340,-0.079,-0.067,-0.317
341,-0.072,-0.066,-0.316
342,-0.071,-0.061,-0.315
343,-0.071,-0.052,-0.31
344,-0.068,-0.04,-0.299
345,-0.05,-0.028,-0.276
346,-0.03,-0.015,-0.238
347,-0.023,0.002,-0.179
348,-0.04,0.024,-0.099
349,-0.032,0.049,0.011
350,0.046,0.068,0.159
351,0.173,0.075,0.341
352,0.27,0.078,0.533
353,0.163,0.083,0.681
354,0.021,0.089,0.763
355,-0.01,0.091,0.749
356,0.126,0.087,0.653
357,0.248,0.084,0.5
358,0.219,0.083,0.312
359,0.11,0.081,0.129
360,0.028,0.066,-0.016
361,-0.008,0.041,-0.123
362,-0.012,0.015,-0.199
363,-0.029,-0.007,-0.253
364,-0.06,-0.025,-0.286
365,-0.073,-0.042,-0.303
366,-0.074,-0.056,-0.31
367,-0.071,-0.066,-0.313
368,-0.066,-0.072,-0.313
369,-0.069,-0.073,-0.313
370,-0.077,-0.07,-0.314
371,-0.081,-0.063,-0.314
372,-0.073,-0.053,-0.311
373,-0.06,-0.04,-0.302
374,-0.054,-0.021,-0.285
375,-0.053,0.0,-0.258
376,-0.067,0.025,-0.214
377,-0.036,0.049,-0.143
378,0.025,0.072,-0.039
379,0.051,0.093,0.093
380,0.013,0.112,0.245
381,0.003,0.128,0.413
382,0.139,0.14,0.592
383,0.355,0.148,0.751
384,0.522,0.151,0.822
385,0.344,0.149,0.728
386,0.14,0.142,0.556
387,0.03,0.13,0.371
388,0.046,0.113,0.204
389,0.066,0.092,0.055
390,0.028,0.066,-0.072
391,-0.029,0.038,-0.168
392,-0.055,0.009,-0.231
393,-0.062,-0.021,-0.27
394,-0.06,-0.05,-0.292
395,-0.063,-0.075,-0.303
396,-0.073,-0.094,-0.309
397,-0.078,-0.104,-0.311
398,-0.076,-0.102,-0.311
399,-0.071,-0.085,-0.311
400,-0.066,-0.049,-0.31
