lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.543,0.557,0.865
2,0.197,0.396,0.659
3,0.043,0.262,0.449
4,0.042,0.151,0.257
5,0.076,0.061,0.088
6,0.046,-0.01,-0.057
7,-0.007,-0.063,-0.166
8,-0.059,-0.102,-0.244
9,-0.067,-0.128,-0.292
10,-0.06,-0.142,-0.32
11,-0.069,-0.147,-0.337
12,-0.084,-0.144,-0.346
13,-0.09,-0.134,-0.35
14,-0.088,-0.119,-0.35
15,-0.08,-0.1,-0.349
16,-0.073,-0.077,-0.347
17,-0.081,-0.053,-0.347
18,-0.087,-0.028,-0.343
19,-0.079,-0.003,-0.33
20,-0.057,0.021,-0.307
21,-0.03,0.045,-0.266
22,-0.046,0.066,-0.205
23,-0.031,0.085,-0.116
24,0.023,0.101,0.006
25,0.122,0.115,0.169
26,0.262,0.111,0.37
27,0.332,0.112,0.577
28,0.158,0.117,0.731
29,0.016,0.122,0.831
30,0.042,0.121,0.831
31,0.232,0.115,0.732
32,0.343,0.11,0.566
33,0.223,0.107,0.355
34,0.086,0.098,0.16
35,-0.003,0.075,0.002
36,-0.022,0.045,-0.117
37,-0.017,0.017,-0.203
38,-0.04,-0.005,-0.266
39,-0.066,-0.023,-0.306
40,-0.074,-0.04,-0.328
41,-0.078,-0.056,-0.34
42,-0.074,-0.067,-0.344
43,-0.073,-0.074,-0.345
44,-0.083,-0.076,-0.346
45,-0.094,-0.073,-0.347
46,-0.093,-0.067,-0.346
47,-0.084,-0.057,-0.342
48,-0.068,-0.042,-0.333
49,-0.063,-0.022,-0.316
50,-0.061,0.001,-0.288
51,-0.045,0.022,-0.24
52,0.003,0.039,-0.163
53,0.064,0.05,-0.052
54,0.058,0.065,0.085
55,0.013,0.085,0.248
56,0.041,0.105,0.434
57,0.204,0.114,0.635
58,0.446,0.114,0.812
59,0.472,0.113,0.872
60,0.223,0.111,0.773
61,0.015,0.104,0.596
62,-0.035,0.089,0.411
63,0.037,0.068,0.236
64,0.068,0.053,0.075
65,0.013,0.043,-0.064
66,-0.039,0.03,-0.168
67,-0.062,0.011,-0.239
68,-0.052,-0.011,-0.284
69,-0.051,-0.032,-0.313
70,-0.063,-0.048,-0.33
71,-0.078,-0.061,-0.339
72,-0.086,-0.07,-0.343
73,-0.081,-0.077,-0.343
74,-0.077,-0.079,-0.342
75,-0.079,-0.076,-0.342
76,-0.086,-0.069,-0.341
77,-0.09,-0.057,-0.337
78,-0.081,-0.043,-0.326
79,-0.052,-0.028,-0.302
80,-0.021,-0.009,-0.261
81,-0.014,0.016,-0.201
82,0.001,0.042,-0.114
83,0.052,0.064,0.004
84,0.148,0.074,0.161
85,0.239,0.074,0.351
86,0.207,0.078,0.537
87,0.033,0.084,0.682
88,-0.079,0.089,0.77
89,0.03,0.087,0.78
90,0.24,0.081,0.695
91,0.268,0.077,0.525
92,0.131,0.073,0.325
93,0.028,0.063,0.143
94,-0.02,0.041,-0.002
95,-0.007,0.017,-0.112
96,-0.003,-0.003,-0.196
97,-0.028,-0.018,-0.258
98,-0.066,-0.031,-0.299
99,-0.07,-0.044,-0.321
100,-0.07,-0.056,-0.332
101,-0.071,-0.066,-0.337
102,-0.077,-0.07,-0.339
103,-0.091,-0.071,-0.341
104,-0.095,-0.067,-0.341
105,-0.088,-0.061,-0.339
106,-0.075,-0.052,-0.334
107,-0.07,-0.039,-0.327
108,-0.069,-0.023,-0.312
109,-0.057,-0.006,-0.284
110,-0.033,0.009,-0.237
111,0.021,0.019,-0.162
112,0.058,0.028,-0.058
113,0.04,0.042,0.07
114,0.008,0.061,0.224
115,0.046,0.077,0.4
116,0.204,0.083,0.591
117,0.357,0.083,0.748
118,0.306,0.083,0.792
119,0.05,0.082,0.71
120,-0.038,0.075,0.566
121,-0.013,0.06,0.401
122,0.058,0.044,0.235
123,0.076,0.034,0.079
124,0.023,0.027,-0.054
125,-0.029,0.016,-0.154
126,-0.05,-0.002,-0.225
127,-0.04,-0.021,-0.273
128,-0.046,-0.037,-0.304
129,-0.065,-0.05,-0.323
130,-0.084,-0.06,-0.332
131,-0.09,-0.069,-0.336
132,-0.085,-0.075,-0.337
133,-0.081,-0.077,-0.336
134,-0.086,-0.075,-0.337
135,-0.091,-0.069,-0.336
136,-0.088,-0.061,-0.331
137,-0.072,-0.051,-0.32
138,-0.055,-0.039,-0.298
139,-0.037,-0.024,-0.261
140,-0.028,-0.005,-0.204
141,-0.009,0.015,-0.123
142,0.043,0.029,-0.01
143,0.126,0.034,0.138
144,0.191,0.036,0.313
145,0.095,0.043,0.479
146,-0.076,0.051,0.618
147,-0.107,0.055,0.716
148,0.056,0.053,0.738
149,0.23,0.049,0.666
150,0.194,0.046,0.506
151,0.054,0.043,0.317
152,-0.023,0.031,0.149
153,-0.016,0.012,0.014
154,0.016,-0.005,-0.094
155,-0.0,-0.016,-0.183
156,-0.034,-0.023,-0.247
157,-0.057,-0.031,-0.288
158,-0.067,-0.041,-0.312
159,-0.07,-0.051,-0.324
160,-0.07,-0.059,-0.33
161,-0.088,-0.063,-0.334
162,-0.095,-0.065,-0.335
163,-0.096,-0.065,-0.335
164,-0.087,-0.062,-0.333
165,-0.074,-0.056,-0.329
166,-0.072,-0.047,-0.322
167,-0.072,-0.035,-0.309
168,-0.057,-0.024,-0.283
169,-0.015,-0.015,-0.236
170,0.02,-0.01,-0.167
171,0.045,-0.003,-0.071
172,0.021,0.011,0.048
173,0.0,0.028,0.192
174,0.035,0.04,0.36
175,0.15,0.042,0.541
176,0.258,0.042,0.694
177,0.096,0.043,0.737
178,-0.089,0.043,0.68
179,-0.112,0.037,0.563
180,-0.002,0.026,0.416
181,0.094,0.016,0.257
182,0.086,0.013,0.1
183,0.028,0.01,-0.034
184,-0.019,-0.0,-0.137
185,-0.031,-0.016,-0.21
186,-0.032,-0.031,-0.263
187,-0.05,-0.042,-0.297
188,-0.07,-0.052,-0.316
189,-0.082,-0.06,-0.326
190,-0.084,-0.067,-0.33
191,-0.082,-0.072,-0.331
192,-0.079,-0.074,-0.331
193,-0.086,-0.072,-0.331
194,-0.087,-0.067,-0.33
195,-0.082,-0.06,-0.325
196,-0.07,-0.052,-0.315
197,-0.051,-0.043,-0.296
198,-0.038,-0.031,-0.261
199,-0.032,-0.016,-0.207
200,-0.01,-0.002,-0.132
201,0.036,0.008,-0.028
202,0.089,0.009,0.11
203,0.083,0.013,0.268
204,-0.034,0.023,0.425
205,-0.117,0.034,0.574
206,-0.067,0.04,0.69
207,0.12,0.04,0.736
208,0.249,0.038,0.678
209,0.136,0.038,0.523
210,0.021,0.035,0.344
211,-0.014,0.023,0.18
212,0.018,0.007,0.042
213,0.039,-0.006,-0.074
214,0.018,-0.011,-0.169
215,-0.019,-0.016,-0.237
216,-0.057,-0.024,-0.282
217,-0.071,-0.035,-0.308
218,-0.073,-0.046,-0.32
219,-0.079,-0.055,-0.327
220,-0.089,-0.061,-0.33
221,-0.097,-0.065,-0.332
222,-0.091,-0.066,-0.331
223,-0.084,-0.064,-0.329
224,-0.07,-0.06,-0.326
225,-0.069,-0.053,-0.32
226,-0.064,-0.044,-0.306
227,-0.055,-0.036,-0.282
228,-0.034,-0.029,-0.24
229,-0.003,-0.023,-0.175
230,0.003,-0.011,-0.085
231,-0.017,0.006,0.026
232,-0.014,0.023,0.164
233,0.06,0.033,0.333
234,0.183,0.036,0.519
235,0.187,0.039,0.668
236,0.007,0.043,0.728
237,-0.128,0.044,0.697
238,-0.076,0.04,0.595
239,0.09,0.032,0.457
240,0.174,0.027,0.295
241,0.116,0.026,0.124
242,0.036,0.021,-0.018
243,-0.01,0.008,-0.125
244,-0.02,-0.009,-0.203
245,-0.029,-0.026,-0.258
246,-0.052,-0.039,-0.294
247,-0.077,-0.05,-0.314
248,-0.088,-0.059,-0.324
249,-0.086,-0.067,-0.327
250,-0.081,-0.072,-0.328
251,-0.08,-0.074,-0.328
252,-0.087,-0.072,-0.328
253,-0.088,-0.067,-0.327
254,-0.082,-0.059,-0.323
255,-0.066,-0.05,-0.312
256,-0.051,-0.039,-0.293
257,-0.045,-0.024,-0.262
258,-0.038,-0.008,-0.212
259,-0.014,0.007,-0.14
260,0.02,0.016,-0.039
261,0.062,0.021,0.093
262,0.043,0.031,0.248
263,-0.042,0.047,0.41
264,-0.063,0.061,0.569
265,0.041,0.067,0.704
266,0.282,0.067,0.772
267,0.303,0.068,0.713
268,0.166,0.068,0.556
269,0.043,0.063,0.375
270,0.002,0.048,0.205
271,0.04,0.031,0.061
272,0.05,0.019,-0.061
273,0.018,0.013,-0.161
274,-0.034,0.005,-0.234
275,-0.056,-0.009,-0.278
276,-0.066,-0.024,-0.304
277,-0.071,-0.04,-0.317
278,-0.078,-0.052,-0.323
279,-0.089,-0.062,-0.326
280,-0.094,-0.069,-0.327
281,-0.089,-0.073,-0.326
282,-0.078,-0.073,-0.324
283,-0.075,-0.07,-0.322
284,-0.076,-0.064,-0.317
285,-0.07,-0.055,-0.304
286,-0.065,-0.045,-0.281
287,-0.041,-0.035,-0.241
288,-0.014,-0.023,-0.177
289,-0.022,-0.006,-0.094
290,-0.037,0.016,0.014
291,-0.0,0.035,0.155
292,0.099,0.044,0.331
293,0.209,0.047,0.521
294,0.162,0.051,0.672
295,-0.025,0.057,0.742
296,-0.102,0.059,0.728
297,0.003,0.056,0.637
298,0.178,0.051,0.497
299,0.218,0.05,0.321
300,0.127,0.051,0.142
301,0.043,0.044,-0.005
302,-0.003,0.026,-0.116
303,-0.015,0.005,-0.196
304,-0.03,-0.014,-0.252
305,-0.054,-0.03,-0.288
306,-0.075,-0.043,-0.308
307,-0.08,-0.055,-0.317
308,-0.08,-0.065,-0.321
309,-0.079,-0.072,-0.321
310,-0.081,-0.075,-0.321
311,-0.082,-0.074,-0.321
312,-0.079,-0.07,-0.319
313,-0.076,-0.063,-0.316
314,-0.063,-0.053,-0.306
315,-0.052,-0.041,-0.289
316,-0.055,-0.024,-0.26
317,-0.057,-0.007,-0.214
318,-0.041,0.008,-0.145
319,-0.001,0.018,-0.044
320,0.036,0.026,0.089
321,-0.005,0.04,0.242
322,-0.063,0.058,0.407
323,-0.022,0.073,0.575
324,0.17,0.079,0.73
325,0.388,0.081,0.808
326,0.358,0.083,0.741
327,0.152,0.083,0.574
328,0.027,0.076,0.388
329,0.016,0.061,0.216
330,0.056,0.046,0.067
331,0.046,0.035,-0.061
332,0.002,0.027,-0.16
333,-0.042,0.014,-0.231
334,-0.059,-0.004,-0.274
335,-0.061,-0.022,-0.298
336,-0.067,-0.039,-0.31
337,-0.076,-0.052,-0.316
338,-0.082,-0.062,-0.318
339,-0.082,-0.069,-0.319
340,-0.082,-0.072,-0.318
341,-0.075,-0.072,-0.316
342,-0.072,-0.068,-0.315
343,-0.073,-0.06,-0.309
344,-0.069,-0.048,-0.297
345,-0.055,-0.035,-0.275
346,-0.037,-0.021,-0.236
347,-0.03,-0.003,-0.177
348,-0.042,0.021,-0.096
349,-0.027,0.046,0.014
350,0.041,0.066,0.16
351,0.167,0.074,0.341
352,0.258,0.076,0.531
353,0.144,0.082,0.678
354,-0.001,0.088,0.762
355,0.001,0.09,0.752
356,0.143,0.086,0.656
357,0.269,0.083,0.504
358,0.227,0.082,0.314
359,0.108,0.081,0.132
360,0.024,0.065,-0.013
361,-0.01,0.04,-0.12
362,-0.017,0.014,-0.197
363,-0.03,-0.008,-0.251
364,-0.061,-0.027,-0.286
365,-0.076,-0.043,-0.304
366,-0.081,-0.058,-0.312
367,-0.081,-0.069,-0.316
368,-0.076,-0.077,-0.315
369,-0.08,-0.079,-0.315
370,-0.083,-0.077,-0.315
371,-0.081,-0.072,-0.314
372,-0.078,-0.063,-0.31
373,-0.069,-0.05,-0.301
374,-0.06,-0.033,-0.284
375,-0.06,-0.012,-0.255
376,-0.072,0.011,-0.211
377,-0.047,0.035,-0.141
378,0.01,0.057,-0.038
379,0.031,0.079,0.093
380,-0.003,0.098,0.245
381,-0.015,0.114,0.413
382,0.108,0.127,0.588
383,0.336,0.135,0.748
384,0.529,0.139,0.823
385,0.331,0.139,0.726
386,0.117,0.133,0.555
387,0.023,0.122,0.373
388,0.042,0.107,0.206
389,0.061,0.087,0.057
390,0.03,0.063,-0.069
391,-0.018,0.037,-0.164
392,-0.054,0.008,-0.229
393,-0.061,-0.021,-0.269
394,-0.06,-0.049,-0.292
395,-0.066,-0.074,-0.304
396,-0.077,-0.093,-0.31
397,-0.079,-0.105,-0.312
398,-0.081,-0.105,-0.312
399,-0.076,-0.091,-0.312
400,-0.074,-0.06,-0.311
