lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.54,0.551,0.86
2,0.202,0.385,0.652
3,0.03,0.247,0.44
4,0.004,0.134,0.247
5,0.049,0.044,0.086
6,0.028,-0.026,-0.055
7,-0.016,-0.078,-0.163
8,-0.063,-0.115,-0.239
9,-0.078,-0.139,-0.287
10,-0.071,-0.152,-0.315
11,-0.079,-0.155,-0.332
12,-0.092,-0.15,-0.342
13,-0.096,-0.14,-0.346
14,-0.094,-0.124,-0.347
15,-0.089,-0.105,-0.346
16,-0.082,-0.084,-0.345
17,-0.089,-0.061,-0.343
18,-0.095,-0.038,-0.339
19,-0.087,-0.015,-0.326
20,-0.067,0.007,-0.303
21,-0.042,0.027,-0.262
22,-0.062,0.045,-0.205
23,-0.043,0.061,-0.117
24,0.026,0.074,0.008
25,0.122,0.084,0.171
26,0.238,0.079,0.368
27,0.272,0.078,0.569
28,0.07,0.081,0.715
29,-0.058,0.084,0.819
30,-0.028,0.083,0.819
31,0.157,0.079,0.722
32,0.294,0.075,0.563
33,0.192,0.073,0.354
34,0.076,0.066,0.161
35,-0.016,0.044,0.003
36,-0.043,0.016,-0.115
37,-0.03,-0.011,-0.199
38,-0.049,-0.032,-0.261
39,-0.073,-0.048,-0.301
40,-0.085,-0.062,-0.323
41,-0.088,-0.074,-0.334
42,-0.082,-0.082,-0.339
43,-0.085,-0.087,-0.342
44,-0.097,-0.086,-0.345
45,-0.105,-0.081,-0.346
46,-0.103,-0.073,-0.345
47,-0.093,-0.061,-0.339
48,-0.079,-0.044,-0.33
49,-0.075,-0.023,-0.313
50,-0.07,-0.001,-0.285
51,-0.048,0.019,-0.236
52,-0.002,0.034,-0.16
53,0.052,0.045,-0.05
54,0.035,0.061,0.082
55,-0.006,0.081,0.24
56,0.052,0.101,0.428
57,0.211,0.112,0.63
58,0.454,0.114,0.811
59,0.501,0.114,0.879
60,0.226,0.112,0.769
61,0.029,0.104,0.592
62,-0.044,0.088,0.404
63,0.012,0.068,0.231
64,0.058,0.051,0.079
65,0.015,0.041,-0.057
66,-0.021,0.03,-0.159
67,-0.049,0.011,-0.23
68,-0.057,-0.011,-0.277
69,-0.056,-0.032,-0.306
70,-0.068,-0.05,-0.323
71,-0.088,-0.064,-0.335
72,-0.098,-0.074,-0.341
73,-0.094,-0.082,-0.342
74,-0.088,-0.085,-0.341
75,-0.09,-0.084,-0.341
76,-0.097,-0.078,-0.34
77,-0.097,-0.068,-0.335
78,-0.082,-0.055,-0.323
79,-0.059,-0.041,-0.3
80,-0.032,-0.022,-0.26
81,-0.029,0.002,-0.202
82,-0.005,0.029,-0.115
83,0.06,0.05,0.005
84,0.151,0.059,0.162
85,0.237,0.059,0.35
86,0.179,0.062,0.528
87,-0.011,0.068,0.666
88,-0.104,0.072,0.76
89,-0.014,0.071,0.763
90,0.197,0.068,0.681
91,0.259,0.065,0.521
92,0.127,0.061,0.322
93,0.041,0.049,0.145
94,-0.029,0.027,-0.001
95,-0.027,0.003,-0.111
96,-0.013,-0.018,-0.192
97,-0.039,-0.033,-0.253
98,-0.07,-0.045,-0.294
99,-0.075,-0.057,-0.316
100,-0.079,-0.067,-0.327
101,-0.077,-0.075,-0.333
102,-0.084,-0.078,-0.337
103,-0.097,-0.077,-0.34
104,-0.102,-0.073,-0.341
105,-0.097,-0.066,-0.339
106,-0.085,-0.055,-0.333
107,-0.078,-0.041,-0.325
108,-0.08,-0.025,-0.31
109,-0.07,-0.008,-0.282
110,-0.044,0.005,-0.236
111,0.008,0.014,-0.161
112,0.047,0.022,-0.058
113,0.02,0.036,0.065
114,0.007,0.054,0.216
115,0.081,0.07,0.394
116,0.223,0.078,0.582
117,0.385,0.078,0.743
118,0.301,0.078,0.784
119,0.048,0.076,0.696
120,-0.051,0.068,0.552
121,-0.051,0.054,0.386
122,0.028,0.039,0.228
123,0.063,0.028,0.081
124,0.012,0.022,-0.05
125,-0.03,0.01,-0.149
126,-0.057,-0.008,-0.22
127,-0.061,-0.028,-0.269
128,-0.054,-0.046,-0.299
129,-0.069,-0.06,-0.318
130,-0.082,-0.07,-0.329
131,-0.089,-0.078,-0.334
132,-0.083,-0.084,-0.336
133,-0.083,-0.085,-0.336
134,-0.089,-0.082,-0.337
135,-0.092,-0.075,-0.335
136,-0.09,-0.064,-0.329
137,-0.076,-0.051,-0.318
138,-0.06,-0.037,-0.296
139,-0.045,-0.018,-0.259
140,-0.039,0.004,-0.204
141,-0.006,0.026,-0.121
142,0.061,0.041,-0.007
143,0.135,0.046,0.139
144,0.19,0.049,0.309
145,0.081,0.055,0.465
146,-0.056,0.063,0.603
147,-0.067,0.068,0.703
148,0.062,0.068,0.72
149,0.285,0.065,0.662
150,0.228,0.062,0.502
151,0.083,0.058,0.314
152,0.01,0.044,0.15
153,-0.021,0.023,0.013
154,0.004,0.003,-0.09
155,0.004,-0.012,-0.173
156,-0.033,-0.022,-0.24
157,-0.056,-0.032,-0.282
158,-0.072,-0.043,-0.308
159,-0.075,-0.055,-0.321
160,-0.078,-0.064,-0.328
161,-0.096,-0.07,-0.334
162,-0.104,-0.072,-0.337
163,-0.101,-0.071,-0.337
164,-0.094,-0.068,-0.334
165,-0.085,-0.06,-0.329
166,-0.081,-0.049,-0.322
167,-0.082,-0.036,-0.308
168,-0.063,-0.023,-0.281
169,-0.023,-0.012,-0.234
170,0.01,-0.004,-0.165
171,0.029,0.006,-0.071
172,0.009,0.023,0.044
173,0.021,0.041,0.188
174,0.092,0.056,0.355
175,0.199,0.06,0.533
176,0.327,0.06,0.688
177,0.132,0.061,0.721
178,-0.058,0.06,0.664
179,-0.087,0.053,0.547
180,-0.023,0.042,0.397
181,0.098,0.031,0.251
182,0.098,0.026,0.101
183,0.042,0.022,-0.031
184,-0.009,0.01,-0.133
185,-0.041,-0.008,-0.209
186,-0.04,-0.026,-0.26
187,-0.055,-0.042,-0.293
188,-0.078,-0.054,-0.314
189,-0.089,-0.064,-0.324
190,-0.089,-0.073,-0.33
191,-0.083,-0.079,-0.331
192,-0.083,-0.082,-0.332
193,-0.088,-0.08,-0.332
194,-0.092,-0.074,-0.33
195,-0.087,-0.066,-0.325
196,-0.075,-0.055,-0.314
197,-0.052,-0.043,-0.293
198,-0.042,-0.027,-0.259
199,-0.034,-0.009,-0.205
200,-0.001,0.008,-0.129
201,0.047,0.019,-0.024
202,0.101,0.022,0.113
203,0.088,0.027,0.265
204,-0.033,0.037,0.412
205,-0.091,0.048,0.56
206,-0.045,0.055,0.675
207,0.137,0.056,0.721
208,0.28,0.056,0.67
209,0.18,0.055,0.516
210,0.067,0.05,0.339
211,0.001,0.035,0.175
212,0.004,0.016,0.038
213,0.038,0.001,-0.07
214,0.027,-0.007,-0.161
215,-0.027,-0.014,-0.234
216,-0.062,-0.023,-0.278
217,-0.081,-0.036,-0.305
218,-0.079,-0.048,-0.317
219,-0.084,-0.058,-0.325
220,-0.092,-0.065,-0.33
221,-0.099,-0.069,-0.332
222,-0.096,-0.07,-0.332
223,-0.087,-0.068,-0.329
224,-0.076,-0.063,-0.325
225,-0.075,-0.055,-0.318
226,-0.074,-0.045,-0.304
227,-0.064,-0.035,-0.279
228,-0.04,-0.027,-0.236
229,-0.004,-0.018,-0.169
230,-0.003,-0.004,-0.082
231,-0.022,0.014,0.026
232,0.015,0.033,0.166
233,0.101,0.045,0.333
234,0.225,0.049,0.516
235,0.236,0.051,0.664
236,0.007,0.054,0.709
237,-0.101,0.054,0.682
238,-0.075,0.05,0.579
239,0.071,0.042,0.445
240,0.177,0.036,0.292
241,0.127,0.035,0.127
242,0.052,0.03,-0.013
243,-0.008,0.015,-0.12
244,-0.031,-0.004,-0.199
245,-0.039,-0.024,-0.254
246,-0.056,-0.039,-0.288
247,-0.079,-0.051,-0.309
248,-0.089,-0.062,-0.32
249,-0.09,-0.071,-0.325
250,-0.084,-0.077,-0.327
251,-0.085,-0.079,-0.327
252,-0.085,-0.077,-0.326
253,-0.087,-0.072,-0.324
254,-0.079,-0.063,-0.318
255,-0.065,-0.053,-0.307
256,-0.053,-0.04,-0.288
257,-0.05,-0.023,-0.257
258,-0.041,-0.005,-0.207
259,-0.009,0.01,-0.134
260,0.025,0.019,-0.035
261,0.058,0.024,0.095
262,0.026,0.035,0.242
263,-0.062,0.049,0.395
264,-0.051,0.063,0.558
265,0.049,0.07,0.691
266,0.29,0.071,0.766
267,0.342,0.071,0.71
268,0.195,0.07,0.55
269,0.069,0.063,0.37
270,-0.012,0.046,0.198
271,0.013,0.029,0.056
272,0.04,0.016,-0.059
273,0.008,0.008,-0.157
274,-0.039,-0.0,-0.229
275,-0.065,-0.013,-0.274
276,-0.077,-0.028,-0.299
277,-0.077,-0.043,-0.311
278,-0.087,-0.056,-0.319
279,-0.094,-0.066,-0.324
280,-0.098,-0.072,-0.325
281,-0.094,-0.076,-0.325
282,-0.083,-0.076,-0.322
283,-0.079,-0.073,-0.318
284,-0.079,-0.066,-0.312
285,-0.078,-0.057,-0.299
286,-0.069,-0.047,-0.276
287,-0.04,-0.037,-0.235
288,-0.016,-0.024,-0.172
289,-0.026,-0.005,-0.092
290,-0.031,0.017,0.016
291,0.032,0.037,0.158
292,0.123,0.047,0.33
293,0.234,0.05,0.517
294,0.158,0.052,0.661
295,-0.039,0.055,0.728
296,-0.105,0.056,0.718
297,-0.028,0.052,0.622
298,0.144,0.047,0.488
299,0.21,0.044,0.321
300,0.135,0.045,0.145
301,0.052,0.037,-0.001
302,-0.01,0.018,-0.114
303,-0.034,-0.004,-0.195
304,-0.043,-0.025,-0.248
305,-0.062,-0.041,-0.283
306,-0.085,-0.053,-0.304
307,-0.091,-0.064,-0.314
308,-0.09,-0.074,-0.318
309,-0.085,-0.08,-0.319
310,-0.088,-0.082,-0.32
311,-0.09,-0.08,-0.319
312,-0.089,-0.074,-0.317
313,-0.083,-0.066,-0.312
314,-0.065,-0.055,-0.301
315,-0.054,-0.04,-0.284
316,-0.058,-0.022,-0.255
317,-0.049,-0.005,-0.208
318,-0.026,0.01,-0.139
319,0.006,0.018,-0.04
320,0.043,0.027,0.091
321,-0.023,0.041,0.233
322,-0.068,0.057,0.396
323,-0.001,0.072,0.57
324,0.161,0.078,0.723
325,0.409,0.08,0.812
326,0.36,0.081,0.741
327,0.155,0.079,0.571
328,0.023,0.069,0.383
329,-0.022,0.053,0.208
330,0.025,0.037,0.065
331,0.037,0.025,-0.057
332,-0.002,0.017,-0.156
333,-0.043,0.005,-0.226
334,-0.065,-0.011,-0.268
335,-0.073,-0.029,-0.292
336,-0.077,-0.046,-0.305
337,-0.087,-0.059,-0.312
338,-0.097,-0.069,-0.317
339,-0.094,-0.076,-0.317
340,-0.09,-0.08,-0.316
341,-0.078,-0.08,-0.313
342,-0.08,-0.076,-0.311
343,-0.081,-0.068,-0.306
344,-0.076,-0.058,-0.293
345,-0.057,-0.046,-0.27
346,-0.036,-0.033,-0.231
347,-0.036,-0.015,-0.174
348,-0.052,0.008,-0.095
349,-0.028,0.032,0.016
350,0.057,0.052,0.162
351,0.168,0.058,0.34
352,0.245,0.059,0.527
353,0.101,0.063,0.662
354,-0.043,0.067,0.745
355,-0.042,0.068,0.74
356,0.067,0.066,0.642
357,0.227,0.063,0.5
358,0.205,0.062,0.315
359,0.112,0.06,0.138
360,0.029,0.044,-0.007
361,-0.026,0.02,-0.117
362,-0.034,-0.007,-0.193
363,-0.048,-0.03,-0.246
364,-0.073,-0.048,-0.28
365,-0.088,-0.063,-0.298
366,-0.092,-0.075,-0.307
367,-0.09,-0.085,-0.311
368,-0.086,-0.09,-0.312
369,-0.089,-0.09,-0.313
370,-0.095,-0.086,-0.313
371,-0.097,-0.079,-0.312
372,-0.087,-0.068,-0.307
373,-0.076,-0.054,-0.298
374,-0.071,-0.035,-0.281
375,-0.072,-0.014,-0.253
376,-0.073,0.01,-0.208
377,-0.049,0.033,-0.139
378,0.003,0.056,-0.038
379,0.012,0.077,0.089
380,-0.027,0.096,0.234
381,-0.002,0.111,0.405
382,0.123,0.123,0.581
383,0.354,0.132,0.743
384,0.542,0.135,0.821
385,0.339,0.134,0.722
386,0.137,0.128,0.553
387,0.021,0.117,0.37
388,0.009,0.101,0.201
389,0.041,0.081,0.059
390,0.019,0.058,-0.064
391,-0.027,0.031,-0.158
392,-0.053,0.002,-0.22
393,-0.068,-0.027,-0.261
394,-0.068,-0.055,-0.284
395,-0.075,-0.08,-0.298
396,-0.087,-0.1,-0.305
397,-0.093,-0.113,-0.309
398,-0.091,-0.115,-0.31
399,-0.085,-0.103,-0.309
400,-0.082,-0.074,-0.308
