lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.504,0.498,0.841
2,0.063,0.341,0.61
3,-0.094,0.211,0.401
4,-0.003,0.108,0.234
5,0.08,0.026,0.082
6,0.058,-0.035,-0.056
7,-0.013,-0.08,-0.164
8,-0.066,-0.11,-0.237
9,-0.061,-0.128,-0.279
10,-0.051,-0.136,-0.304
11,-0.055,-0.136,-0.319
12,-0.068,-0.128,-0.328
13,-0.078,-0.116,-0.332
14,-0.078,-0.1,-0.333
15,-0.068,-0.081,-0.331
16,-0.056,-0.06,-0.328
17,-0.067,-0.039,-0.328
18,-0.071,-0.019,-0.324
19,-0.068,0.001,-0.314
20,-0.049,0.02,-0.293
21,-0.025,0.036,-0.255
22,-0.044,0.051,-0.201
23,-0.056,0.063,-0.121
24,-0.041,0.072,-0.012
25,0.093,0.079,0.152
26,0.28,0.068,0.358
27,0.329,0.063,0.563
28,0.086,0.068,0.701
29,-0.181,0.075,0.774
30,-0.139,0.074,0.777
31,0.181,0.067,0.707
32,0.372,0.064,0.56
33,0.209,0.067,0.339
34,0.023,0.066,0.139
35,-0.056,0.047,-0.012
36,-0.033,0.018,-0.115
37,-0.011,-0.006,-0.193
38,-0.022,-0.021,-0.252
39,-0.054,-0.031,-0.291
40,-0.071,-0.042,-0.312
41,-0.066,-0.053,-0.322
42,-0.057,-0.061,-0.325
43,-0.061,-0.065,-0.326
44,-0.073,-0.065,-0.328
45,-0.084,-0.062,-0.33
46,-0.077,-0.056,-0.328
47,-0.064,-0.048,-0.323
48,-0.055,-0.036,-0.315
49,-0.06,-0.019,-0.302
50,-0.063,0.001,-0.277
51,-0.054,0.018,-0.234
52,-0.003,0.027,-0.161
53,0.071,0.03,-0.053
54,0.063,0.038,0.077
55,-0.04,0.058,0.219
56,-0.096,0.079,0.383
57,0.122,0.087,0.594
58,0.47,0.084,0.799
59,0.53,0.082,0.87
60,0.203,0.084,0.749
61,-0.104,0.081,0.553
62,-0.128,0.066,0.377
63,0.014,0.044,0.222
64,0.098,0.032,0.077
65,0.025,0.029,-0.062
66,-0.038,0.024,-0.164
67,-0.059,0.009,-0.23
68,-0.05,-0.012,-0.271
69,-0.046,-0.03,-0.297
70,-0.051,-0.043,-0.311
71,-0.071,-0.052,-0.321
72,-0.083,-0.06,-0.326
73,-0.071,-0.066,-0.325
74,-0.061,-0.069,-0.323
75,-0.06,-0.068,-0.322
76,-0.069,-0.063,-0.322
77,-0.072,-0.054,-0.319
78,-0.069,-0.043,-0.309
79,-0.051,-0.034,-0.289
80,-0.018,-0.021,-0.251
81,-0.029,-0.002,-0.198
82,-0.047,0.024,-0.122
83,-0.005,0.045,-0.012
84,0.13,0.049,0.147
85,0.266,0.043,0.34
86,0.224,0.042,0.52
87,-0.048,0.05,0.641
88,-0.243,0.056,0.71
89,-0.061,0.054,0.74
90,0.253,0.047,0.68
91,0.313,0.046,0.521
92,0.117,0.049,0.309
93,-0.039,0.043,0.123
94,-0.076,0.022,-0.014
95,-0.021,-0.003,-0.111
96,0.007,-0.02,-0.186
97,-0.027,-0.03,-0.247
98,-0.065,-0.037,-0.286
99,-0.064,-0.047,-0.304
100,-0.063,-0.056,-0.314
101,-0.063,-0.063,-0.318
102,-0.062,-0.065,-0.319
103,-0.076,-0.064,-0.322
104,-0.083,-0.06,-0.323
105,-0.075,-0.053,-0.321
106,-0.063,-0.045,-0.317
107,-0.061,-0.032,-0.31
108,-0.061,-0.016,-0.297
109,-0.061,0.001,-0.273
110,-0.046,0.013,-0.232
111,0.017,0.018,-0.159
112,0.077,0.021,-0.055
113,0.028,0.032,0.06
114,-0.068,0.053,0.194
115,-0.031,0.07,0.363
116,0.206,0.073,0.567
117,0.435,0.069,0.744
118,0.395,0.069,0.793
119,0.04,0.071,0.683
120,-0.154,0.066,0.521
121,-0.076,0.05,0.371
122,0.082,0.032,0.228
123,0.1,0.025,0.079
124,0.02,0.024,-0.055
125,-0.049,0.016,-0.153
126,-0.067,-0.002,-0.218
127,-0.056,-0.023,-0.261
128,-0.049,-0.039,-0.288
129,-0.064,-0.051,-0.306
130,-0.078,-0.06,-0.315
131,-0.083,-0.068,-0.319
132,-0.07,-0.074,-0.318
133,-0.064,-0.076,-0.317
134,-0.068,-0.074,-0.318
135,-0.074,-0.068,-0.318
136,-0.079,-0.06,-0.315
137,-0.07,-0.05,-0.305
138,-0.051,-0.04,-0.285
139,-0.042,-0.026,-0.252
140,-0.045,-0.006,-0.201
141,-0.046,0.018,-0.127
142,0.004,0.033,-0.022
143,0.137,0.036,0.13
144,0.248,0.032,0.31
145,0.105,0.037,0.46
146,-0.14,0.048,0.578
147,-0.197,0.054,0.67
148,0.064,0.051,0.718
149,0.316,0.047,0.666
150,0.288,0.048,0.506
151,0.063,0.05,0.303
152,-0.071,0.04,0.13
153,-0.036,0.019,0.009
154,0.015,-0.001,-0.089
155,0.008,-0.011,-0.175
156,-0.025,-0.016,-0.236
157,-0.053,-0.023,-0.274
158,-0.06,-0.034,-0.296
159,-0.06,-0.045,-0.307
160,-0.057,-0.052,-0.312
161,-0.071,-0.056,-0.315
162,-0.081,-0.058,-0.317
163,-0.084,-0.057,-0.318
164,-0.071,-0.054,-0.315
165,-0.063,-0.048,-0.312
166,-0.054,-0.039,-0.305
167,-0.058,-0.026,-0.294
168,-0.061,-0.013,-0.273
169,-0.023,-0.005,-0.23
170,0.025,-0.002,-0.162
171,0.042,0.003,-0.07
172,-0.01,0.018,0.038
173,-0.07,0.039,0.166
174,-0.005,0.052,0.329
175,0.229,0.053,0.528
176,0.402,0.05,0.696
177,0.196,0.052,0.729
178,-0.12,0.055,0.643
179,-0.168,0.048,0.523
180,-0.001,0.035,0.395
181,0.136,0.024,0.254
182,0.124,0.023,0.1
183,0.017,0.024,-0.039
184,-0.051,0.014,-0.14
185,-0.044,-0.004,-0.204
186,-0.03,-0.023,-0.251
187,-0.041,-0.036,-0.281
188,-0.061,-0.045,-0.3
189,-0.073,-0.053,-0.309
190,-0.073,-0.061,-0.313
191,-0.065,-0.066,-0.313
192,-0.056,-0.069,-0.312
193,-0.064,-0.067,-0.313
194,-0.073,-0.062,-0.313
195,-0.073,-0.055,-0.309
196,-0.065,-0.048,-0.3
197,-0.049,-0.038,-0.281
198,-0.043,-0.025,-0.251
199,-0.051,-0.006,-0.204
200,-0.042,0.014,-0.136
201,0.03,0.024,-0.031
202,0.139,0.022,0.111
203,0.144,0.023,0.266
204,-0.012,0.034,0.406
205,-0.177,0.047,0.534
206,-0.12,0.053,0.651
207,0.18,0.05,0.722
208,0.376,0.049,0.68
209,0.22,0.052,0.512
210,0.001,0.051,0.317
211,-0.054,0.039,0.158
212,0.003,0.019,0.033
213,0.044,0.004,-0.073
214,0.03,-0.002,-0.162
215,-0.019,-0.005,-0.229
216,-0.058,-0.014,-0.271
217,-0.058,-0.026,-0.292
218,-0.058,-0.039,-0.303
219,-0.067,-0.048,-0.31
220,-0.075,-0.054,-0.313
221,-0.086,-0.057,-0.315
222,-0.08,-0.059,-0.314
223,-0.071,-0.058,-0.312
224,-0.061,-0.054,-0.309
225,-0.06,-0.046,-0.303
226,-0.064,-0.035,-0.292
227,-0.06,-0.025,-0.271
228,-0.033,-0.019,-0.231
229,0.008,-0.015,-0.167
230,0.018,-0.005,-0.081
231,-0.044,0.015,0.017
232,-0.068,0.036,0.143
233,0.066,0.046,0.317
234,0.279,0.045,0.517
235,0.294,0.044,0.666
236,0.064,0.049,0.708
237,-0.181,0.051,0.652
238,-0.134,0.046,0.555
239,0.098,0.035,0.438
240,0.226,0.031,0.29
241,0.128,0.034,0.117
242,0.004,0.033,-0.028
243,-0.041,0.019,-0.128
244,-0.033,-0.003,-0.197
245,-0.03,-0.022,-0.247
246,-0.045,-0.036,-0.279
247,-0.069,-0.046,-0.298
248,-0.08,-0.055,-0.307
249,-0.076,-0.064,-0.31
250,-0.066,-0.07,-0.309
251,-0.065,-0.072,-0.309
252,-0.068,-0.07,-0.309
253,-0.079,-0.064,-0.31
254,-0.075,-0.057,-0.306
255,-0.061,-0.049,-0.296
256,-0.043,-0.038,-0.278
257,-0.043,-0.023,-0.251
258,-0.055,-0.003,-0.207
259,-0.035,0.013,-0.14
260,0.022,0.02,-0.041
261,0.089,0.022,0.092
262,0.065,0.028,0.24
263,-0.08,0.044,0.382
264,-0.166,0.059,0.524
265,0.02,0.064,0.674
266,0.362,0.062,0.768
267,0.406,0.062,0.71
268,0.202,0.066,0.537
269,-0.019,0.063,0.342
270,-0.052,0.046,0.181
271,0.026,0.026,0.052
272,0.062,0.015,-0.06
273,0.007,0.012,-0.159
274,-0.049,0.007,-0.229
275,-0.063,-0.005,-0.268
276,-0.059,-0.02,-0.288
277,-0.059,-0.034,-0.3
278,-0.061,-0.045,-0.304
279,-0.071,-0.052,-0.307
280,-0.081,-0.058,-0.309
281,-0.076,-0.061,-0.309
282,-0.064,-0.061,-0.306
283,-0.065,-0.058,-0.304
284,-0.065,-0.052,-0.3
285,-0.066,-0.043,-0.289
286,-0.059,-0.034,-0.269
287,-0.023,-0.027,-0.229
288,0.014,-0.018,-0.167
289,-0.019,-0.001,-0.091
290,-0.071,0.022,0.004
291,-0.031,0.043,0.139
292,0.13,0.048,0.32
293,0.301,0.046,0.518
294,0.242,0.046,0.664
295,-0.05,0.052,0.711
296,-0.229,0.053,0.676
297,-0.048,0.046,0.6
298,0.205,0.038,0.48
299,0.245,0.039,0.308
300,0.113,0.044,0.125
301,-0.01,0.039,-0.022
302,-0.043,0.019,-0.123
303,-0.029,-0.004,-0.193
304,-0.029,-0.022,-0.242
305,-0.054,-0.034,-0.276
306,-0.074,-0.044,-0.294
307,-0.075,-0.054,-0.302
308,-0.071,-0.062,-0.304
309,-0.065,-0.067,-0.304
310,-0.065,-0.069,-0.304
311,-0.069,-0.066,-0.304
312,-0.077,-0.061,-0.304
313,-0.065,-0.054,-0.299
314,-0.047,-0.046,-0.289
315,-0.04,-0.034,-0.274
316,-0.047,-0.017,-0.248
317,-0.062,0.002,-0.207
318,-0.037,0.015,-0.142
319,0.028,0.02,-0.043
320,0.086,0.022,0.09
321,-0.005,0.033,0.227
322,-0.137,0.052,0.37
323,-0.098,0.066,0.534
324,0.185,0.069,0.711
325,0.466,0.067,0.809
326,0.403,0.069,0.731
327,0.099,0.072,0.538
328,-0.095,0.064,0.342
329,-0.044,0.045,0.189
330,0.056,0.028,0.06
331,0.055,0.021,-0.061
332,-0.005,0.019,-0.158
333,-0.049,0.012,-0.223
334,-0.056,-0.002,-0.261
335,-0.05,-0.019,-0.282
336,-0.05,-0.032,-0.293
337,-0.06,-0.043,-0.299
338,-0.069,-0.05,-0.302
339,-0.076,-0.055,-0.303
340,-0.066,-0.058,-0.301
341,-0.057,-0.059,-0.299
342,-0.055,-0.055,-0.297
343,-0.057,-0.048,-0.292
344,-0.063,-0.039,-0.283
345,-0.043,-0.03,-0.261
346,-0.015,-0.022,-0.224
347,-0.012,-0.009,-0.169
348,-0.038,0.012,-0.097
349,-0.058,0.037,0.001
350,0.015,0.053,0.143
351,0.192,0.053,0.33
352,0.332,0.049,0.53
353,0.141,0.052,0.658
354,-0.147,0.059,0.713
355,-0.178,0.06,0.699
356,0.066,0.053,0.627
357,0.27,0.047,0.491
358,0.239,0.051,0.303
359,0.079,0.055,0.118
360,-0.038,0.042,-0.027
361,-0.037,0.017,-0.122
362,-0.022,-0.007,-0.191
363,-0.032,-0.024,-0.241
364,-0.055,-0.036,-0.272
365,-0.068,-0.046,-0.288
366,-0.07,-0.056,-0.296
367,-0.066,-0.064,-0.299
368,-0.057,-0.068,-0.298
369,-0.064,-0.068,-0.299
370,-0.07,-0.064,-0.299
371,-0.077,-0.058,-0.299
372,-0.063,-0.05,-0.294
373,-0.053,-0.039,-0.285
374,-0.049,-0.024,-0.27
375,-0.057,-0.005,-0.246
376,-0.07,0.013,-0.208
377,-0.028,0.032,-0.14
378,0.049,0.049,-0.038
379,0.062,0.065,0.087
380,-0.021,0.079,0.223
381,-0.109,0.09,0.37
382,0.004,0.099,0.546
383,0.341,0.105,0.732
384,0.585,0.107,0.828
385,0.321,0.106,0.708
386,0.008,0.1,0.515
387,-0.086,0.091,0.334
388,0.005,0.079,0.186
389,0.072,0.063,0.053
390,0.053,0.044,-0.066
391,-0.015,0.023,-0.16
392,-0.062,0.001,-0.221
393,-0.057,-0.021,-0.255
394,-0.048,-0.043,-0.275
395,-0.055,-0.062,-0.287
396,-0.067,-0.077,-0.293
397,-0.076,-0.086,-0.297
398,-0.074,-0.087,-0.297
399,-0.065,-0.078,-0.296
400,-0.055,-0.054,-0.293
