gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1887,1004,6.24425029754639,31.5175399780273,65.404411315918,3670144,1891,739,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-06 20:50:46.296810,95.53966143111593,48.29354148231423,41.38239196281368,0.1750127757540411,6.0,-48.34,1.7549928774784245,-48.76,0.2867,0.4941,2.6711,0.8287,3.6859,5.1746,0.11785333117721031,0
101994,npp,1755,2377,1.77844774723053,31.5191459655762,65.4065322875977,3670144,1755,1922,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.15120549440233,19.532163560750124,17.221560872052585,0.042580308506278426,13.0,19.51,1.0837787002826917,18.79,0.2466,0.3701,1.6652,1.1063,1.7089,1.9674,0.7371021987744895,0
102490,npp,812,3152,0.421250700950623,31.5193958282471,65.4042053222656,3670144,811,2518,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.22031459161359,50.82820778843149,43.35722126125076,0.002452391151947871,18.0,50.84,1.847645286154319,50.42,0.3204,0.5249,2.0932,0.7801,0.3534,0.3286,0.2577416256051437,0
539,npp,131,2571,0.239088803529739,31.5194053649902,65.4017333984375,3670176,132,2079,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-14 21:40:59.813265,-76.94130191169022,29.214730185574954,25.60883178667778,0.00014805554412497643,14.0,29.22,1.184412938166907,28.54,0.2694,0.4135,1.8351,0.9903,0.2622,0.2368,0.2368,0
103338,npp,874,2184,0.261510208249092,31.516149520874,65.4067611694336,3670176,874,1744,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-20 21:28:24.096009,-77.18619835521949,8.748097860784963,7.740355588730116,4.29866466282922e-24,12.0,8.7,1.0,7.88,0.2494,0.3666,2.4193,1.117,0.3044,0.2921,0.2921,0
818,npp,150,1597,0.1754498034715652,31.5135879516602,65.4030075073242,3670176,150,1201,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-21 21:09:33.748396,97.9764847170831,24.36380421161153,21.427034493755368,2.0661998721027646e-25,9.0,-24.41,1.1367971201176101,-25.1,0.2376,0.4014,1.7344,1.02,0.2107,0.179,0.179,0
103694,npp,1695,414,0.303598195314407,31.5150508880615,65.4044036865234,3670176,1692,237,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-23 20:31:42.390384,93.2329170308254,63.05215656030189,52.12833064808047,2.456262413661631e-22,3.0,-63.08,2.7445598364131496,-63.33,0.2812,0.713,2.5635,0.5742,0.2603,0.1743,0.1743,0
103702,npp,617,3529,0.311315402388573,31.5171699523926,65.4047470092773,3670176,617,2864,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.75898549417127,60.318322389498455,50.3012635014983,1.4996991582894058e-22,20.0,60.33,2.4157378735459294,60.03,0.3194,0.6075,2.3356,0.6739,0.2868,0.2098,0.2098,0
103818,npp,3025,2959,0.27480989694595304,31.5161151885986,65.4023056030273,3670176,3027,2385,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-24 21:53:25.551551,-75.68827829498139,44.78072913667171,38.59459667776425,4.983445841029877e-22,17.0,44.79,1.5732132722552272,44.295,0.2748,0.4752,1.6525,0.8616,0.2821,0.2368,0.2368,0
103936,npp,2317,2376,0.251051515340805,31.5177364349365,65.4053268432617,3670176,2317,1921,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-25 21:34:36.992689,-75.5854403895595,19.473680478310076,17.171255308447183,3.0190634136295996e-20,13.0,19.46,1.0442604737599883,18.79,0.2466,0.3701,1.6652,1.1063,0.2954,0.2777,0.2777,0
104054,npp,1600,1791,0.20225298404693598,31.5164966583252,65.4072265625,3670176,1600,1370,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-26 21:15:46.654541,96.08877466872464,13.993845629535954,12.365258536733581,3.266921423917114e-17,10.0,-14.0,1.015504800579495,-14.68,0.2253,0.3814,1.9341,1.0736,0.2331,0.2171,0.2171,0
104170,npp,858,1201,0.27247577905654896,31.5137481689453,65.4072189331055,3670176,857,889,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-27 20:56:54.534605,96.49012051410595,41.583079408542424,35.996623551804056,4.837430090695683e-13,7.0,-41.63,1.4867838833500562,-42.085,0.2575,0.3966,2.0298,1.0325,0.326,0.2813,0.2813,0
104287,npp,89,609,0.313306033611298,31.5169372558594,65.4066009521484,3670176,89,394,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-28 20:37:58.859604,94.08667079632782,58.890121424064596,49.303407960790636,5.203067630814681e-08,4.0,-58.92,2.253202848596432,-59.2,0.3012,0.6509,2.7846,0.629,0.2596,0.1971,0.1971,0
104295,npp,2037,3716,0.12499999992900628,31.5164470672607,65.4028244018555,3670176,2039,3004,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-28 22:18:19.904027,-72.0383630408926,64.07164131696354,52.794296506669,2.600150848808861e-16,21.0,64.09,2.7445598364131496,63.8,0.3203,0.7305,2.2147,0.5605,0.1888,0.0701,0.0701,0
104405,npp,2366,22,0.786730408668518,31.5140037536621,65.4031524658203,3670144,2363,7,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-29 20:18:59.625833,91.62438733880168,69.85752067710676,56.24000359309506,0.0006640421110170567,1.0,-69.89,3.5496478698597698,-70.0,0.3899,1.013,2.9671,0.4042,0.3457,0.318,0.318,0
104414,npp,1381,3151,0.497689455747604,31.5167102813721,65.4009399414062,3670176,1382,2518,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-29 21:59:36.683421,-74.61199867805382,50.79501368613299,43.33311301844187,6.296822997119491e-12,18.0,50.82,1.847645286154319,50.42,0.3204,0.5249,2.0932,0.7801,0.3947,0.3882,0.3882,0
104530,npp,697,2570,0.384167313575745,31.517915725708,65.4080810546875,3670176,697,2078,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.29213173382173,29.171786412957776,25.572925607194602,1.0014797645427805e-06,14.0,29.18,1.184412938166907,28.54,0.2694,0.4135,1.8351,0.9903,0.3847,0.3804,0.3804,0
105575,npp,3044,1986,0.465046614408493,31.5164489746094,65.4038543701172,3670144,3044,1555,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-01 21:22:01.349483,100.31177902480502,2.744428499519089,2.430162242375784,0.0021958295515720986,11.0,-2.79,1.0,-3.54,0.2505,0.4094,2.6572,1.0,0.465,0.465,0.40155461024274136,0
105748,npp,2309,1399,1.14600217342377,31.5175952911377,65.4040298461914,3670144,2310,1052,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-02 21:03:09.240599,97.80775933140417,33.6726511139003,29.405959110822028,0.015742077477832503,8.0,-33.73,1.2937979144666532,-34.19,0.2646,0.4268,2.228,0.9593,0.9653,1.0993,0.6444549322419012,0
105927,npp,1548,802,2.69040846824646,31.5191211700439,65.4027252197266,3670144,1547,589,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-03 20:44:13.577370,94.82505424479257,54.07608395084541,45.81627108557082,0.041284844306178986,5.0,-54.13,1.9513309067639726,-54.4,0.247,0.5449,2.4195,0.7514,1.5089,2.0215,0.8286328049128575,0
105940,npp,377,3901,1.65888035297394,31.5169944763184,65.4073028564453,3670144,377,3116,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-03 22:24:29.284735,-71.21080370849685,67.35563231024702,54.8213420933746,0.007620939326739137,22.0,67.37,3.1865100272627664,67.11,0.4581,0.7755,2.6264,0.528,0.6867,0.8759,0.6557037349687662,0
106297,npp,2127,2762,0.12500000532980593,31.5177059173584,65.4062957763672,3670144,2126,2218,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-05 21:47:01.089334,-75.80140101254719,37.544227732087045,32.659947483748944,0.10901141810368897,15.0,37.54,1.357151599901897,37.06,0.2578,0.4333,1.6675,0.9448,0.1822,0.1181,-3.031630772421905,0
106478,npp,1426,2182,5.5744948387146,31.515323638916,65.4076080322266,3670144,1426,1742,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-06 21:28:14.322434,-79.442625065078,8.607920005780747,7.616607677316405,0.10176215602802757,12.0,8.58,1.0,7.88,0.2494,0.3666,2.4193,1.117,5.6174,6.2267,3.286426404030413,0
106655,npp,699,1594,3.05694651603699,31.5160942077637,65.4053649902344,3670144,699,1198,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-07 21:09:22.219474,97.92757646880673,24.49604697983208,21.54147571241825,0.0698446855862687,9.0,-24.56,1.1367971201176101,-25.1,0.2376,0.4014,1.7344,1.02,2.7454,3.1181,1.1000365777633285,0
106773,npp,3002,1000,3.07006573677063,31.5197238922119,65.4039916992188,3670144,3002,736,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-08 20:50:28.333014,95.82107527274928,48.408372133835236,41.47500718115272,0.04401686452980205,6.0,-48.46,1.7549928774784245,-48.76,0.2867,0.4941,2.6711,0.8287,1.8772,2.5442,1.2723949439170528,0
106888,npp,1146,3526,1.97111594676971,31.520076751709,65.4026336669922,3670144,1146,2862,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-09 22:11:57.273778,-72.90415050710605,60.251280179704004,50.25559542452894,0.035386414495894525,20.0,60.26,2.4157378735459294,60.03,0.3194,0.6075,2.3356,0.6739,0.9739,1.3284,0.30595959327691924,0
107056,npp,480,2955,1.18399322032928,31.5165176391602,65.400276184082,3670144,483,2383,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-10 21:53:12.284991,-74.94686280218308,44.64590981422294,38.48679709530567,0.021783505959354656,17.0,44.65,1.5732132722552272,44.295,0.2748,0.4752,1.6525,0.8616,0.86,1.0202,0.39079639948768397,0
107228,npp,2858,2373,0.581324726343155,31.5187282562256,65.4049758911133,3670144,2858,1918,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-11 21:34:25.513482,-76.9182442474313,19.29905416377918,17.01881212876253,0.010675306349781187,13.0,19.29,1.0442604737599883,18.79,0.2466,0.3701,1.6652,1.1063,0.6117,0.6431,0.33465211903624514,0
107400,npp,2139,1788,0.388447791337967,31.5174560546875,65.4068756103516,3670144,2139,1367,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-12 21:15:35.185835,98.06098753883406,14.139000639896354,12.493099592006525,0.003347841655392722,10.0,-14.17,1.015504800579495,-14.68,0.2253,0.3814,1.9341,1.0736,0.4164,0.417,0.32026884956990104,0
107573,npp,1395,1198,0.2084675431251526,31.5135955810547,65.4074554443359,3670176,1396,886,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-13 20:56:43.078917,97.21723622376915,41.68898696009523,36.08381154390837,0.000288223211364162,7.0,-41.74,1.4867838833500562,-42.085,0.2575,0.3966,2.0298,1.0325,0.2829,0.2152,0.2152,0
107756,npp,2572,3712,0.12500000010447226,31.5172710418701,65.4024276733398,3670144,2570,3001,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-14 22:18:06.679850,-71.90123650336719,64.00444584579482,52.75237173319937,0.0013723998577425452,21.0,64.02,2.7445598364131496,63.8,0.3203,0.7305,2.2147,0.5605,0.1888,0.0701,0.030446446829198164,0
108103,npp,1213,2565,0.268172532320023,31.5157566070557,65.4007720947266,3670176,1212,2074,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-16 21:40:36.702292,-75.9935929862832,28.950244057413315,25.3825604493468,7.2541897515649456e-09,14.0,28.94,1.184412938166907,28.54,0.2694,0.4135,1.8351,0.9903,0.2868,0.2656,0.2656,0
108281,npp,501,1982,0.2124636545777321,31.519510269165,65.4060974121094,3670176,501,1551,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-17 21:21:48.159347,101.51559776060392,2.968337572309026,2.628377198080407,7.635486412060534e-14,11.0,-3.02,1.0,-3.54,0.2505,0.4094,2.6572,1.0,0.2125,0.2125,0.2125,0
108455,npp,2837,1395,0.2013888284564018,31.5142402648926,65.4050903320312,3670176,2837,1049,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-18 21:02:56.056468,97.9501543931871,33.833610893958394,29.5413693083769,2.787446515142615e-18,8.0,-33.9,1.2937979144666532,-34.19,0.2646,0.4268,2.228,0.9593,0.2352,0.1932,0.1932,0
108632,npp,2074,799,0.20584999024868011,31.5164318084717,65.4073791503906,3670176,2074,585,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-19 20:44:00.394315,95.0018140452677,54.16461028668544,45.88141271010477,6.25473364540272e-22,5.0,-54.21,1.9513309067639726,-54.4,0.247,0.5449,2.4195,0.7514,0.2357,0.1547,0.1547,0
108645,npp,904,3896,0.348152726888657,31.5145397186279,65.4008636474609,3670176,904,3114,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.32623334675009,67.27733817287647,54.77415347923702,1.1217381622756033e-15,22.0,67.28,3.1865100272627664,67.11,0.4581,0.7755,2.6264,0.528,0.2753,0.1838,0.1838,0
108802,npp,1285,213,0.36267523467540697,31.5194149017334,65.4005584716797,3670176,1287,107,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-20 20:25:02.949461,92.59864513329136,66.77198345396215,54.46323247896266,3.7577852001282383e-26,2.0,-66.8,3.1865100272627664,-66.92,0.3213,0.7593,3.3556,0.5392,0.285,0.1956,0.1956,0
108816,npp,255,3336,0.385466158390045,31.5140533447266,65.403923034668,3670176,252,2684,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.28611329607013,55.79075526103655,47.086216313990754,8.832800653620449e-23,19.0,55.8,2.0682789409984763,55.6,0.3006,0.5494,2.0278,0.7453,0.3302,0.2873,0.2873,0
108985,npp,2650,2757,0.12500000033701383,31.515064239502,65.4006576538086,3670176,2649,2214,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.6489096791201,37.33744921313459,32.48714060458259,1.70841541025615e-22,15.0,37.34,1.357151599901897,37.06,0.2578,0.4333,1.6675,0.9448,0.1822,0.1181,0.1181,0
109157,npp,1946,2177,0.333313927054405,31.5167102813721,65.4081802368164,3670176,1946,1737,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-22 21:27:59.353715,-76.7877933171691,8.327340607297499,7.368669813534303,5.896422426029554e-23,12.0,8.29,1.0,7.88,0.2494,0.3666,2.4193,1.117,0.3762,0.3723,0.3723,0
109679,npp,2739,407,0.534512132406235,31.5132751464844,65.4059677124023,3670176,2741,232,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-25 20:31:17.653619,93.56697092162388,63.183927525625435,52.211514316279214,1.2410653119438359e-17,3.0,-63.22,2.7445598364131496,-63.33,0.2812,0.713,2.5635,0.5742,0.3444,0.3069,0.3069,0
109691,npp,1662,3521,0.282979980111122,31.5138645172119,65.4070739746094,3670176,1660,2857,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.78524810372987,60.15504639309119,50.18692419206851,1.5713939634239902e-22,20.0,60.16,2.4157378735459294,60.03,0.3194,0.6075,2.3356,0.6739,0.2751,0.1907,0.1907,0
109866,npp,993,2951,0.1531888730823994,31.51806640625,65.4058609008789,3670176,995,2379,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-26 21:52:59.046048,-76.01008962636327,44.510967101878514,38.375486177296594,1.4163837322685792e-20,17.0,44.52,1.5732132722552272,44.295,0.2748,0.4752,1.6525,0.8616,0.2048,0.132,0.132,0
2276,npp,297,2368,0.230098634958267,31.5195007324219,65.405891418457,3670176,297,1914,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.07454818267348,19.025797921715654,16.77888776609806,2.610710697376753e-17,13.0,19.01,1.0442604737599883,18.79,0.2466,0.3701,1.6652,1.1063,0.2754,0.2545,0.2545,0
110213,npp,2648,1783,0.242653466761112,31.5179004669189,65.4070205688477,3670176,2648,1362,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-28 21:15:20.178415,98.93112909087073,14.41193781127526,12.732418014225601,8.874251478922184e-13,10.0,-14.46,1.015504800579495,-14.68,0.2253,0.3814,1.9341,1.0736,0.2728,0.2605,0.2605,0
110385,npp,1885,1192,0.1385191334411502,31.5188369750977,65.4078979492188,3670176,1884,881,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-29 20:56:26.296555,96.38330598599278,41.90840379060913,36.26101489316362,1.979977782779801e-07,7.0,-41.96,1.4867838833500562,-42.085,0.2575,0.3966,2.0298,1.0325,0.2359,0.143,0.143,0
110560,npp,1113,601,0.672078788280487,31.5148086547852,65.4069213867188,3670144,1113,387,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-30 20:37:30.634808,94.166834701369,59.0820590930722,49.43437809344543,0.001515967850064409,4.0,-59.11,2.253202848596432,-59.2,0.3012,0.6509,2.7846,0.629,0.4188,0.4227,0.37889825271139593,0
110735,npp,313,15,2.07236111164093,31.5197849273682,65.4045562744141,3670144,313,4,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-31 20:18:31.417777,91.79556415736778,69.98115410372813,56.302613149860264,0.012784428061991374,1.0,-70.0,3.5496478698597698,-70.0,0.3899,1.013,2.9671,0.4042,0.7079,0.8376,0.4682120296832859,0
110745,npp,2402,3141,0.12499999997551037,31.5189228057861,65.4026184082031,3670176,2404,2512,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-05-31 21:59:08.476050,-74.9097172504394,50.522854852576636,43.12051540029734,1.1858292832023052e-05,18.0,50.53,1.847645286154319,50.42,0.3204,0.5249,2.0932,0.7801,0.193,0.0975,0.0975,0
112076,npp,1715,2560,0.809801280498505,31.5150470733643,65.4045639038086,3670144,1715,2070,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-01 21:40:21.713911,-77.1561681432124,28.705893146731764,25.171481327727356,0.006806782035943087,14.0,28.71,1.184412938166907,28.54,0.2694,0.4135,1.8351,0.9903,0.7441,0.8019,0.6052276585817293,0
112417,npp,263,1389,4.24658346176147,31.5139083862305,65.4055404663086,3670144,263,1045,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-03 21:02:39.296381,97.57250387710198,34.09204230326741,29.75765082325248,0.09104614120000518,8.0,-34.15,1.2937979144666532,-34.19,0.2646,0.4268,2.228,0.9593,3.3618,4.0737,1.44305049890685,0
112582,npp,2570,793,6.1006236076355,31.5157527923584,65.4031829833984,3670144,2569,578,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-04 20:43:43.643609,94.87139240520085,54.33143780424282,46.00164334889599,0.1255927504505066,5.0,-54.37,1.9513309067639726,-54.4,0.247,0.5449,2.4195,0.7514,3.2566,4.5839,0.9550750771758914,0
112750,npp,1763,208,4.84428119659424,31.5183162689209,65.4030075073242,3670144,1766,104,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-05 20:24:46.212245,92.83613103342216,66.85390270417625,54.507149036683444,0.08075568172034023,2.0,-66.88,3.1865100272627664,-66.92,0.3213,0.7593,3.3556,0.5392,1.6914,2.6121,0.27877877377280713,0
2663,npp,55,2751,2.6789882183075,31.5140972137451,65.4048080444336,3670144,55,2208,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.40804665940665,37.101620627331016,32.287607516010056,0.06123013917728395,15.0,37.1,1.357151599901897,37.06,0.2578,0.4333,1.6675,0.9448,2.0641,2.5312,0.7620417143704608,0
113099,npp,2421,2170,1.86250293254852,31.5175304412842,65.4023666381836,3670144,2421,1731,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-07 21:27:42.639590,-76.8822027158526,7.915342550868709,7.004108220813695,0.04409090483493864,12.0,7.88,1.0,7.88,0.2494,0.3666,2.4193,1.117,1.9054,2.0804,0.8064556540009598,0
113271,npp,1690,1583,1.52811586856842,31.5161609649658,65.4049072265625,3670144,1690,1189,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-08 21:08:50.546797,97.64156032911555,25.06799486792833,22.034842145813073,0.02769879581879864,9.0,-25.1,1.1367971201176101,-25.1,0.2376,0.4014,1.7344,1.02,1.4006,1.5587,0.7583824638450518,0
113441,npp,933,989,1.20606923103333,31.5186882019043,65.4012145996094,3670144,934,729,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-09 20:49:56.677499,95.86498138231315,48.759255087406316,41.745357179315924,0.014331267393856546,6.0,-48.79,1.7549928774784245,-48.76,0.2867,0.4941,2.6711,0.8287,0.8151,0.9995,0.5854182945835918,0
113609,npp,150,401,0.889636933803558,31.519660949707,65.4046325683594,3670144,151,228,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-10 20:30:59.245312,93.55621958820893,63.31106634124983,52.28990623568038,0.005155609412603845,3.0,-63.33,2.7445598364131496,-63.33,0.2812,0.713,2.5635,0.5742,0.4738,0.5108,0.3618359566002488,0
113789,npp,1477,2943,0.373598337173462,31.5144996643066,65.4023056030273,3670144,1478,2373,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-11 21:52:40.647157,-75.51656797704737,44.24069889465556,38.1552335624858,0.007306382673229259,17.0,44.25,1.5732132722552272,44.295,0.2748,0.4752,1.6525,0.8616,0.3449,0.3219,0.11079240465552989,0
113959,npp,779,2361,0.385398983955383,31.5154285430908,65.4045028686523,3670144,779,1907,196611,3866755,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-12 21:33:52.107114,-77.38700777336516,18.649758649280898,16.449034318989405,0.0023451869878133376,13.0,18.63,1.0442604737599883,18.79,0.2466,0.3701,1.6652,1.1063,0.4241,0.4264,0.35863913832977523,0
2933,npp,40,1776,0.248645149171352,31.5132904052734,65.4045867919922,3670176,40,1356,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-13 21:15:01.791514,97.52098508724322,14.832084764648709,13.10092341222815,0.000256608631397586,10.0,-14.85,1.0442604737599883,-14.68,0.2253,0.3814,1.9341,1.0736,0.2823,0.267,0.267,0
114267,npp,2363,1185,0.26371958851814303,31.5137882232666,65.4052047729492,3670176,2362,876,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-14 20:56:07.919322,96.13916256538042,42.17438018937526,36.475291199272334,7.981372708387142e-08,7.0,-42.21,1.4867838833500562,-42.085,0.2575,0.3966,2.0298,1.0325,0.3201,0.2723,0.2723,0
114382,npp,1588,594,0.11303821764886379,31.5167560577393,65.4037094116211,3670176,1590,381,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-15 20:37:12.270882,94.45690174122693,59.22919675849951,49.532382309550684,7.184579572396228e-13,4.0,-59.27,2.3545700244418297,-59.2,0.3012,0.6509,2.7846,0.629,0.181,0.0711,0.0711,0
114617,npp,2187,2552,0.12500000001601966,31.5167655944824,65.407096862793,3670176,2187,2064,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-17 21:40:01.585285,-76.33845858147548,28.342573776710573,24.857851814612463,2.617315253097127e-15,14.0,28.33,1.184412938166907,28.54,0.2694,0.4135,1.8351,0.9903,0.1659,0.1238,0.1238,0
114731,npp,1472,1968,0.230446368455887,31.5140190124512,65.4066162109375,3670176,1472,1537,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-18 21:21:11.272789,90.01288527352051,3.8665965098861927,3.4231020489748816,1.5144455070763628e-20,11.0,-3.83,1.0,-3.54,0.2505,0.4094,2.6572,1.0,0.2304,0.2304,0.2304,0
114845,npp,731,1381,0.291524946689606,31.5138263702393,65.404670715332,3670176,730,1040,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-19 21:02:19.182841,97.22804091462548,34.4307437618259,30.041911063740873,1.4850725345401098e-24,8.0,-34.49,1.2937979144666532,-34.19,0.2646,0.4268,2.228,0.9593,0.3049,0.2797,0.2797,0
114958,npp,3020,786,0.1481463089585304,31.5146255493164,65.403938293457,3670176,3019,570,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-20 20:43:23.531004,94.77774615595823,54.52842662587001,46.144910849273174,2.301541123267509e-24,5.0,-54.56,1.9513309067639726,-54.4,0.247,0.5449,2.4195,0.7514,0.2061,0.1113,0.1113,0
115096,npp,523,2742,0.07493171095848081,31.5189914703369,65.4034729003906,3670176,523,2200,196611,3866787,6483,afg_kandahar_3_46,31.51666199,65.4041863,3,46,afg_kandahar,2012-06-22 21:46:10.513440,-75.88166802653903,36.733399482920696,31.977705064054444,6.024885639169211e-25,15.0,36.74,1.357151599901897,37.06,0.2578,0.4333,1.6675,0.9448,0.1453,0.0708,0.0708,0
