gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,120,2630,1.90037488937378,31.5012798309326,65.8813552856445,3670176,120,2122,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-14 21:40:58.033985,-76.91607209954071,31.936052071735105,27.93270605922753,0.0001690627361690795,14.0,31.93,1.2365102219381485,31.26,2.1259,2.8547,4.0455,0.7475,1.3622,1.4206,0
102972,npp,1002,864,5.31958532333374,31.5033111572266,65.8758316040039,3670176,1001,650,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-17 20:44:23.424306,95.20258581984763,52.39226257155284,44.54905293495243,3.5615374172598495e-19,5.0,-52.44,1.847645286154319,-52.78,2.8041,4.1054,5.4258,0.5198,2.7912,2.7652,0
102980,npp,2888,3959,14.5881223678589,31.5055999755859,65.8762435913086,3670176,2888,3147,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-17 22:24:37.350685,-70.94120775422107,68.28780039501903,55.364285749003436,4.5645570290022134e-10,22.0,68.3,3.3166247903554,68.08,4.0197,5.7227,7.3078,0.3729,4.8071,5.44,0
103338,npp,864,2242,2.08450281620026,31.5038356781006,65.8803176879883,3670176,864,1799,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-20 21:28:22.316735,-75.25762685799023,12.083356464962202,10.683121015085918,5.401116099369752e-24,12.0,12.02,1.015504800579495,11.29,1.4613,1.9789,2.8382,1.0784,2.238,2.2479,0
103574,npp,2467,1063,2.94373536109924,31.5020599365234,65.8791427612305,3670176,2468,780,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-22 20:50:39.846907,96.1712042383229,46.396637091105674,39.88520944308938,2.687590742303566e-24,6.0,-46.44,1.646109783506203,-46.875,2.5157,3.6721,4.5479,0.5811,1.6916,1.7107,0
103702,npp,601,3586,11.7827978134155,31.5042343139648,65.8783645629883,3670176,601,2910,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-23 22:12:06.992516,-72.4399713829532,61.5128937442625,51.11349348770595,1.5999558149881472e-22,20.0,61.53,2.5331140255951103,61.22,3.6701,5.4167,6.5415,0.394,4.6472,4.6421,0
103818,npp,3011,3017,9.22268486022949,31.5072402954102,65.879264831543,3670176,3013,2428,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-24 21:53:23.772269,-75.20261166792525,46.714661548960095,40.14061320634918,4.748830148093598e-22,17.0,46.73,1.646109783506203,46.28,2.2726,3.4657,4.6366,0.6158,5.6314,5.6789,0
103936,npp,2307,2435,2.06907248497009,31.5015773773193,65.8799514770508,3670176,2307,1971,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-25 21:34:36.992689,-77.15746108299219,22.550659789045636,19.853699044567108,2.551219449664991e-20,13.0,22.56,1.0837787002826917,21.82,1.7771,2.2236,2.863,0.9597,1.9914,1.9857,0
104170,npp,852,1261,5.00780916213989,31.5047206878662,65.8794860839844,3670176,853,941,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-27 20:56:54.534605,97.14703868585227,39.324352540181835,34.13711350976277,3.398180189235665e-13,7.0,-39.38,1.4276677814245327,-39.87,2.1564,3.0595,3.968,0.6975,3.4987,3.493,0
104287,npp,86,667,5.84107255935669,31.5053367614746,65.8806228637695,3670176,87,449,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-28 20:37:58.859604,94.44613024460921,57.50844479649942,48.32430642811593,3.4587945747474293e-08,4.0,-57.55,2.2013981571160284,-57.84,3.0083,4.3724,5.5227,0.4881,2.8012,2.8508,0
104414,npp,1367,3209,2.1896755695343,31.5014476776123,65.8794631958008,3670176,1367,2553,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-29 21:59:34.904184,-74.17375214340296,52.44624016313418,44.594612050288674,4.2074322883957095e-12,18.0,52.47,1.9513309067639726,52.04,2.9666,4.0832,5.1978,0.5226,1.1637,1.1444,0
104530,npp,686,2628,1.56635189056396,31.5015411376953,65.880012512207,3670176,685,2120,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-04-30 21:40:48.125528,-76.33792482521771,31.84903749310227,27.859679715670033,6.496757768137626e-07,14.0,31.84,1.2365102219381485,31.26,2.1259,2.8547,4.0455,0.7475,1.0921,1.1709,0
107573,npp,1389,1257,3.06049561500549,31.5031871795654,65.8799285888672,3670176,1388,937,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-13 20:56:41.299688,96.60547944880793,39.47743406592706,34.264346519762206,0.00032178344986281103,7.0,-39.53,1.4276677814245327,-39.87,2.1564,3.0595,3.968,0.6975,2.1347,2.1347,0
107744,npp,621,663,4.0466420650482195,31.5024852752686,65.8785095214844,3670176,619,445,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-14 20:37:45.634532,94.25029241306629,57.60832086435524,48.39643577963095,2.966192846342296e-08,4.0,-57.64,2.2013981571160284,-57.84,3.0083,4.3724,5.5227,0.4881,1.986,1.975,0
107921,npp,2883,79,3.81502556800842,31.5026168823242,65.8827133178711,3670176,2886,34,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-15 20:18:48.189847,92.3065889663899,68.97870022880478,55.75020571221961,3.099698109779901e-13,1.0,-69.01,3.5496478698597698,-69.18,4.1461,5.2543,6.6264,0.4061,1.7286,1.5495,0
108103,npp,1201,2624,4.99203538894653,31.5068988800049,65.8760986328125,3670176,1202,2118,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-16 21:40:36.702292,-77.0454845695027,31.65897079711496,27.697431260007924,1.106892814521693e-08,14.0,31.67,1.2365102219381485,31.26,2.1259,2.8547,4.0455,0.7475,3.8625,3.7317,0
108281,npp,492,2041,3.76903080940247,31.5050277709961,65.8771514892578,3670176,492,1608,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-17 21:21:46.380073,-30.135361949174644,0.7678601955675425,0.6799812714098664,1.1110392257612804e-13,11.0,0.48,1.0,0.23,1.6408,2.134,2.8838,1.0,3.769,3.769,0
108455,npp,2830,1453,4.92797327041626,31.5054130554199,65.8760452270508,3670176,2829,1090,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-18 21:02:54.277187,97.14622059562814,31.254049942698877,27.351472203120235,3.767922523111351e-18,8.0,-31.31,1.2365102219381485,-31.58,1.813,2.5483,3.2158,0.8374,4.0585,4.1269,0
108632,npp,2070,858,6.19294738769531,31.5067195892334,65.8771209716797,3670176,2071,646,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-19 20:44:00.394315,95.43506531384232,52.565324107881224,44.68040718015249,7.6693951277073925e-22,5.0,-52.61,1.847645286154319,-52.78,2.8041,4.1054,5.4258,0.5198,3.2639,3.2192,0
108645,npp,886,3954,3.72103500366211,31.5011043548584,65.8812637329102,3670176,887,3144,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-19 22:24:14.322234,-71.06167995393314,68.20644450071275,55.31839674762013,1.5814747511849972e-15,22.0,68.22,3.3166247903554,68.08,4.0197,5.7227,7.3078,0.3729,1.5305,1.3876,0
108802,npp,1284,272,4.38484239578247,31.5060501098633,65.8819427490234,3670176,1286,141,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-20 20:25:02.949461,92.87964270233182,65.72467045519167,53.82552166188316,4.1255612074532544e-26,2.0,-65.76,3.0,-65.9,3.8525,5.2378,6.3259,0.4074,1.8497,1.7865,0
108816,npp,240,3393,2.4638774394989,31.5002918243408,65.8810882568359,3670176,244,2742,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-20 22:05:31.111118,-73.31232125070056,57.20711218652294,48.11301468596087,1.1370678143060812e-22,19.0,57.21,2.2013981571160284,57.02,3.4917,4.6418,6.1797,0.4597,1.1447,1.1327,0
109157,npp,1936,2235,1.28252935409546,31.5043792724609,65.883171081543,3670176,1936,1792,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-22 21:27:57.574480,-74.92605171618848,11.681916065716846,10.329331623244373,6.081972873104923e-23,12.0,11.63,1.015504800579495,11.29,1.4613,1.9789,2.8382,1.0784,1.4482,1.383,0
109679,npp,2736,465,3.79509663581848,31.5017375946045,65.8797149658203,3670176,2741,275,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-25 20:31:15.874338,93.2444795112709,62.02527809021163,51.44783744964736,9.193408652302084e-18,3.0,-62.05,2.5331140255951103,-62.16,3.1796,4.4947,6.0886,0.4748,1.8578,1.8018,0
109691,npp,1646,3578,3.77349162101746,31.5012054443359,65.8793334960938,3670176,1643,2903,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-25 22:11:40.477172,-72.46533698286821,61.352895367391824,51.00354744868903,1.35916442789695e-22,20.0,61.36,2.5331140255951103,61.22,3.6701,5.4167,6.5415,0.394,1.4853,1.4867,0
109866,npp,980,3009,2.34900665283203,31.5029926300049,65.8807907104492,3670176,981,2422,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-26 21:52:57.266767,-75.4489063217433,46.45661690147437,39.93340311944152,1.0954822211347234e-20,17.0,46.47,1.646109783506203,46.28,2.2726,3.4657,4.6366,0.6158,1.4556,1.4464,0
2276,npp,287,2426,1.59104514122009,31.5013179779053,65.879508972168,3670176,286,1964,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-27 21:34:08.723213,-75.83026481617001,22.097118343734067,19.458227867566467,1.839411862816364e-17,13.0,22.08,1.0837787002826917,21.82,1.7771,2.2236,2.863,0.9597,1.5503,1.5269,0
110213,npp,2640,1841,3.75641942024231,31.5038623809814,65.8781814575195,3670176,2640,1417,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-28 21:15:18.399141,96.09666699762992,11.175623686507315,9.882544712379108,5.870685161573256e-13,10.0,-11.18,1.015504800579495,-11.41,1.6397,2.2697,2.9304,0.9402,3.598,3.5318,0
110385,npp,1880,1252,4.93697500228882,31.5034351348877,65.8801651000977,3670176,1880,933,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-05-29 20:56:26.296555,96.9591951898796,39.66264116551534,34.41525906383367,1.2797049020626116e-07,7.0,-39.72,1.4276677814245327,-39.87,2.1564,3.0595,3.968,0.6975,3.4491,3.4436,0
2933,npp,31,1834,3.57126331329346,31.5057621002197,65.8792343139648,3670176,31,1410,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-13 21:15:00.012276,97.20828530234553,11.537620631229498,10.201050114974334,0.00028325560915420017,10.0,-11.58,1.015504800579495,-11.41,1.6397,2.2697,2.9304,0.9402,3.4157,3.3578,0
114267,npp,2357,1245,5.02498435974121,31.5053730010986,65.8793411254883,3670176,2358,927,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-14 20:56:07.919322,96.7704965781201,39.93805648872229,34.639934396059566,1.199472780821598e-07,7.0,-39.98,1.4276677814245327,-39.87,2.1564,3.0595,3.968,0.6975,3.5107,3.505,0
114382,npp,1585,652,7.92294263839722,31.5059814453125,65.8783569335938,3670176,1588,434,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-15 20:37:12.270882,94.83644959392126,57.86355976814304,48.569676144399004,1.0283660767692759e-12,4.0,-57.91,2.2013981571160284,-57.84,3.0083,4.3724,5.5227,0.4881,3.7469,3.8669,0
114496,npp,787,67,5.53839492797852,31.5017070770264,65.8782272338867,3670176,790,28,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-16 20:18:13.063044,92.27974027283926,69.16773931920909,55.84616854151071,3.063923887823695e-17,1.0,-69.2,3.5496478698597698,-69.18,4.1461,5.2543,6.6264,0.4061,2.2141,2.2494,0
114731,npp,1463,2028,1.79482185840607,31.502233505249,65.8811492919922,3670176,1463,1595,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-18 21:21:11.272789,75.48911937410331,0.4416951855930422,0.39109659100510435,1.894782461754481e-20,11.0,-0.43,1.0,0.23,1.6408,2.134,2.8838,1.0,1.7948,1.7948,0
114845,npp,724,1440,3.83954858779907,31.5066375732422,65.876350402832,3670176,725,1081,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-19 21:02:19.182841,98.10651143526762,31.825741095032114,27.834746496341406,1.670787825246502e-24,8.0,-31.89,1.2365102219381485,-31.58,1.813,2.5483,3.2158,0.8374,3.1783,3.2154,0
114958,npp,3016,845,4.69473552703857,31.5048160552979,65.8802032470703,3670176,3016,637,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-20 20:43:23.531004,95.20382579208714,52.92567793954639,44.94609296233896,2.2997836075064233e-24,5.0,-52.96,1.9513309067639726,-52.78,2.8041,4.1054,5.4258,0.5198,2.4361,2.4404,0
115096,npp,511,2801,2.5115077495575,31.5026397705078,65.8811187744141,3670176,510,2254,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-22 21:46:08.734208,-75.23953187406245,39.076375131433416,33.92856441183246,5.646720156656422e-25,15.0,39.08,1.4276677814245327,39.38,2.2219,2.7351,3.9472,0.7802,1.9774,1.9595,0
115209,npp,2878,2220,2.96316361427307,31.5062084197998,65.8806686401367,3670176,2878,1779,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-23 21:27:20.147767,-76.43207175030946,10.814618277128996,9.563405111604778,2.9135430876353727e-24,12.0,10.78,1.015504800579495,11.29,1.4613,1.9789,2.8382,1.0784,3.1032,3.1954,0
115321,npp,2148,1634,3.22563743591309,31.5060882568359,65.8757171630859,3670176,2148,1231,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-24 21:08:29.826453,98.17406007067282,22.496801760867562,19.80357086798742,5.0118829160987115e-22,9.0,-22.53,1.0837787002826917,-22.05,1.7726,2.4677,3.2695,0.8648,2.8334,2.7895,0
115436,npp,1376,1040,3.83046221733093,31.5040645599365,65.8759460449219,3670176,1379,765,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-25 20:49:34.172063,95.70129623791665,47.143435469046075,40.47123398843553,2.488637818853635e-18,6.0,-47.18,1.646109783506203,-46.875,2.5157,3.6721,4.5479,0.5811,2.2302,2.2261,0
115564,npp,595,452,8.54615879058838,31.507495880127,65.8764953613281,3670176,598,265,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-26 20:30:38.516128,93.83067146032562,62.297492501010055,51.620625646075794,2.1213316783445034e-13,3.0,-62.32,2.6065528283652384,-62.16,3.1796,4.4947,6.0886,0.4748,3.6883,4.0576,0
115828,npp,1245,2412,1.96524667739868,31.502872467041,65.8778610229492,3670176,1245,1952,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-28 21:33:33.156568,-78.05635665101691,21.367867743053335,18.821150910238455,2.3378959495005346e-11,13.0,21.35,1.0837787002826917,21.82,1.7771,2.2236,2.863,0.9597,1.8956,1.886,0
115957,npp,538,1828,1.45419323444366,31.5026702880859,65.8755874633789,3670176,538,1405,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-06-29 21:14:44.615397,96.31758557133062,11.886307388517698,10.507871547568342,7.347330328430763e-05,10.0,-11.92,1.015504800579495,-11.41,1.6397,2.2697,2.9304,0.9402,1.3309,1.3673,0
121392,npp,1925,2417,2.62531352043152,31.506254196167,65.8808212280273,3670176,1926,1956,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-14 21:33:36.839865,-77.07853873310395,21.589921719402994,19.014648060872936,5.53543476391792e-05,13.0,21.61,1.0837787002826917,21.82,1.7771,2.2236,2.863,0.9597,2.5047,2.5195,0
121567,npp,1217,1833,2.92977833747864,31.5046901702881,65.8781433105469,3670176,1217,1409,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-15 21:14:48.290757,100.60825624021167,11.607076971242897,10.262000564920315,3.443369842387178e-10,10.0,-11.63,1.015504800579495,-11.41,1.6397,2.2697,2.9304,0.9402,2.784,2.7546,0
121735,npp,483,1244,5.03414964675903,31.5062084197998,65.8776473999023,3670176,484,926,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-16 20:55:56.185639,97.33209767939542,39.98144887379812,34.67529017362097,5.52326789541373e-16,7.0,-40.02,1.4276677814245327,-39.87,2.1564,3.0595,3.968,0.6975,3.5172,3.5114,0
121902,npp,2779,651,5.49039554595947,31.5065994262695,65.8753204345703,3670176,2778,434,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-17 20:37:00.520054,94.31432756758137,57.91160264540149,48.604364646550145,4.2182543717211705e-21,4.0,-57.93,2.2013981571160284,-57.84,3.0083,4.3724,5.5227,0.4881,2.6419,2.6797,0
122077,npp,1993,67,9.44286346435547,31.5067672729492,65.8759460449219,3670176,1993,29,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-18 20:18:03.078758,92.09096125957846,69.18315213606613,55.85571149124188,1.1528384232747878e-25,1.0,-69.2,3.5496478698597698,-69.18,4.1461,5.2543,6.6264,0.4061,3.314,3.8352,0
122091,npp,998,3192,5.85933780670166,31.5066471099854,65.8819198608398,3670176,999,2543,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-18 21:58:38.356535,-74.52045455958753,51.967174624209676,44.22382211677334,7.18405165182579e-22,18.0,51.98,1.847645286154319,52.04,2.9666,4.0832,5.1978,0.5226,3.0953,3.0623,0
122264,npp,324,2611,3.32308459281921,31.5044021606445,65.8766937255859,3670176,325,2109,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-19 21:39:53.373970,-77.07294919317161,31.076012889350245,27.197380812519654,3.59122057323466e-25,14.0,31.08,1.2365102219381485,31.26,2.1259,2.8547,4.0455,0.7475,2.5128,2.4841,0
122436,npp,2696,2030,1.64080905914307,31.5027828216553,65.8819122314453,3670176,2696,1597,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-20 21:21:04.832487,41.23578690533566,0.6669099958965958,0.590515901853219,8.461906857753465e-27,11.0,-0.34,1.0,0.23,1.6408,2.134,2.8838,1.0,1.6408,1.6408,0
122615,npp,1970,1443,3.78964948654175,31.5048885345459,65.8774719238281,3670176,1971,1083,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-21 21:02:14.512116,98.04721456588614,31.724236257405355,27.748578699339692,3.783107737993886e-27,8.0,-31.76,1.2365102219381485,-31.58,1.813,2.5483,3.2158,0.8374,3.138,3.1736,0
122799,npp,1219,848,6.8066086769104,31.5029277801514,65.8756561279297,3670176,1221,641,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-22 20:43:20.630488,95.45288345838345,52.85463617524565,44.89336641483883,6.415295855859888e-26,5.0,-52.88,1.9513309067639726,-52.78,2.8041,4.1054,5.4258,0.5198,3.5183,3.5382,0
4472,npp,37,3941,9.76284027099609,31.5045394897461,65.8784561157227,3670176,39,3138,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-22 22:23:34.557788,-71.08791507697642,68.00566717074032,55.1929489759827,2.245022255998e-28,22.0,68.01,3.3166247903554,68.08,4.0197,5.7227,7.3078,0.3729,3.3522,3.6406,0
122973,npp,441,263,4.68327569961548,31.5047416687012,65.881462097168,3670176,441,136,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-23 20:24:23.188347,92.8839821318229,65.89515840870432,53.923049083739386,4.648785131635105e-23,2.0,-65.92,3.0,-65.9,3.8525,5.2378,6.3259,0.4074,1.9492,1.9081,0
123164,npp,1806,2806,5.41061210632324,31.5025272369385,65.8790283203125,3670176,1805,2259,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-24 21:46:08.139752,-75.63631587334893,39.25756370168133,34.07962523179801,8.822534578517457e-26,15.0,39.27,1.4276677814245327,39.38,2.2219,2.7351,3.9472,0.7802,4.008,4.2215,0
123339,npp,1098,2226,2.1245182752609297,31.5013828277588,65.8802185058594,3670176,1098,1784,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-25 21:27:21.373011,-76.93130788193808,11.125456010390254,9.837776575698994,8.70711333505384e-22,12.0,11.12,1.015504800579495,11.29,1.4613,1.9789,2.8382,1.0784,2.2774,2.291,0
123514,npp,380,1640,4.39606428146362,31.5045757293701,65.8782501220703,3670176,380,1236,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-26 21:08:31.048914,98.11561796389873,22.178056745159818,19.526742157155944,2.946239401619857e-16,9.0,-22.21,1.0837787002826917,-22.05,1.7726,2.4677,3.2695,0.8648,3.9133,3.8016,0
123685,npp,2709,1047,5.53527212142944,31.5053749084473,65.8756866455078,3670176,2710,769,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-27 20:49:38.944979,95.98973695783477,46.925069404064395,40.29956587870243,1.0454866719730834e-09,6.0,-46.96,1.646109783506203,-46.875,2.5157,3.6721,4.5479,0.5811,3.2659,3.2168,0
123878,npp,852,3570,8.98126888275146,31.5034713745117,65.8772048950195,3670176,854,2897,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-28 22:11:07.884372,-72.72634174299887,61.17653023947128,50.87833808585808,5.258030360111029e-12,20.0,61.2,2.5331140255951103,61.22,3.6701,5.4167,6.5415,0.394,3.5412,3.5384,0
4760,npp,195,3001,3.722989320755,31.5034008026123,65.8777008056641,3670176,196,2417,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-07-29 21:52:24.677239,-75.27429279190335,46.18859956888676,39.716914324028735,0.0001345806525517625,17.0,46.21,1.646109783506203,46.28,2.2726,3.4657,4.6366,0.6158,2.2903,2.2925,0
131859,npp,277,1049,2.94714617729187,31.5006446838379,65.8810424804688,3670176,278,770,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-12 20:49:38.226160,96.35168096802296,46.84599369946193,40.239853856325816,3.295405722384266e-05,6.0,-46.89,1.646109783506203,-46.875,2.5157,3.6721,4.5479,0.5811,1.6936,1.7127,0
132035,npp,2578,460,4.0150740146637,31.5053997039795,65.8805389404297,3670176,2581,271,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-13 20:30:42.566490,93.86044113022523,62.12931853665772,51.516536228672145,1.5421941145679372e-11,3.0,-62.16,2.5331140255951103,-62.16,3.1796,4.4947,6.0886,0.4748,1.9447,1.9063,0
132048,npp,1489,3573,4.31265544891357,31.506139755249,65.8822708129883,3670176,1492,2899,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-13 22:11:07.169466,-73.08373753548534,61.242747104220385,50.928016595771474,9.430749860438778e-05,20.0,61.26,2.5331140255951103,61.22,3.6701,5.4167,6.5415,0.394,1.6982,1.6991,0
5453,npp,129,2421,5.70993185043335,31.506664276123,65.8764495849609,3670176,130,1960,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-15 21:33:37.202432,-78.53800590152954,21.81945829985566,19.216701591502275,5.556740590196466e-17,13.0,21.82,1.0837787002826917,21.82,1.7771,2.2236,2.863,0.9597,5.3508,5.4798,0
132758,npp,1754,1247,3.08910608291626,31.5013580322266,65.8795471191406,3670176,1753,929,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-17 20:55:54.783490,96.47647649448723,39.87658817371996,34.593096293505326,1.8962859725581526e-28,7.0,-39.91,1.4276677814245327,-39.87,2.1564,3.0595,3.968,0.6975,2.1548,2.1547,0
132939,npp,991,653,7.55752849578857,31.5051746368408,65.8770599365234,3670176,996,437,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-18 20:36:59.125014,94.33406020385507,57.845429434628834,48.564215008524336,1.919940019831937e-29,4.0,-57.88,2.2013981571160284,-57.84,3.0083,4.3724,5.5227,0.4881,3.5809,3.6886,0
132949,npp,2928,3759,3.00051212310791,31.5022048950195,65.8796691894531,3670176,2933,3033,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-18 22:17:18.390172,-71.64646178057323,64.87466132713737,53.303396657174034,3.1265700477066532e-27,21.0,64.89,2.898275349237888,64.845,3.7695,5.058,7.7551,0.4219,1.4241,1.266,0
133316,npp,1602,2615,3.15406394004822,31.5026187896729,65.8759613037109,3670176,1603,2112,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-20 21:39:51.975567,-76.6773629449256,31.235495406981336,27.33664371304356,4.034153970718824e-30,14.0,31.26,1.2365102219381485,31.26,2.1259,2.8547,4.0455,0.7475,2.3761,2.3578,0
133496,npp,899,2033,1.72966074943542,31.5050315856934,65.8747100830078,3670176,899,1600,196611,3866787,7029,afg_kandahar_117_49,31.50416199,65.87918634,117,49,afg_kandahar,2012-08-21 21:21:03.428907,111.26359827492172,0.17037463591263866,0.15087526067303772,8.544272380798944e-29,11.0,0.25,1.0,0.23,1.6408,2.134,2.8838,1.0,1.7297,1.7297,0
