gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1675,3360,0.933939278125763,31.4530868530273,65.5325698852539,3670144,1674,2709,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-02 22:06:04.125955,-73.71606512751481,56.40375233297977,47.52830502667791,0.003487434963778235,19.0,56.41,2.1127631471468895,56.05,0.2961,0.5611,2.6824,0.7376,0.5903,0.6888,0.5631547682640361,0
101490,npp,2642,1616,5.73022222518921,31.456823348999,65.5314025878906,3670144,2643,1216,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-05 21:09:41.979242,98.22375779605261,23.436279464318556,20.621399203564444,0.10440813486806709,9.0,-23.47,1.1367971201176101,-24.21,0.2432,0.3784,2.499,1.0938,5.1217,6.2676,2.505985966513966,0
101613,npp,1895,1021,6.34095239639282,31.4543323516846,65.5251693725586,3670144,1895,751,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-06 20:50:48.076040,96.16699998592694,47.74967029297064,40.95435985756916,0.17506863279966012,6.0,-47.8,1.646109783506203,-48.22,0.2559,0.4789,3.1112,0.8641,3.975,5.4794,-0.8279689305394102,0
269,npp,39,3547,6.33277940750122,31.4566078186035,65.5317001342773,3670144,40,2879,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-07 22:12:16.999041,-72.74039258008834,60.71152033369366,50.56639163550922,0.0910811574920598,20.0,60.72,2.4157378735459294,60.41,0.3087,0.5748,2.7795,0.72,2.7974,4.5599,1.2784300202784231,0
102360,npp,2599,627,0.527497410774231,31.4523162841797,65.5272598266602,3670144,2599,411,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-12 20:38:08.800259,94.27798364075738,58.47759672111775,49.01169850178203,0.0010348121348451626,4.0,-58.51,2.253202848596432,-58.83,0.3184,0.6251,2.933,0.662,0.3705,0.3492,0.31191781070149416,0
102369,npp,1470,3734,1.067030549049377,31.4524688720703,65.5252227783203,3670144,1467,3016,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-12 22:18:28.063854,-71.91902180186784,64.42216413833061,53.0161473302463,0.00880255092866123,21.0,64.43,2.8345692104261015,64.13,0.3583,0.6748,2.3249,0.6133,0.5522,0.6544,0.3372618847988372,0
102490,npp,817,3171,0.621222615242004,31.4570159912109,65.5300064086914,3670144,820,2530,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-13 21:59:46.608414,-74.82698592372638,51.36718523953144,43.77074420213873,0.0024914395910105728,18.0,51.38,1.847645286154319,50.93,0.2996,0.5378,2.2847,0.7695,0.459,0.478,0.38823846809474594,0
539,npp,137,2589,0.274449780583382,31.4526081085205,65.5315093994141,3670176,137,2092,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.26703522946619,30.06819224460548,26.339518017853333,0.0001545143863608173,14.0,30.07,1.184412938166907,29.41,0.2681,0.4307,2.1541,0.9609,0.282,0.2637,0.2637,0
102732,npp,2503,2006,0.276776224374771,31.4519481658936,65.5320358276367,3670176,2503,1574,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-15 21:22:11.238407,97.14406494988567,1.6048091017550579,1.4210838515052382,2.475719801041068e-09,11.0,-1.64,1.0,-2.51,0.2542,0.4139,3.1726,1.0,0.2768,0.2768,0.2768,0
102972,npp,1014,822,0.5323626101017,31.4529819488525,65.5298004150391,3670176,1015,611,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-17 20:44:25.203580,95.3312701060016,53.53429018187216,45.41002674656114,2.689953498201388e-19,5.0,-53.58,1.9513309067639726,-53.94,0.294,0.5324,3.0555,0.7774,0.4139,0.4139,0.4139,0
102980,npp,2910,3920,0.46275931596756,31.4528884887695,65.5254440307617,3670176,2907,3127,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-17 22:24:39.129959,-71.01645738911003,67.66857842583624,55.003924291191964,3.284091371178022e-10,22.0,67.68,3.3166247903554,67.42,0.2991,0.6588,2.5718,0.6282,0.3548,0.2907,0.2907,0
103338,npp,880,2201,0.28106963634491,31.454044342041,65.5310440063477,3670176,880,1760,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-20 21:28:24.096009,-75.25443306165853,9.754369809707311,8.628919231435136,4.384926538052773e-24,12.0,9.68,1.0,8.93,0.2179,0.3839,2.9157,1.078,0.311,0.303,0.303,0
818,npp,156,1615,0.08705061674118039,31.4562435150146,65.5331497192383,3670176,156,1215,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-21 21:09:33.748396,97.21633552506258,23.484662998667385,20.6645362239303,2.0473005163689184e-25,9.0,-23.52,1.1367971201176101,-24.21,0.2432,0.3784,2.499,1.0938,0.1576,0.0952,0.0952,0
103574,npp,2479,1020,0.0956956837326288,31.4526634216309,65.5285110473633,3670176,2477,750,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-22 20:50:39.846907,95.31622993212649,47.799876285332026,40.9966712937895,2.547319565149924e-24,6.0,-47.83,1.646109783506203,-48.22,0.2559,0.4789,3.1112,0.8641,0.181,0.0827,0.0827,0
103694,npp,1704,431,0.386578649282455,31.4513111114502,65.5310897827148,3670176,1704,249,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-23 20:31:44.169658,93.6348539023692,62.70674893779181,51.90157666826759,2.266713798515231e-22,3.0,-62.74,2.6065528283652384,-63.01,0.3447,0.8397,3.3896,0.4929,0.24,0.1905,0.1905,0
103702,npp,621,3547,0.31351976096630096,31.454553604126,65.5328369140625,3670176,619,2878,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.54134356296,60.707254760836896,50.56744186511903,1.4508394824314093e-22,20.0,60.72,2.4157378735459294,60.41,0.3087,0.5748,2.7795,0.72,0.3057,0.2257,0.2257,0
103936,npp,2323,2394,0.315286949276924,31.455753326416,65.5272445678711,3670176,2324,1937,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-25 21:34:38.771970,-77.5480542422239,20.401291100095627,17.981257551640468,2.7544421276839884e-20,13.0,20.4,1.0837787002826917,19.77,0.2674,0.3712,1.7877,1.1149,0.3623,0.3515,0.3515,0
104170,npp,865,1218,0.313532590866089,31.4567432403564,65.5275192260742,3670176,867,904,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-27 20:56:56.313885,97.33389029913914,40.942391913693115,35.47112650053631,4.2750891366952013e-13,7.0,-41.0,1.4276677814245327,-41.45,0.2771,0.4777,2.5671,0.8663,0.2989,0.2716,0.2716,0
104287,npp,98,626,0.335852488875389,31.4521865844727,65.5322570800781,3670176,100,409,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-28 20:38:00.638885,94.53702333952009,58.48942121242711,49.02124061397773,3.698178552316854e-08,4.0,-58.53,2.253202848596432,-58.83,0.3184,0.6251,2.933,0.662,0.2855,0.2224,0.2224,0
104295,npp,2041,3734,0.12500000002847209,31.4529151916504,65.5279693603516,3670176,2041,3016,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-28 22:18:19.904027,-71.83878895151432,64.4061420412607,53.00774548518565,2.2990757738998927e-16,21.0,64.43,2.8345692104261015,64.13,0.3583,0.6748,2.3249,0.6133,0.2199,0.0767,0.0767,0
104405,npp,2375,39,0.921854078769684,31.4556045532227,65.529914855957,3670144,2376,15,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-29 20:19:01.405070,91.97197007403112,69.59637565938736,56.09585309779676,0.0006100389800254596,1.0,-69.63,3.5496478698597698,-69.81,0.4072,0.9245,3.3178,0.4477,0.4131,0.4127,0.4127,0
104414,npp,1386,3170,0.442584931850433,31.4511756896973,65.5324020385742,3670176,1385,2529,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-29 21:59:36.683421,-74.29619067133925,51.33445051214397,43.7472726392095,5.485714381185353e-12,18.0,51.35,1.847645286154319,50.93,0.2996,0.5378,2.2847,0.7695,0.3623,0.3406,0.3406,0
104530,npp,703,2587,0.399045526981354,31.4524269104004,65.5298004150391,3670176,702,2091,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-04-30 21:40:49.904809,-75.63551699378142,29.980896127968006,26.265787793637866,8.839906207367857e-07,14.0,29.98,1.184412938166907,29.41,0.2681,0.4307,2.1541,0.9609,0.3871,0.3835,0.3835,0
105575,npp,3050,2003,0.552044212818146,31.4574584960938,65.5264053344727,3670144,3050,1572,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-01 21:22:01.349483,89.63485655653079,1.8268608364514176,1.6177402505896574,0.002142845986208701,11.0,-1.82,1.0,-2.51,0.2542,0.4139,3.1726,1.0,0.552,0.552,0.4747975909778735,0
105748,npp,2316,1416,1.57479333877563,31.4549446105957,65.5323715209961,3670144,2316,1063,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-02 21:03:09.240599,97.23323524415869,32.91562994338997,28.764751354172052,0.015623471977263078,8.0,-32.97,1.2365102219381485,-33.46,0.2624,0.4452,2.8237,0.9296,1.3274,1.4639,0.9010178882209584,0
105927,npp,1557,820,3.30963110923767,31.451244354248,65.5325622558594,3670144,1558,608,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-03 20:44:15.356606,95.32902103829967,53.58803528813064,45.45134757794302,0.04117240089817993,5.0,-53.64,1.9513309067639726,-53.94,0.294,0.5324,3.0555,0.7774,1.8371,2.5729,1.089541627526338,0
106478,npp,1432,2199,6.82326745986938,31.4533824920654,65.5318145751953,3670144,1432,1758,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-06 21:28:14.322434,-77.25277995342694,9.603268149487945,8.495613774097784,0.10183343482189929,12.0,9.57,1.0,8.93,0.2179,0.3839,2.9157,1.078,6.8532,7.3554,3.6865472043037255,0
106655,npp,706,1612,4.36472082138062,31.4534301757812,65.5271530151367,3670144,706,1213,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-07 21:09:23.998709,98.23903256095521,23.63120621582346,20.79155677015153,0.06999222602796631,9.0,-23.67,1.1367971201176101,-24.21,0.2432,0.3784,2.499,1.0938,3.9205,4.774,2.252321588692137,0
106773,npp,3010,1018,3.40494561195374,31.4567584991455,65.531852722168,3670144,3012,748,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-08 20:50:30.112287,96.46279150189557,47.839484737114354,41.02758239509849,0.04418229228279455,6.0,-47.9,1.646109783506203,-48.22,0.2559,0.4789,3.1112,0.8641,2.1914,2.9423,1.350501325571496,0
106874,npp,2232,427,2.52928400039673,31.4573078155518,65.5256805419922,3670144,2232,246,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-09 20:31:32.669970,93.4622792740554,62.78883661651948,51.955797877472044,0.02329181675577744,3.0,-62.82,2.6065528283652384,-63.01,0.3447,0.8397,3.3896,0.4929,1.0621,1.2466,0.40744292776008306,0
106888,npp,1151,3544,2.78815793991089,31.4509201049805,65.5278778076172,3670144,1156,2877,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-09 22:11:57.273778,-72.64720783290107,60.63984206118221,50.52181671423055,0.03550116655545034,20.0,60.65,2.4157378735459294,60.41,0.3087,0.5748,2.7795,0.72,1.3301,2.0076,0.7285647362357937,0
107056,npp,485,2974,1.44025135040283,31.4553337097168,65.5282974243164,3670144,486,2397,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-10 21:53:14.064264,-75.69241784676989,45.28747983952071,39.0020821166005,0.021884116840395648,17.0,45.3,1.5732132722552272,44.92,0.2959,0.4214,1.9331,0.9821,1.0615,1.4145,0.6260595099816547,0
107228,npp,2864,2390,0.831750750541687,31.455924987793,65.5266799926758,3670144,2864,1933,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-11 21:34:25.513482,-75.96534025491341,20.210865099257475,17.815293070270137,0.01075195678241434,13.0,20.19,1.0837787002826917,19.77,0.2674,0.3712,1.7877,1.1149,0.8388,0.9273,0.5399287327010281,0
107400,npp,2146,1805,0.392911851406097,31.4545764923096,65.5254058837891,3670144,2146,1384,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-12 21:15:36.965116,98.56526219103331,13.196886486773552,11.664052511589508,0.0033937697074638866,10.0,-13.21,1.015504800579495,-13.695,0.2364,0.3919,2.2998,1.0559,0.4148,0.4149,0.292629338100451,0
107573,npp,1402,1215,0.1416093930602074,31.4530200958252,65.5327835083008,3670176,1402,900,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-13 20:56:43.078917,96.8037616412356,41.06452503198216,35.57201525714356,0.00029749185936425927,7.0,-41.12,1.4276677814245327,-41.45,0.2771,0.4777,2.5671,0.8663,0.1784,0.1227,0.1227,0
107744,npp,632,622,0.244341991841793,31.4556350708008,65.5317611694336,3670176,632,406,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-14 20:37:47.413813,94.38492802238243,58.5825815971906,49.0876810885714,2.1469102889213674e-08,4.0,-58.62,2.253202848596432,-58.83,0.3184,0.6251,2.933,0.662,0.2449,0.1618,0.1618,0
107933,npp,1919,3165,0.1250000000756546,31.4553127288818,65.5272521972656,3670176,1923,2526,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-15 21:59:23.468653,-74.16174917887042,51.20244174993419,43.6460400626183,0.00010552474421992106,18.0,51.21,1.847645286154319,50.93,0.2996,0.5378,2.2847,0.7695,0.1904,0.0962,0.0962,0
108103,npp,1219,2584,0.2003519386053085,31.4511337280273,65.5317687988281,3670176,1219,2088,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-16 21:40:38.481573,-77.22858836311761,29.841171277964254,26.145752955495226,8.012578559873177e-09,14.0,29.84,1.184412938166907,29.41,0.2681,0.4307,2.1541,0.9609,0.2194,0.1925,0.1925,0
108281,npp,508,1999,0.270557805895805,31.4540252685547,65.5273361206055,3670176,508,1568,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-17 21:21:48.159347,90.98935637188251,2.044417629791331,1.8103647417767499,8.164107301069403e-14,11.0,-2.05,1.0,-2.51,0.2542,0.4139,3.1726,1.0,0.2706,0.2706,0.2706,0
108455,npp,2844,1412,0.262043058872223,31.4516944885254,65.5320281982422,3670176,2843,1061,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-18 21:02:56.056468,97.3820951609186,33.08592328264142,28.90842677184134,2.907923136554776e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2624,0.4452,2.8237,0.9296,0.2657,0.2436,0.2436,0
108632,npp,2082,816,0.403457373380661,31.4558734893799,65.5324020385742,3670176,2084,604,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-19 20:44:02.173589,95.55219323938256,53.697582658394,45.53256808846756,6.315655417252712e-22,5.0,-53.75,1.9513309067639726,-53.94,0.294,0.5324,3.0555,0.7774,0.3478,0.3137,0.3137,0
108645,npp,907,3914,0.61182713508606,31.4562644958496,65.5272064208984,3670176,906,3124,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.1696247522009,67.57221118087202,54.948337097885734,1.1865249686575166e-15,22.0,67.58,3.3166247903554,67.42,0.2991,0.6588,2.5718,0.6282,0.3997,0.3844,0.3844,0
108802,npp,1294,230,0.566361337900162,31.451623916626,65.5331420898438,3670176,1291,116,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-20 20:25:02.949461,92.38143393749787,66.48150823511645,54.28803880626015,3.652513779820127e-26,2.0,-66.5,3.0,-66.63,0.3905,0.8,3.6107,0.5173,0.336,0.293,0.293,0
108816,npp,260,3354,0.27352127432823203,31.4520225524902,65.5283660888672,3670176,261,2703,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-20 22:05:34.669679,-73.81356922195047,56.25006651025152,47.42097497461458,9.025787379969267e-23,19.0,56.26,2.1127631471468895,56.05,0.2961,0.5611,2.6824,0.7376,0.2777,0.2017,0.2017,0
108985,npp,2655,2775,0.12500000027705638,31.4536437988281,65.5287094116211,3670176,2654,2231,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-21 21:46:47.901995,-75.2147086886856,38.062696990225746,33.09162781672541,1.6925040524981233e-22,15.0,38.06,1.357151599901897,37.78,0.2657,0.4522,2.1628,0.9152,0.1728,0.1144,0.1144,0
109157,npp,1952,2194,0.268885806202888,31.4547386169434,65.5322265625,3670176,1952,1754,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-22 21:27:59.353715,-74.81815464835948,9.335834411947852,8.259425530456591,5.647622518943922e-23,12.0,9.28,1.0,8.93,0.2179,0.3839,2.9157,1.078,0.2988,0.2899,0.2899,0
109679,npp,2747,423,0.249928064644337,31.4515228271484,65.5289077758789,3670176,2746,243,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-25 20:31:17.653619,93.34731515015885,62.872532605568786,52.0078787153287,1.1038931052150756e-17,3.0,-62.9,2.6065528283652384,-63.01,0.3447,0.8397,3.3896,0.4929,0.1876,0.1232,0.1232,0
109691,npp,1667,3539,0.1908445283770561,31.4515266418457,65.5267944335938,3670176,1669,2872,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-25 22:11:44.035728,-73.23971445645573,60.54260512578429,50.45265443204419,1.4472264411713081e-22,20.0,60.54,2.4157378735459294,60.41,0.3087,0.5748,2.7795,0.72,0.2549,0.1374,0.1374,0
109866,npp,998,2969,0.315099075436592,31.455810546875,65.5319900512695,3670176,999,2392,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-26 21:52:59.046048,-75.63485884742823,45.11928832215393,38.864598974073765,1.2732110422466343e-20,17.0,45.13,1.5732132722552272,44.92,0.2959,0.4214,1.9331,0.9821,0.3463,0.3095,0.3095,0
2276,npp,303,2385,0.259554073214531,31.4563617706299,65.5291976928711,3670176,303,1929,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-27 21:34:10.502494,-76.1006947934107,19.950082844380482,17.58652996238333,2.315092541970431e-17,13.0,19.93,1.0837787002826917,19.77,0.2674,0.3712,1.7877,1.1149,0.3108,0.2894,0.2894,0
110213,npp,2655,1800,0.31350274384021803,31.451868057251,65.5323257446289,3670176,2655,1378,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-28 21:15:20.178415,97.24264794244559,13.46575006044209,11.90006954622437,7.81017000491243e-13,10.0,-13.5,1.015504800579495,-13.695,0.2364,0.3919,2.2998,1.0559,0.3366,0.331,0.331,0
110385,npp,1893,1210,0.0809693671762943,31.4540863037109,65.5313339233398,3670176,1894,896,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-29 20:56:28.075785,97.14282016731386,41.25251253605318,35.72393869073733,1.761884401910875e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2771,0.4777,2.5671,0.8663,0.136,0.0701,0.0701,0
110560,npp,1122,617,0.704554259777069,31.4512729644775,65.5272064208984,3670144,1124,402,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-30 20:37:32.414089,94.61789886489093,58.700264951054066,49.166321721667586,0.001482298433683166,4.0,-58.74,2.253202848596432,-58.83,0.3184,0.6251,2.933,0.662,0.4491,0.4664,0.4129957839683398,0
110735,npp,323,31,1.72602558135986,31.4546337127686,65.5282287597656,3670144,326,11,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-31 20:18:33.197051,92.11366000249194,69.72729656761086,56.16307461358287,0.012704069376583495,1.0,-69.75,3.5496478698597698,-69.81,0.4072,0.9245,3.3178,0.4477,0.6397,0.7727,0.3149980622178283,0
110745,npp,2407,3160,0.12500000008568932,31.4540920257568,65.532829284668,3670176,2408,2523,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.59061358441669,51.060413722078,43.534183519340814,1.0555506778903472e-05,18.0,51.07,1.847645286154319,50.93,0.2996,0.5378,2.2847,0.7695,0.1904,0.0962,0.0962,0
112076,npp,1720,2577,1.022752225399017,31.4568901062012,65.5271072387695,3670144,1720,2083,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-01 21:40:21.713911,-76.57462563978721,29.50919836326369,25.860157212764197,0.006719977661454294,14.0,29.51,1.184412938166907,29.41,0.2681,0.4307,2.1541,0.9609,0.9137,0.9828,0.7406927895993829,0
112248,npp,1008,1993,2.68222188949585,31.4527950286865,65.5286331176758,3670144,1008,1562,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-02 21:21:31.395311,83.16907183071497,2.496331292031067,2.2103470648449695,0.03487829870349017,11.0,-2.39,1.0,-2.51,0.2542,0.4139,3.1726,1.0,2.6822,2.6822,1.4256054057861243,0
112417,npp,270,1406,5.69982481002808,31.4512481689453,65.5302963256836,3670144,269,1056,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-03 21:02:39.296381,96.99483256556776,33.36219619963631,29.140408078273854,0.09102772168841727,8.0,-33.42,1.2365102219381485,-33.46,0.2624,0.4452,2.8237,0.9296,4.6634,5.2986,2.019055204260748,0
112582,npp,2578,810,7.98768997192383,31.4559669494629,65.5282592773438,3670144,2580,598,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-04 20:43:45.422845,95.42249199158462,53.86672298663532,45.65518909437304,0.12574239657463632,5.0,-53.91,1.9513309067639726,-53.94,0.294,0.5324,3.0555,0.7774,4.2345,6.2097,1.679455645410135,0
112750,npp,1772,224,4.95028972625732,31.4524745941162,65.5254135131836,3670144,1770,113,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-05 20:24:46.212245,92.62380137750712,66.58582573057518,54.34588319243864,0.08096785560894326,2.0,-66.61,3.1865100272627664,-66.63,0.3905,0.8,3.6107,0.5173,1.7163,2.5608,-0.35630815737427346,0
2663,npp,60,2769,4.00518465042114,31.4531135559082,65.5321960449219,3670144,59,2225,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-06 21:46:31.176755,-75.95628880903183,37.82359663246076,32.889892110533424,0.061347826634015584,15.0,37.82,1.357151599901897,37.78,0.2657,0.4522,2.1628,0.9152,3.0318,3.6656,1.4553618238082269,0
113099,npp,2427,2187,2.49295687675476,31.4557189941406,65.5262985229492,3670144,2427,1748,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-07 21:27:42.639590,-74.82066299079554,8.92395622197003,7.895117069656299,0.044221509451577566,12.0,8.87,1.0,8.93,0.2179,0.3839,2.9157,1.078,2.5229,2.6874,1.0941884102595405,0
113271,npp,1697,1601,1.82421278953552,31.4539279937744,65.5291900634766,3670144,1698,1204,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-08 21:08:52.326077,99.11742992878328,24.166025747373496,21.253618422042965,0.027817060599016567,9.0,-24.21,1.1367971201176101,-24.21,0.2432,0.3784,2.499,1.0938,1.6857,1.9953,0.9931075400751648,0
113441,npp,941,1007,1.55518841743469,31.4529838562012,65.5300827026367,3670144,940,740,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-09 20:49:56.677499,95.49047075896215,48.22671313171213,41.327874692631404,0.014426838075360781,6.0,-48.25,1.7549928774784245,-48.22,0.2559,0.4789,3.1112,0.8641,1.0271,1.3439,0.8241301886564444,0
113609,npp,158,417,0.969943940639496,31.4571666717529,65.5254287719727,3670144,156,239,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-10 20:30:59.245312,93.33229300692427,63.00643553525793,52.09123744816621,0.005213136635204462,3.0,-63.03,2.6065528283652384,-63.01,0.3447,0.8397,3.3896,0.4929,0.4638,0.4781,0.2902812256272489,0
113789,npp,1482,2961,0.424550980329514,31.4524154663086,65.5273742675781,3670144,1481,2387,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-11 21:52:40.647157,-75.14821532465838,44.84968471162942,38.64564345526635,0.007349997222034945,17.0,44.85,1.5732132722552272,44.92,0.2959,0.4214,1.9331,0.9821,0.4159,0.417,0.15219445844496143,0
113959,npp,785,2379,0.343291535973549,31.4522399902344,65.5310134887695,3670144,785,1923,196611,3866755,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-12 21:33:53.886393,-77.86307111199312,19.610156074361836,17.288587351796362,0.002370100787441493,13.0,19.61,1.0837787002826917,19.77,0.2674,0.3712,1.7877,1.1149,0.3881,0.3827,0.2973100598954098,0
2933,npp,46,1793,0.289015009999275,31.4539775848389,65.5316314697266,3670176,46,1372,196611,3866787,8673,afg_kandahar_33_61,31.45416198,65.52918631,33,61,afg_kandahar,2012-06-13 21:15:01.791514,96.02981286564223,13.892752112358043,12.27500859795292,0.00026287074826572906,10.0,-13.89,1.015504800579495,-13.695,0.2364,0.3919,2.2998,1.0559,0.3125,0.3052,0.3052,0
