lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.536,0.55,0.849
2,0.194,0.388,0.637
3,0.036,0.255,0.426
4,0.021,0.147,0.237
5,0.07,0.062,0.077
6,0.056,-0.003,-0.063
7,0.01,-0.05,-0.168
8,-0.037,-0.083,-0.24
9,-0.042,-0.103,-0.283
10,-0.03,-0.112,-0.306
11,-0.033,-0.113,-0.32
12,-0.048,-0.106,-0.329
13,-0.047,-0.094,-0.331
14,-0.047,-0.077,-0.332
15,-0.041,-0.058,-0.332
16,-0.03,-0.037,-0.329
17,-0.044,-0.014,-0.33
18,-0.053,0.008,-0.326
19,-0.045,0.029,-0.315
20,-0.025,0.05,-0.295
21,-0.003,0.068,-0.258
22,-0.025,0.084,-0.206
23,-0.015,0.098,-0.123
24,0.043,0.109,-0.003
25,0.147,0.117,0.16
26,0.282,0.109,0.361
27,0.328,0.106,0.567
28,0.122,0.109,0.715
29,-0.022,0.11,0.815
30,-0.019,0.109,0.812
31,0.175,0.104,0.714
32,0.309,0.1,0.553
33,0.207,0.098,0.34
34,0.078,0.092,0.145
35,0.0,0.072,-0.009
36,-0.012,0.046,-0.121
37,0.003,0.021,-0.201
38,-0.015,0.003,-0.259
39,-0.037,-0.01,-0.294
40,-0.047,-0.022,-0.314
41,-0.049,-0.034,-0.324
42,-0.046,-0.043,-0.328
43,-0.038,-0.048,-0.328
44,-0.058,-0.048,-0.332
45,-0.063,-0.045,-0.333
46,-0.065,-0.04,-0.331
47,-0.054,-0.032,-0.327
48,-0.033,-0.018,-0.317
49,-0.04,-0.001,-0.305
50,-0.038,0.017,-0.279
51,-0.025,0.034,-0.236
52,0.021,0.044,-0.163
53,0.078,0.05,-0.055
54,0.04,0.06,0.073
55,-0.008,0.077,0.231
56,0.028,0.093,0.416
57,0.18,0.101,0.617
58,0.414,0.101,0.799
59,0.453,0.1,0.866
60,0.194,0.099,0.759
61,-0.013,0.094,0.578
62,-0.069,0.08,0.393
63,0.002,0.062,0.221
64,0.068,0.05,0.069
65,0.024,0.044,-0.068
66,-0.016,0.036,-0.168
67,-0.036,0.022,-0.234
68,-0.034,0.004,-0.275
69,-0.024,-0.013,-0.299
70,-0.025,-0.027,-0.313
71,-0.047,-0.036,-0.322
72,-0.053,-0.043,-0.325
73,-0.054,-0.048,-0.327
74,-0.043,-0.05,-0.326
75,-0.041,-0.048,-0.325
76,-0.057,-0.042,-0.326
77,-0.06,-0.033,-0.322
78,-0.051,-0.023,-0.312
79,-0.027,-0.012,-0.291
80,0.001,0.003,-0.254
81,-0.013,0.024,-0.202
82,-0.004,0.046,-0.121
83,0.047,0.063,-0.005
84,0.144,0.069,0.152
85,0.235,0.066,0.344
86,0.184,0.067,0.525
87,-0.007,0.071,0.667
88,-0.105,0.075,0.758
89,-0.005,0.074,0.768
90,0.21,0.07,0.685
91,0.268,0.068,0.519
92,0.133,0.068,0.314
93,0.02,0.059,0.132
94,-0.026,0.039,-0.01
95,-0.012,0.017,-0.116
96,0.014,-0.0,-0.192
97,-0.009,-0.011,-0.251
98,-0.047,-0.019,-0.288
99,-0.046,-0.028,-0.306
100,-0.05,-0.037,-0.316
101,-0.037,-0.044,-0.318
102,-0.051,-0.046,-0.322
103,-0.069,-0.045,-0.326
104,-0.07,-0.041,-0.326
105,-0.063,-0.035,-0.323
106,-0.042,-0.027,-0.317
107,-0.039,-0.016,-0.311
108,-0.053,-0.002,-0.301
109,-0.044,0.012,-0.275
110,-0.021,0.023,-0.233
111,0.026,0.028,-0.162
112,0.063,0.033,-0.061
113,0.023,0.044,0.058
114,0.003,0.059,0.21
115,0.061,0.073,0.388
116,0.225,0.077,0.583
117,0.383,0.076,0.748
118,0.298,0.075,0.789
119,0.036,0.074,0.7
120,-0.084,0.067,0.55
121,-0.064,0.054,0.384
122,0.038,0.039,0.225
123,0.083,0.031,0.075
124,0.023,0.028,-0.058
125,-0.033,0.02,-0.157
126,-0.047,0.005,-0.222
127,-0.046,-0.012,-0.265
128,-0.038,-0.027,-0.29
129,-0.046,-0.036,-0.306
130,-0.052,-0.044,-0.314
131,-0.053,-0.049,-0.318
132,-0.051,-0.053,-0.32
133,-0.037,-0.054,-0.318
134,-0.045,-0.051,-0.319
135,-0.06,-0.044,-0.319
136,-0.056,-0.036,-0.314
137,-0.049,-0.026,-0.306
138,-0.033,-0.015,-0.286
139,-0.021,-0.0,-0.253
140,-0.025,0.018,-0.203
141,-0.001,0.035,-0.125
142,0.063,0.046,-0.015
143,0.154,0.047,0.135
144,0.203,0.045,0.309
145,0.081,0.049,0.467
146,-0.083,0.055,0.604
147,-0.097,0.059,0.707
148,0.04,0.058,0.731
149,0.257,0.053,0.667
150,0.219,0.051,0.503
151,0.066,0.049,0.308
152,-0.022,0.038,0.139
153,-0.032,0.02,0.006
154,0.003,0.004,-0.096
155,0.001,-0.007,-0.18
156,-0.023,-0.013,-0.24
157,-0.04,-0.018,-0.276
158,-0.048,-0.026,-0.297
159,-0.049,-0.034,-0.308
160,-0.04,-0.04,-0.312
161,-0.06,-0.044,-0.318
162,-0.065,-0.044,-0.32
163,-0.062,-0.043,-0.319
164,-0.056,-0.039,-0.317
165,-0.042,-0.033,-0.312
166,-0.044,-0.024,-0.307
167,-0.051,-0.013,-0.296
168,-0.041,-0.002,-0.273
169,-0.009,0.005,-0.231
170,0.027,0.008,-0.166
171,0.038,0.014,-0.075
172,0.009,0.027,0.039
173,0.005,0.043,0.181
174,0.066,0.054,0.351
175,0.192,0.055,0.537
176,0.312,0.054,0.697
177,0.13,0.054,0.737
178,-0.076,0.054,0.672
179,-0.114,0.047,0.548
180,-0.036,0.037,0.399
181,0.087,0.029,0.25
182,0.104,0.027,0.096
183,0.036,0.025,-0.039
184,-0.005,0.016,-0.137
185,-0.019,0.002,-0.206
186,-0.015,-0.012,-0.253
187,-0.021,-0.023,-0.283
188,-0.043,-0.03,-0.301
189,-0.052,-0.037,-0.31
190,-0.056,-0.042,-0.314
191,-0.054,-0.047,-0.316
192,-0.042,-0.048,-0.315
193,-0.054,-0.045,-0.316
194,-0.056,-0.04,-0.314
195,-0.058,-0.033,-0.31
196,-0.04,-0.025,-0.3
197,-0.02,-0.016,-0.282
198,-0.02,-0.005,-0.253
199,-0.019,0.01,-0.204
200,0.004,0.023,-0.133
201,0.054,0.03,-0.03
202,0.116,0.029,0.109
203,0.111,0.03,0.267
204,-0.023,0.037,0.416
205,-0.1,0.046,0.562
206,-0.045,0.052,0.683
207,0.139,0.052,0.732
208,0.277,0.051,0.677
209,0.159,0.052,0.514
210,0.026,0.049,0.33
211,-0.022,0.037,0.166
212,-0.004,0.021,0.032
213,0.039,0.009,-0.076
214,0.023,0.003,-0.166
215,-0.012,0.0,-0.23
216,-0.043,-0.007,-0.272
217,-0.048,-0.016,-0.294
218,-0.039,-0.026,-0.304
219,-0.038,-0.034,-0.309
220,-0.054,-0.039,-0.314
221,-0.055,-0.042,-0.315
222,-0.057,-0.043,-0.316
223,-0.052,-0.043,-0.314
224,-0.043,-0.039,-0.31
225,-0.051,-0.032,-0.306
226,-0.05,-0.023,-0.294
227,-0.045,-0.016,-0.273
228,-0.022,-0.01,-0.235
229,0.01,-0.005,-0.173
230,0.001,0.005,-0.089
231,-0.021,0.021,0.018
232,-0.007,0.036,0.154
233,0.089,0.045,0.327
234,0.217,0.045,0.517
235,0.223,0.046,0.67
236,0.013,0.048,0.721
237,-0.12,0.049,0.685
238,-0.099,0.044,0.577
239,0.066,0.037,0.442
240,0.185,0.033,0.288
241,0.123,0.034,0.118
242,0.045,0.033,-0.023
243,0.001,0.022,-0.126
244,-0.013,0.005,-0.199
245,-0.016,-0.011,-0.25
246,-0.031,-0.023,-0.282
247,-0.06,-0.033,-0.302
248,-0.069,-0.042,-0.311
249,-0.069,-0.05,-0.315
250,-0.054,-0.056,-0.314
251,-0.056,-0.058,-0.315
252,-0.071,-0.057,-0.317
253,-0.068,-0.053,-0.314
254,-0.066,-0.047,-0.311
255,-0.048,-0.039,-0.301
256,-0.032,-0.029,-0.284
257,-0.035,-0.016,-0.257
258,-0.034,-0.001,-0.212
259,-0.008,0.011,-0.142
260,0.029,0.018,-0.044
261,0.067,0.02,0.089
262,0.025,0.028,0.239
263,-0.07,0.041,0.395
264,-0.088,0.054,0.554
265,0.029,0.06,0.693
266,0.267,0.061,0.766
267,0.322,0.062,0.709
268,0.176,0.064,0.544
269,0.038,0.06,0.36
270,-0.006,0.047,0.191
271,0.023,0.032,0.049
272,0.05,0.022,-0.066
273,0.016,0.018,-0.162
274,-0.028,0.013,-0.23
275,-0.045,0.003,-0.27
276,-0.05,-0.01,-0.292
277,-0.044,-0.022,-0.303
278,-0.051,-0.032,-0.309
279,-0.061,-0.04,-0.313
280,-0.059,-0.045,-0.314
281,-0.061,-0.048,-0.314
282,-0.05,-0.049,-0.311
283,-0.048,-0.047,-0.308
284,-0.06,-0.041,-0.305
285,-0.054,-0.034,-0.294
286,-0.036,-0.027,-0.272
287,-0.014,-0.02,-0.236
288,0.001,-0.011,-0.177
289,-0.024,0.004,-0.1
290,-0.038,0.023,0.005
291,0.001,0.039,0.144
292,0.107,0.046,0.321
293,0.229,0.047,0.515
294,0.166,0.048,0.662
295,-0.036,0.052,0.731
296,-0.115,0.052,0.717
297,-0.028,0.049,0.621
298,0.152,0.044,0.483
299,0.212,0.044,0.312
300,0.118,0.047,0.131
301,0.035,0.041,-0.014
302,-0.006,0.026,-0.121
303,-0.018,0.007,-0.197
304,-0.018,-0.01,-0.247
305,-0.046,-0.022,-0.281
306,-0.066,-0.032,-0.299
307,-0.068,-0.041,-0.307
308,-0.06,-0.049,-0.31
309,-0.051,-0.054,-0.31
310,-0.055,-0.055,-0.311
311,-0.059,-0.053,-0.311
312,-0.05,-0.049,-0.308
313,-0.051,-0.043,-0.304
314,-0.036,-0.036,-0.295
315,-0.035,-0.025,-0.28
316,-0.043,-0.011,-0.256
317,-0.044,0.004,-0.214
318,-0.023,0.016,-0.148
319,0.016,0.021,-0.049
320,0.044,0.026,0.082
321,-0.016,0.037,0.23
322,-0.075,0.052,0.396
323,-0.029,0.064,0.567
324,0.149,0.069,0.726
325,0.383,0.07,0.814
326,0.331,0.071,0.734
327,0.128,0.072,0.558
328,-0.007,0.064,0.369
329,-0.023,0.049,0.198
330,0.028,0.034,0.054
331,0.041,0.026,-0.066
332,0.002,0.021,-0.163
333,-0.035,0.013,-0.228
334,-0.048,0.0,-0.267
335,-0.045,-0.015,-0.289
336,-0.041,-0.028,-0.299
337,-0.052,-0.038,-0.305
338,-0.059,-0.046,-0.309
339,-0.06,-0.051,-0.31
340,-0.064,-0.053,-0.311
341,-0.05,-0.052,-0.307
342,-0.053,-0.048,-0.306
343,-0.059,-0.04,-0.302
344,-0.055,-0.031,-0.291
345,-0.038,-0.02,-0.27
346,-0.018,-0.009,-0.234
347,-0.015,0.006,-0.179
348,-0.036,0.026,-0.103
349,-0.018,0.048,0.006
350,0.052,0.064,0.152
351,0.186,0.068,0.337
352,0.274,0.067,0.531
353,0.121,0.071,0.671
354,-0.038,0.075,0.753
355,-0.053,0.075,0.737
356,0.073,0.071,0.639
357,0.246,0.068,0.495
358,0.216,0.068,0.306
359,0.105,0.068,0.124
360,0.019,0.055,-0.021
361,-0.018,0.034,-0.126
362,-0.022,0.011,-0.199
363,-0.028,-0.009,-0.248
364,-0.055,-0.024,-0.279
365,-0.064,-0.037,-0.294
366,-0.066,-0.048,-0.302
367,-0.061,-0.056,-0.305
368,-0.05,-0.061,-0.305
369,-0.061,-0.061,-0.307
370,-0.061,-0.057,-0.306
371,-0.063,-0.051,-0.305
372,-0.053,-0.043,-0.3
373,-0.042,-0.031,-0.291
374,-0.045,-0.016,-0.277
375,-0.049,0.003,-0.252
376,-0.054,0.022,-0.212
377,-0.022,0.042,-0.145
378,0.04,0.06,-0.043
379,0.043,0.077,0.084
380,-0.014,0.092,0.231
381,-0.027,0.104,0.398
382,0.089,0.114,0.577
383,0.314,0.12,0.743
384,0.487,0.122,0.824
385,0.303,0.12,0.718
386,0.108,0.114,0.543
387,0.008,0.104,0.357
388,0.009,0.09,0.19
389,0.041,0.073,0.046
390,0.02,0.053,-0.076
391,-0.022,0.03,-0.167
392,-0.046,0.006,-0.226
393,-0.054,-0.018,-0.262
394,-0.048,-0.04,-0.282
395,-0.043,-0.06,-0.292
396,-0.058,-0.075,-0.298
397,-0.06,-0.084,-0.301
398,-0.063,-0.082,-0.303
399,-0.06,-0.069,-0.303
400,-0.053,-0.04,-0.3
