lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.546,0.564,0.857
2,0.24,0.397,0.653
3,0.054,0.259,0.442
4,0.018,0.146,0.251
5,0.056,0.056,0.092
6,0.038,-0.013,-0.045
7,-0.012,-0.065,-0.154
8,-0.051,-0.101,-0.23
9,-0.065,-0.124,-0.28
10,-0.06,-0.136,-0.309
11,-0.069,-0.139,-0.329
12,-0.079,-0.134,-0.34
13,-0.081,-0.124,-0.344
14,-0.079,-0.108,-0.346
15,-0.075,-0.089,-0.345
16,-0.067,-0.068,-0.343
17,-0.071,-0.046,-0.341
18,-0.073,-0.023,-0.335
19,-0.064,-0.001,-0.321
20,-0.047,0.02,-0.296
21,-0.021,0.04,-0.252
22,-0.038,0.057,-0.192
23,-0.023,0.072,-0.104
24,0.036,0.084,0.019
25,0.113,0.094,0.176
26,0.226,0.089,0.368
27,0.257,0.087,0.562
28,0.082,0.09,0.704
29,-0.025,0.092,0.803
30,-0.005,0.091,0.804
31,0.153,0.086,0.709
32,0.282,0.082,0.557
33,0.187,0.08,0.357
34,0.083,0.073,0.17
35,-0.004,0.054,0.014
36,-0.026,0.029,-0.104
37,-0.013,0.005,-0.188
38,-0.03,-0.015,-0.251
39,-0.057,-0.03,-0.294
40,-0.068,-0.044,-0.318
41,-0.071,-0.056,-0.331
42,-0.07,-0.066,-0.337
43,-0.075,-0.071,-0.341
44,-0.084,-0.073,-0.343
45,-0.087,-0.07,-0.344
46,-0.089,-0.065,-0.342
47,-0.079,-0.056,-0.336
48,-0.068,-0.043,-0.326
49,-0.064,-0.026,-0.308
50,-0.057,-0.007,-0.278
51,-0.045,0.01,-0.229
52,-0.004,0.023,-0.151
53,0.045,0.031,-0.043
54,0.02,0.045,0.086
55,-0.02,0.062,0.239
56,0.012,0.08,0.42
57,0.156,0.09,0.616
58,0.364,0.091,0.786
59,0.432,0.091,0.852
60,0.195,0.09,0.753
61,0.028,0.084,0.583
62,-0.032,0.071,0.403
63,0.013,0.055,0.234
64,0.061,0.042,0.085
65,0.018,0.035,-0.049
66,-0.017,0.027,-0.151
67,-0.041,0.013,-0.223
68,-0.048,-0.004,-0.27
69,-0.048,-0.02,-0.3
70,-0.058,-0.034,-0.319
71,-0.072,-0.044,-0.331
72,-0.079,-0.053,-0.336
73,-0.072,-0.059,-0.337
74,-0.068,-0.062,-0.337
75,-0.066,-0.061,-0.336
76,-0.068,-0.057,-0.334
77,-0.065,-0.049,-0.328
78,-0.059,-0.04,-0.316
79,-0.041,-0.029,-0.291
80,-0.009,-0.015,-0.249
81,-0.01,0.005,-0.19
82,0.0,0.027,-0.105
83,0.064,0.045,0.014
84,0.132,0.053,0.164
85,0.199,0.051,0.342
86,0.152,0.053,0.514
87,-0.025,0.057,0.647
88,-0.105,0.06,0.736
89,-0.039,0.059,0.741
90,0.158,0.054,0.661
91,0.211,0.05,0.506
92,0.098,0.047,0.317
93,0.036,0.037,0.148
94,-0.019,0.018,0.006
95,-0.012,-0.001,-0.102
96,-0.004,-0.018,-0.184
97,-0.03,-0.029,-0.246
98,-0.062,-0.038,-0.289
99,-0.057,-0.047,-0.311
100,-0.066,-0.055,-0.324
101,-0.064,-0.061,-0.331
102,-0.071,-0.063,-0.335
103,-0.081,-0.061,-0.338
104,-0.086,-0.057,-0.338
105,-0.082,-0.05,-0.336
106,-0.068,-0.041,-0.33
107,-0.059,-0.029,-0.32
108,-0.058,-0.015,-0.304
109,-0.047,-0.001,-0.274
110,-0.027,0.01,-0.227
111,0.019,0.017,-0.151
112,0.05,0.023,-0.05
113,0.026,0.034,0.07
114,0.014,0.049,0.217
115,0.074,0.063,0.389
116,0.172,0.069,0.566
117,0.308,0.069,0.717
118,0.242,0.07,0.757
119,0.035,0.068,0.677
120,-0.026,0.061,0.544
121,-0.036,0.048,0.382
122,0.036,0.034,0.228
123,0.064,0.023,0.085
124,0.019,0.017,-0.044
125,-0.021,0.006,-0.142
126,-0.054,-0.01,-0.213
127,-0.055,-0.026,-0.262
128,-0.05,-0.041,-0.294
129,-0.062,-0.051,-0.315
130,-0.07,-0.059,-0.326
131,-0.078,-0.066,-0.332
132,-0.076,-0.07,-0.334
133,-0.073,-0.07,-0.334
134,-0.078,-0.067,-0.334
135,-0.078,-0.06,-0.332
136,-0.075,-0.051,-0.326
137,-0.065,-0.04,-0.314
138,-0.048,-0.028,-0.291
139,-0.036,-0.013,-0.253
140,-0.029,0.005,-0.198
141,-0.005,0.023,-0.117
142,0.054,0.036,-0.007
143,0.124,0.041,0.135
144,0.181,0.043,0.3
145,0.09,0.05,0.452
146,-0.031,0.056,0.586
147,-0.041,0.06,0.684
148,0.051,0.06,0.702
149,0.214,0.056,0.643
150,0.171,0.053,0.491
151,0.055,0.048,0.313
152,-0.001,0.035,0.152
153,-0.017,0.017,0.019
154,0.014,-0.0,-0.083
155,0.006,-0.013,-0.167
156,-0.031,-0.022,-0.235
157,-0.055,-0.03,-0.279
158,-0.062,-0.039,-0.304
159,-0.069,-0.048,-0.319
160,-0.065,-0.055,-0.326
161,-0.077,-0.058,-0.332
162,-0.083,-0.059,-0.334
163,-0.082,-0.058,-0.333
164,-0.08,-0.054,-0.332
165,-0.071,-0.047,-0.327
166,-0.069,-0.037,-0.319
167,-0.067,-0.025,-0.304
168,-0.051,-0.013,-0.276
169,-0.017,-0.004,-0.229
170,0.016,0.002,-0.16
171,0.035,0.009,-0.067
172,0.019,0.022,0.045
173,0.034,0.035,0.187
174,0.093,0.046,0.35
175,0.183,0.048,0.523
176,0.265,0.048,0.668
177,0.095,0.049,0.705
178,-0.047,0.047,0.653
179,-0.088,0.041,0.541
180,-0.038,0.031,0.396
181,0.066,0.022,0.251
182,0.072,0.017,0.103
183,0.024,0.013,-0.028
184,-0.022,0.003,-0.13
185,-0.04,-0.011,-0.203
186,-0.037,-0.027,-0.254
187,-0.051,-0.04,-0.289
188,-0.069,-0.051,-0.311
189,-0.074,-0.059,-0.322
190,-0.077,-0.067,-0.327
191,-0.071,-0.072,-0.329
192,-0.066,-0.074,-0.328
193,-0.07,-0.072,-0.328
194,-0.074,-0.067,-0.327
195,-0.072,-0.059,-0.321
196,-0.064,-0.05,-0.31
197,-0.047,-0.039,-0.288
198,-0.04,-0.025,-0.253
199,-0.037,-0.01,-0.199
200,-0.011,0.003,-0.123
201,0.026,0.012,-0.022
202,0.07,0.013,0.11
203,0.068,0.018,0.259
204,-0.035,0.026,0.404
205,-0.078,0.035,0.549
206,-0.046,0.041,0.661
207,0.094,0.042,0.705
208,0.23,0.042,0.655
209,0.157,0.042,0.51
210,0.062,0.039,0.337
211,0.008,0.028,0.177
212,0.008,0.013,0.042
213,0.03,0.001,-0.065
214,0.021,-0.006,-0.155
215,-0.023,-0.011,-0.227
216,-0.052,-0.019,-0.274
217,-0.068,-0.03,-0.301
218,-0.065,-0.041,-0.315
219,-0.071,-0.05,-0.323
220,-0.077,-0.056,-0.327
221,-0.077,-0.059,-0.328
222,-0.074,-0.06,-0.327
223,-0.072,-0.058,-0.326
224,-0.064,-0.053,-0.321
225,-0.064,-0.045,-0.314
226,-0.06,-0.036,-0.299
227,-0.055,-0.026,-0.273
228,-0.036,-0.018,-0.229
229,-0.006,-0.009,-0.163
230,-0.007,0.003,-0.077
231,-0.018,0.02,0.03
232,0.011,0.037,0.168
233,0.086,0.049,0.333
234,0.188,0.054,0.508
235,0.215,0.057,0.649
236,0.035,0.06,0.698
237,-0.045,0.061,0.675
238,-0.029,0.057,0.575
239,0.086,0.052,0.442
240,0.186,0.046,0.292
241,0.133,0.045,0.13
242,0.056,0.04,-0.009
243,-0.004,0.028,-0.116
244,-0.022,0.011,-0.194
245,-0.027,-0.007,-0.248
246,-0.043,-0.022,-0.284
247,-0.064,-0.035,-0.306
248,-0.072,-0.046,-0.317
249,-0.074,-0.055,-0.323
250,-0.069,-0.062,-0.324
251,-0.067,-0.066,-0.324
252,-0.073,-0.066,-0.323
253,-0.074,-0.063,-0.321
254,-0.072,-0.057,-0.316
255,-0.061,-0.05,-0.304
256,-0.049,-0.039,-0.283
257,-0.043,-0.026,-0.25
258,-0.036,-0.01,-0.199
259,-0.013,0.003,-0.126
260,0.008,0.012,-0.029
261,0.039,0.017,0.098
262,0.016,0.027,0.242
263,-0.047,0.04,0.395
264,-0.033,0.053,0.553
265,0.035,0.059,0.677
266,0.235,0.06,0.745
267,0.293,0.06,0.693
268,0.172,0.059,0.54
269,0.072,0.053,0.365
270,0.003,0.04,0.198
271,0.011,0.026,0.057
272,0.021,0.015,-0.058
273,-0.006,0.009,-0.155
274,-0.032,0.002,-0.223
275,-0.046,-0.008,-0.268
276,-0.059,-0.021,-0.295
277,-0.061,-0.034,-0.308
278,-0.067,-0.045,-0.316
279,-0.077,-0.052,-0.321
280,-0.08,-0.058,-0.323
281,-0.078,-0.061,-0.322
282,-0.068,-0.061,-0.32
283,-0.068,-0.059,-0.316
284,-0.069,-0.053,-0.31
285,-0.062,-0.046,-0.295
286,-0.057,-0.038,-0.269
287,-0.03,-0.029,-0.225
288,-0.008,-0.018,-0.161
289,-0.017,-0.002,-0.079
290,-0.019,0.016,0.028
291,0.03,0.034,0.168
292,0.102,0.043,0.333
293,0.2,0.045,0.511
294,0.137,0.048,0.646
295,-0.022,0.05,0.712
296,-0.085,0.05,0.698
297,-0.029,0.046,0.604
298,0.126,0.042,0.474
299,0.181,0.04,0.314
300,0.106,0.04,0.144
301,0.045,0.033,0.004
302,-0.011,0.017,-0.106
303,-0.029,-0.002,-0.186
304,-0.031,-0.019,-0.24
305,-0.05,-0.033,-0.277
306,-0.065,-0.043,-0.299
307,-0.069,-0.053,-0.309
308,-0.07,-0.061,-0.315
309,-0.068,-0.067,-0.316
310,-0.074,-0.069,-0.318
311,-0.077,-0.068,-0.318
312,-0.081,-0.064,-0.316
313,-0.078,-0.058,-0.311
314,-0.067,-0.05,-0.3
315,-0.056,-0.04,-0.28
316,-0.054,-0.026,-0.249
317,-0.048,-0.012,-0.2
318,-0.026,-0.0,-0.129
319,0.002,0.006,-0.03
320,0.032,0.012,0.098
321,-0.021,0.023,0.24
322,-0.065,0.037,0.398
323,-0.011,0.049,0.563
324,0.12,0.055,0.705
325,0.331,0.056,0.78
326,0.279,0.056,0.715
327,0.107,0.055,0.554
328,-0.0,0.047,0.374
329,-0.03,0.035,0.206
330,0.012,0.023,0.067
331,0.021,0.014,-0.051
332,-0.007,0.008,-0.147
333,-0.037,-0.002,-0.216
334,-0.05,-0.015,-0.259
335,-0.057,-0.029,-0.286
336,-0.062,-0.042,-0.3
337,-0.072,-0.052,-0.309
338,-0.081,-0.059,-0.314
339,-0.079,-0.064,-0.315
340,-0.079,-0.066,-0.315
341,-0.07,-0.066,-0.312
342,-0.07,-0.062,-0.309
343,-0.069,-0.054,-0.303
344,-0.061,-0.045,-0.288
345,-0.048,-0.035,-0.263
346,-0.028,-0.024,-0.222
347,-0.024,-0.01,-0.162
348,-0.035,0.009,-0.081
349,-0.011,0.03,0.029
350,0.048,0.046,0.17
351,0.136,0.05,0.339
352,0.206,0.052,0.516
353,0.083,0.055,0.644
354,-0.024,0.059,0.724
355,-0.028,0.061,0.714
356,0.064,0.06,0.62
357,0.194,0.059,0.482
358,0.17,0.059,0.307
359,0.086,0.059,0.136
360,0.022,0.045,-0.002
361,-0.014,0.023,-0.107
362,-0.022,0.0,-0.182
363,-0.033,-0.021,-0.236
364,-0.052,-0.037,-0.272
365,-0.062,-0.051,-0.292
366,-0.068,-0.062,-0.303
367,-0.07,-0.07,-0.308
368,-0.063,-0.075,-0.309
369,-0.07,-0.075,-0.311
370,-0.071,-0.072,-0.31
371,-0.077,-0.066,-0.309
372,-0.073,-0.057,-0.304
373,-0.069,-0.045,-0.294
374,-0.064,-0.029,-0.275
375,-0.064,-0.011,-0.245
376,-0.07,0.009,-0.199
377,-0.052,0.029,-0.129
378,-0.013,0.048,-0.029
379,-0.006,0.066,0.093
380,-0.037,0.083,0.234
381,-0.008,0.096,0.401
382,0.12,0.107,0.572
383,0.316,0.114,0.723
384,0.484,0.117,0.795
385,0.312,0.116,0.705
386,0.131,0.112,0.541
387,0.032,0.103,0.363
388,0.009,0.089,0.197
389,0.03,0.073,0.058
390,0.01,0.052,-0.06
391,-0.025,0.03,-0.151
392,-0.044,0.005,-0.213
393,-0.053,-0.02,-0.254
394,-0.055,-0.044,-0.279
395,-0.069,-0.066,-0.295
396,-0.077,-0.083,-0.304
397,-0.08,-0.095,-0.307
398,-0.078,-0.098,-0.308
399,-0.072,-0.089,-0.307
400,-0.067,-0.066,-0.305
