lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.533,0.543,0.867
2,0.155,0.384,0.662
3,0.01,0.251,0.453
4,0.046,0.142,0.265
5,0.089,0.054,0.095
6,0.045,-0.016,-0.054
7,-0.023,-0.068,-0.167
8,-0.069,-0.106,-0.244
9,-0.067,-0.131,-0.292
10,-0.059,-0.145,-0.32
11,-0.07,-0.15,-0.338
12,-0.087,-0.147,-0.347
13,-0.095,-0.138,-0.351
14,-0.093,-0.123,-0.351
15,-0.085,-0.105,-0.35
16,-0.078,-0.084,-0.348
17,-0.083,-0.061,-0.347
18,-0.09,-0.037,-0.343
19,-0.09,-0.014,-0.332
20,-0.069,0.01,-0.309
21,-0.04,0.031,-0.267
22,-0.056,0.051,-0.207
23,-0.049,0.069,-0.118
24,-0.011,0.084,0.004
25,0.08,0.096,0.167
26,0.246,0.091,0.373
27,0.326,0.09,0.583
28,0.147,0.096,0.737
29,-0.041,0.103,0.827
30,0.014,0.102,0.83
31,0.24,0.095,0.738
32,0.344,0.09,0.573
33,0.206,0.088,0.36
34,0.053,0.081,0.161
35,-0.039,0.059,0.001
36,-0.033,0.028,-0.115
37,-0.023,0.001,-0.202
38,-0.047,-0.018,-0.267
39,-0.077,-0.035,-0.308
40,-0.089,-0.051,-0.33
41,-0.088,-0.066,-0.34
42,-0.081,-0.077,-0.344
43,-0.082,-0.083,-0.346
44,-0.091,-0.084,-0.347
45,-0.102,-0.081,-0.349
46,-0.099,-0.075,-0.347
47,-0.087,-0.064,-0.343
48,-0.071,-0.049,-0.334
49,-0.068,-0.029,-0.318
50,-0.072,-0.005,-0.29
51,-0.064,0.018,-0.243
52,-0.009,0.034,-0.165
53,0.069,0.046,-0.052
54,0.07,0.061,0.087
55,0.012,0.083,0.25
56,0.014,0.104,0.434
57,0.196,0.113,0.637
58,0.446,0.112,0.812
59,0.488,0.111,0.872
60,0.223,0.111,0.774
61,-0.013,0.106,0.6
62,-0.039,0.09,0.42
63,0.059,0.069,0.249
64,0.093,0.053,0.087
65,0.014,0.043,-0.058
66,-0.04,0.03,-0.164
67,-0.065,0.01,-0.237
68,-0.054,-0.013,-0.283
69,-0.049,-0.034,-0.312
70,-0.065,-0.05,-0.33
71,-0.081,-0.062,-0.34
72,-0.091,-0.072,-0.345
73,-0.087,-0.078,-0.345
74,-0.081,-0.08,-0.345
75,-0.082,-0.078,-0.344
76,-0.088,-0.07,-0.343
77,-0.094,-0.058,-0.339
78,-0.084,-0.043,-0.328
79,-0.056,-0.028,-0.305
80,-0.021,-0.01,-0.264
81,-0.006,0.014,-0.203
82,-0.011,0.041,-0.118
83,0.025,0.063,-0.001
84,0.138,0.073,0.159
85,0.258,0.073,0.355
86,0.239,0.076,0.544
87,0.052,0.085,0.685
88,-0.073,0.091,0.768
89,0.029,0.087,0.775
90,0.255,0.079,0.695
91,0.263,0.075,0.529
92,0.112,0.071,0.328
93,0.0,0.06,0.146
94,-0.034,0.037,0.001
95,-0.005,0.012,-0.11
96,-0.002,-0.008,-0.196
97,-0.042,-0.023,-0.26
98,-0.077,-0.036,-0.301
99,-0.08,-0.05,-0.323
100,-0.075,-0.063,-0.333
101,-0.072,-0.072,-0.338
102,-0.076,-0.077,-0.34
103,-0.093,-0.077,-0.343
104,-0.101,-0.074,-0.344
105,-0.096,-0.068,-0.342
106,-0.084,-0.059,-0.338
107,-0.077,-0.046,-0.33
108,-0.079,-0.029,-0.316
109,-0.077,-0.011,-0.288
110,-0.049,0.005,-0.242
111,0.014,0.015,-0.165
112,0.076,0.023,-0.057
113,0.068,0.037,0.074
114,0.008,0.056,0.226
115,0.029,0.072,0.401
116,0.191,0.077,0.588
117,0.367,0.076,0.744
118,0.298,0.077,0.783
119,0.034,0.078,0.702
120,-0.074,0.072,0.563
121,-0.024,0.056,0.404
122,0.07,0.039,0.243
123,0.08,0.029,0.084
124,0.012,0.022,-0.053
125,-0.049,0.011,-0.156
126,-0.058,-0.008,-0.226
127,-0.04,-0.028,-0.273
128,-0.048,-0.046,-0.305
129,-0.069,-0.058,-0.325
130,-0.083,-0.069,-0.334
131,-0.088,-0.077,-0.339
132,-0.084,-0.083,-0.34
133,-0.081,-0.084,-0.34
134,-0.086,-0.08,-0.34
135,-0.095,-0.072,-0.34
136,-0.1,-0.061,-0.336
137,-0.085,-0.049,-0.325
138,-0.063,-0.035,-0.302
139,-0.041,-0.02,-0.264
140,-0.036,-0.0,-0.208
141,-0.024,0.022,-0.127
142,0.032,0.037,-0.014
143,0.135,0.043,0.138
144,0.222,0.045,0.317
145,0.12,0.052,0.483
146,-0.054,0.062,0.619
147,-0.105,0.068,0.709
148,0.093,0.065,0.735
149,0.267,0.06,0.665
150,0.226,0.057,0.512
151,0.068,0.054,0.324
152,-0.022,0.043,0.155
153,-0.015,0.023,0.018
154,0.021,0.003,-0.091
155,0.002,-0.01,-0.183
156,-0.041,-0.018,-0.25
157,-0.068,-0.028,-0.291
158,-0.072,-0.04,-0.315
159,-0.072,-0.053,-0.327
160,-0.071,-0.062,-0.333
161,-0.084,-0.067,-0.337
162,-0.096,-0.07,-0.339
163,-0.098,-0.069,-0.339
164,-0.089,-0.066,-0.338
165,-0.082,-0.059,-0.334
166,-0.075,-0.049,-0.327
167,-0.074,-0.035,-0.313
168,-0.064,-0.021,-0.288
169,-0.026,-0.01,-0.242
170,0.024,-0.004,-0.17
171,0.059,0.005,-0.07
172,0.033,0.02,0.052
173,-0.008,0.039,0.194
174,0.035,0.052,0.361
175,0.173,0.054,0.542
176,0.292,0.054,0.688
177,0.146,0.055,0.733
178,-0.059,0.056,0.679
179,-0.119,0.049,0.562
180,0.005,0.036,0.42
181,0.117,0.024,0.264
182,0.103,0.02,0.103
183,0.025,0.016,-0.036
184,-0.03,0.005,-0.14
185,-0.04,-0.013,-0.213
186,-0.033,-0.03,-0.265
187,-0.056,-0.044,-0.3
188,-0.08,-0.055,-0.32
189,-0.093,-0.064,-0.33
190,-0.091,-0.073,-0.334
191,-0.082,-0.078,-0.334
192,-0.078,-0.081,-0.335
193,-0.085,-0.078,-0.335
194,-0.093,-0.072,-0.334
195,-0.091,-0.063,-0.33
196,-0.076,-0.053,-0.32
197,-0.052,-0.042,-0.299
198,-0.04,-0.029,-0.265
199,-0.037,-0.011,-0.211
200,-0.02,0.006,-0.135
201,0.034,0.018,-0.029
202,0.107,0.021,0.113
203,0.123,0.025,0.275
204,0.002,0.036,0.431
205,-0.112,0.049,0.572
206,-0.073,0.055,0.682
207,0.145,0.055,0.73
208,0.282,0.053,0.677
209,0.183,0.053,0.529
210,0.035,0.05,0.349
211,-0.018,0.037,0.183
212,0.025,0.018,0.044
213,0.055,0.004,-0.073
214,0.025,-0.004,-0.17
215,-0.028,-0.01,-0.241
216,-0.064,-0.02,-0.285
217,-0.074,-0.034,-0.31
218,-0.073,-0.047,-0.323
219,-0.08,-0.057,-0.33
220,-0.087,-0.064,-0.333
221,-0.097,-0.068,-0.336
222,-0.092,-0.07,-0.335
223,-0.083,-0.068,-0.333
224,-0.073,-0.064,-0.33
225,-0.072,-0.055,-0.323
226,-0.073,-0.045,-0.31
227,-0.068,-0.034,-0.286
228,-0.042,-0.026,-0.244
229,-0.002,-0.019,-0.176
230,0.011,-0.007,-0.084
231,-0.02,0.011,0.028
232,-0.02,0.031,0.167
233,0.062,0.042,0.336
234,0.206,0.045,0.519
235,0.234,0.047,0.665
236,0.044,0.051,0.724
237,-0.13,0.053,0.691
238,-0.069,0.048,0.597
239,0.108,0.038,0.465
240,0.199,0.031,0.302
241,0.122,0.03,0.127
242,0.027,0.026,-0.019
243,-0.024,0.013,-0.126
244,-0.031,-0.005,-0.204
245,-0.034,-0.023,-0.259
246,-0.058,-0.036,-0.295
247,-0.082,-0.048,-0.316
248,-0.093,-0.059,-0.326
249,-0.09,-0.068,-0.33
250,-0.081,-0.075,-0.33
251,-0.079,-0.078,-0.331
252,-0.083,-0.077,-0.331
253,-0.089,-0.072,-0.33
254,-0.085,-0.064,-0.325
255,-0.07,-0.055,-0.315
256,-0.052,-0.043,-0.296
257,-0.039,-0.028,-0.262
258,-0.04,-0.01,-0.212
259,-0.025,0.006,-0.139
260,0.02,0.015,-0.036
261,0.077,0.02,0.1
262,0.069,0.03,0.257
263,-0.048,0.046,0.412
264,-0.098,0.061,0.563
265,0.014,0.066,0.691
266,0.264,0.065,0.758
267,0.322,0.065,0.709
268,0.174,0.066,0.557
269,0.031,0.062,0.377
270,0.003,0.047,0.209
271,0.055,0.029,0.065
272,0.066,0.017,-0.059
273,0.014,0.011,-0.161
274,-0.042,0.002,-0.235
275,-0.063,-0.011,-0.279
276,-0.071,-0.027,-0.304
277,-0.076,-0.043,-0.317
278,-0.081,-0.054,-0.324
279,-0.088,-0.063,-0.327
280,-0.092,-0.068,-0.328
281,-0.086,-0.071,-0.328
282,-0.073,-0.07,-0.325
283,-0.07,-0.066,-0.323
284,-0.071,-0.059,-0.317
285,-0.075,-0.048,-0.306
286,-0.069,-0.037,-0.283
287,-0.035,-0.027,-0.241
288,-0.002,-0.016,-0.176
289,-0.008,0.002,-0.09
290,-0.036,0.024,0.018
291,-0.016,0.044,0.156
292,0.095,0.054,0.331
293,0.236,0.056,0.52
294,0.215,0.06,0.669
295,-0.001,0.067,0.736
296,-0.105,0.069,0.724
297,0.019,0.063,0.64
298,0.201,0.055,0.504
299,0.23,0.052,0.326
300,0.125,0.052,0.143
301,0.022,0.044,-0.007
302,-0.017,0.025,-0.117
303,-0.019,0.003,-0.196
304,-0.034,-0.017,-0.252
305,-0.062,-0.031,-0.288
306,-0.082,-0.044,-0.308
307,-0.092,-0.057,-0.318
308,-0.089,-0.068,-0.322
309,-0.084,-0.075,-0.323
310,-0.082,-0.078,-0.323
311,-0.083,-0.077,-0.322
312,-0.085,-0.072,-0.321
313,-0.079,-0.065,-0.317
314,-0.066,-0.056,-0.307
315,-0.056,-0.043,-0.289
316,-0.052,-0.027,-0.259
317,-0.064,-0.008,-0.213
318,-0.043,0.008,-0.142
319,0.009,0.017,-0.038
320,0.073,0.024,0.1
321,0.033,0.037,0.254
322,-0.062,0.055,0.413
323,-0.058,0.068,0.572
324,0.148,0.072,0.722
325,0.387,0.072,0.802
326,0.344,0.073,0.737
327,0.119,0.074,0.573
328,-0.007,0.066,0.39
329,-0.002,0.05,0.22
330,0.051,0.032,0.07
331,0.039,0.02,-0.059
332,-0.012,0.012,-0.161
333,-0.065,-0.001,-0.232
334,-0.073,-0.019,-0.274
335,-0.072,-0.037,-0.298
336,-0.078,-0.053,-0.311
337,-0.085,-0.065,-0.318
338,-0.09,-0.074,-0.321
339,-0.092,-0.08,-0.322
340,-0.088,-0.082,-0.321
341,-0.079,-0.081,-0.319
342,-0.077,-0.075,-0.317
343,-0.078,-0.065,-0.312
344,-0.077,-0.052,-0.3
345,-0.065,-0.038,-0.277
346,-0.042,-0.025,-0.237
347,-0.025,-0.008,-0.175
348,-0.047,0.014,-0.093
349,-0.054,0.04,0.016
350,0.016,0.06,0.163
351,0.159,0.066,0.345
352,0.281,0.068,0.538
353,0.181,0.074,0.682
354,-0.004,0.08,0.759
355,-0.043,0.082,0.747
356,0.123,0.076,0.66
357,0.27,0.072,0.512
358,0.216,0.07,0.319
359,0.079,0.069,0.133
360,-0.004,0.053,-0.013
361,-0.024,0.028,-0.118
362,-0.024,0.001,-0.196
363,-0.039,-0.021,-0.251
364,-0.071,-0.039,-0.286
365,-0.088,-0.054,-0.305
366,-0.09,-0.069,-0.314
367,-0.089,-0.079,-0.317
368,-0.081,-0.086,-0.318
369,-0.086,-0.087,-0.318
370,-0.091,-0.084,-0.318
371,-0.093,-0.078,-0.317
372,-0.086,-0.068,-0.313
373,-0.073,-0.055,-0.304
374,-0.066,-0.038,-0.287
375,-0.068,-0.015,-0.258
376,-0.082,0.009,-0.213
377,-0.052,0.033,-0.141
378,0.021,0.057,-0.035
379,0.05,0.078,0.098
380,0.011,0.098,0.253
381,-0.029,0.114,0.417
382,0.094,0.126,0.591
383,0.34,0.134,0.748
384,0.528,0.138,0.823
385,0.341,0.136,0.732
386,0.101,0.129,0.563
387,-0.001,0.117,0.381
388,0.028,0.101,0.214
389,0.065,0.079,0.064
390,0.027,0.054,-0.065
391,-0.035,0.027,-0.163
392,-0.066,-0.003,-0.228
393,-0.069,-0.033,-0.268
394,-0.066,-0.062,-0.292
395,-0.073,-0.087,-0.305
396,-0.087,-0.106,-0.312
397,-0.095,-0.116,-0.315
398,-0.094,-0.115,-0.315
399,-0.083,-0.099,-0.314
400,-0.079,-0.063,-0.313
