lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.582,0.579,0.864
2,0.245,0.415,0.652
3,0.069,0.278,0.435
4,0.05,0.166,0.241
5,0.07,0.077,0.074
6,0.05,0.008,-0.066
7,0.011,-0.044,-0.172
8,-0.03,-0.081,-0.245
9,-0.044,-0.105,-0.291
10,-0.041,-0.117,-0.317
11,-0.042,-0.12,-0.33
12,-0.051,-0.115,-0.337
13,-0.053,-0.104,-0.34
14,-0.048,-0.088,-0.339
15,-0.044,-0.068,-0.338
16,-0.043,-0.046,-0.338
17,-0.051,-0.022,-0.338
18,-0.055,0.002,-0.334
19,-0.051,0.026,-0.324
20,-0.037,0.049,-0.304
21,-0.015,0.071,-0.266
22,-0.038,0.09,-0.21
23,-0.015,0.107,-0.122
24,0.05,0.121,-0.001
25,0.157,0.132,0.16
26,0.281,0.129,0.357
27,0.326,0.128,0.565
28,0.185,0.13,0.729
29,0.057,0.133,0.837
30,0.082,0.131,0.836
31,0.238,0.127,0.726
32,0.313,0.122,0.552
33,0.221,0.118,0.341
34,0.099,0.108,0.149
35,0.004,0.087,-0.007
36,-0.022,0.059,-0.123
37,-0.02,0.033,-0.208
38,-0.031,0.011,-0.267
39,-0.042,-0.006,-0.304
40,-0.047,-0.022,-0.323
41,-0.048,-0.036,-0.332
42,-0.048,-0.047,-0.335
43,-0.053,-0.053,-0.336
44,-0.052,-0.055,-0.335
45,-0.058,-0.052,-0.336
46,-0.064,-0.046,-0.337
47,-0.06,-0.036,-0.334
48,-0.049,-0.02,-0.326
49,-0.048,-0.001,-0.312
50,-0.045,0.02,-0.286
51,-0.021,0.04,-0.239
52,0.026,0.055,-0.164
53,0.07,0.066,-0.057
54,0.058,0.08,0.077
55,0.034,0.097,0.239
56,0.074,0.113,0.427
57,0.222,0.121,0.631
58,0.417,0.121,0.81
59,0.442,0.119,0.874
60,0.24,0.116,0.771
61,0.043,0.108,0.589
62,-0.021,0.094,0.4
63,0.024,0.076,0.223
64,0.057,0.061,0.065
65,0.015,0.05,-0.07
66,-0.024,0.037,-0.17
67,-0.043,0.019,-0.239
68,-0.04,-0.001,-0.283
69,-0.046,-0.019,-0.31
70,-0.049,-0.035,-0.323
71,-0.055,-0.047,-0.33
72,-0.06,-0.055,-0.332
73,-0.06,-0.06,-0.331
74,-0.057,-0.06,-0.33
75,-0.062,-0.057,-0.331
76,-0.067,-0.049,-0.331
77,-0.068,-0.038,-0.328
78,-0.056,-0.025,-0.318
79,-0.037,-0.01,-0.297
80,-0.016,0.008,-0.26
81,-0.006,0.03,-0.201
82,0.009,0.054,-0.116
83,0.073,0.073,0.002
84,0.167,0.081,0.157
85,0.23,0.082,0.343
86,0.196,0.083,0.529
87,0.058,0.087,0.68
88,-0.02,0.09,0.776
89,0.058,0.088,0.78
90,0.196,0.082,0.68
91,0.227,0.078,0.51
92,0.119,0.073,0.312
93,0.035,0.061,0.134
94,-0.015,0.041,-0.01
95,-0.021,0.019,-0.12
96,-0.025,-0.001,-0.202
97,-0.039,-0.016,-0.26
98,-0.057,-0.029,-0.295
99,-0.056,-0.042,-0.313
100,-0.059,-0.053,-0.322
101,-0.059,-0.061,-0.325
102,-0.066,-0.066,-0.327
103,-0.075,-0.066,-0.327
104,-0.082,-0.064,-0.328
105,-0.077,-0.059,-0.327
106,-0.073,-0.05,-0.324
107,-0.073,-0.038,-0.318
108,-0.068,-0.024,-0.305
109,-0.056,-0.009,-0.279
110,-0.038,0.003,-0.235
111,0.001,0.012,-0.163
112,0.032,0.019,-0.061
113,0.027,0.031,0.065
114,0.013,0.045,0.219
115,0.062,0.058,0.397
116,0.188,0.063,0.587
117,0.3,0.064,0.744
118,0.246,0.064,0.789
119,0.052,0.062,0.703
120,-0.036,0.055,0.554
121,-0.041,0.042,0.384
122,0.016,0.028,0.219
123,0.033,0.019,0.068
124,0.001,0.012,-0.06
125,-0.039,0.002,-0.156
126,-0.052,-0.013,-0.224
127,-0.042,-0.028,-0.27
128,-0.051,-0.042,-0.298
129,-0.065,-0.053,-0.313
130,-0.071,-0.061,-0.32
131,-0.075,-0.069,-0.323
132,-0.068,-0.073,-0.322
133,-0.077,-0.075,-0.322
134,-0.081,-0.074,-0.323
135,-0.084,-0.069,-0.323
136,-0.083,-0.062,-0.319
137,-0.078,-0.053,-0.311
138,-0.072,-0.042,-0.294
139,-0.061,-0.029,-0.259
140,-0.048,-0.014,-0.203
141,-0.019,0.002,-0.121
142,0.044,0.013,-0.01
143,0.115,0.016,0.135
144,0.153,0.017,0.305
145,0.068,0.021,0.472
146,-0.061,0.026,0.617
147,-0.084,0.028,0.717
148,0.02,0.027,0.73
149,0.15,0.024,0.651
150,0.117,0.021,0.49
151,0.029,0.018,0.307
152,-0.035,0.007,0.141
153,-0.039,-0.009,0.007
154,-0.023,-0.023,-0.098
155,-0.014,-0.033,-0.179
156,-0.042,-0.039,-0.242
157,-0.062,-0.046,-0.281
158,-0.068,-0.053,-0.302
159,-0.073,-0.061,-0.313
160,-0.078,-0.067,-0.319
161,-0.089,-0.07,-0.321
162,-0.089,-0.072,-0.321
163,-0.093,-0.071,-0.321
164,-0.085,-0.068,-0.32
165,-0.083,-0.061,-0.318
166,-0.081,-0.052,-0.312
167,-0.076,-0.042,-0.3
168,-0.062,-0.032,-0.277
169,-0.031,-0.025,-0.234
170,0.001,-0.021,-0.166
171,0.014,-0.016,-0.073
172,0.001,-0.006,0.044
173,-0.008,0.007,0.187
174,0.036,0.016,0.355
175,0.126,0.018,0.534
176,0.206,0.018,0.684
177,0.058,0.018,0.729
178,-0.098,0.016,0.673
179,-0.104,0.011,0.554
180,-0.039,0.002,0.402
181,0.032,-0.005,0.243
182,0.046,-0.007,0.091
183,0.008,-0.01,-0.039
184,-0.03,-0.017,-0.138
185,-0.042,-0.029,-0.209
186,-0.048,-0.041,-0.26
187,-0.061,-0.052,-0.29
188,-0.076,-0.061,-0.307
189,-0.083,-0.068,-0.315
190,-0.083,-0.075,-0.317
191,-0.083,-0.079,-0.318
192,-0.082,-0.081,-0.318
193,-0.08,-0.079,-0.317
194,-0.086,-0.075,-0.316
195,-0.084,-0.069,-0.313
196,-0.076,-0.061,-0.305
197,-0.061,-0.053,-0.289
198,-0.053,-0.042,-0.258
199,-0.04,-0.03,-0.206
200,-0.014,-0.019,-0.131
201,0.022,-0.011,-0.031
202,0.046,-0.011,0.101
203,0.021,-0.008,0.255
204,-0.065,0.0,0.415
205,-0.131,0.008,0.566
206,-0.078,0.014,0.683
207,0.075,0.015,0.726
208,0.182,0.016,0.664
209,0.126,0.015,0.515
210,0.035,0.012,0.338
211,-0.013,0.003,0.173
212,-0.005,-0.008,0.035
213,0.014,-0.017,-0.077
214,0.005,-0.021,-0.167
215,-0.036,-0.024,-0.236
216,-0.065,-0.03,-0.278
217,-0.076,-0.039,-0.3
218,-0.079,-0.048,-0.312
219,-0.08,-0.056,-0.316
220,-0.077,-0.062,-0.317
221,-0.084,-0.066,-0.318
222,-0.085,-0.068,-0.318
223,-0.078,-0.068,-0.317
224,-0.073,-0.065,-0.316
225,-0.07,-0.06,-0.31
226,-0.064,-0.055,-0.299
227,-0.061,-0.049,-0.278
228,-0.046,-0.045,-0.238
229,-0.026,-0.04,-0.176
230,-0.028,-0.031,-0.09
231,-0.042,-0.017,0.019
232,-0.026,-0.002,0.156
233,0.044,0.007,0.325
234,0.112,0.01,0.505
235,0.096,0.012,0.652
236,-0.031,0.014,0.719
237,-0.115,0.015,0.694
238,-0.071,0.013,0.591
239,0.05,0.008,0.447
240,0.137,0.004,0.285
241,0.1,0.004,0.119
242,0.032,0.002,-0.02
243,-0.017,-0.007,-0.126
244,-0.034,-0.02,-0.203
245,-0.043,-0.033,-0.256
246,-0.058,-0.043,-0.289
247,-0.073,-0.05,-0.306
248,-0.086,-0.057,-0.314
249,-0.086,-0.063,-0.317
250,-0.08,-0.066,-0.317
251,-0.077,-0.067,-0.316
252,-0.076,-0.065,-0.317
253,-0.071,-0.061,-0.315
254,-0.066,-0.054,-0.312
255,-0.061,-0.047,-0.305
256,-0.047,-0.037,-0.288
257,-0.038,-0.025,-0.26
258,-0.032,-0.012,-0.212
259,-0.015,-0.001,-0.143
260,0.011,0.006,-0.046
261,0.029,0.011,0.081
262,0.016,0.02,0.234
263,-0.042,0.032,0.398
264,-0.044,0.044,0.561
265,0.037,0.05,0.699
266,0.208,0.052,0.767
267,0.247,0.052,0.708
268,0.146,0.051,0.552
269,0.038,0.046,0.369
270,0.003,0.034,0.199
271,0.023,0.02,0.054
272,0.031,0.01,-0.066
273,0.003,0.004,-0.164
274,-0.04,-0.003,-0.234
275,-0.054,-0.013,-0.276
276,-0.062,-0.026,-0.299
277,-0.066,-0.039,-0.31
278,-0.071,-0.049,-0.314
279,-0.072,-0.057,-0.316
280,-0.075,-0.063,-0.316
281,-0.069,-0.065,-0.316
282,-0.066,-0.065,-0.316
283,-0.064,-0.061,-0.315
284,-0.062,-0.055,-0.31
285,-0.058,-0.046,-0.3
286,-0.059,-0.036,-0.28
287,-0.046,-0.026,-0.244
288,-0.024,-0.014,-0.183
289,-0.027,0.002,-0.102
290,-0.025,0.02,0.005
291,0.021,0.037,0.144
292,0.109,0.047,0.317
293,0.183,0.051,0.503
294,0.133,0.055,0.658
295,-0.008,0.06,0.741
296,-0.062,0.061,0.733
297,0.018,0.059,0.634
298,0.161,0.056,0.488
299,0.202,0.055,0.312
300,0.143,0.056,0.138
301,0.064,0.049,-0.008
302,0.008,0.034,-0.119
303,-0.01,0.015,-0.199
304,-0.025,-0.003,-0.254
305,-0.049,-0.018,-0.288
306,-0.062,-0.03,-0.305
307,-0.066,-0.041,-0.312
308,-0.065,-0.051,-0.314
309,-0.065,-0.057,-0.314
310,-0.064,-0.059,-0.313
311,-0.056,-0.058,-0.313
312,-0.056,-0.054,-0.312
313,-0.057,-0.047,-0.31
314,-0.053,-0.038,-0.303
315,-0.046,-0.025,-0.289
316,-0.042,-0.01,-0.263
317,-0.043,0.006,-0.219
318,-0.027,0.019,-0.152
319,0.011,0.029,-0.055
320,0.034,0.038,0.075
321,-0.003,0.051,0.225
322,-0.037,0.066,0.393
323,0.02,0.079,0.568
324,0.185,0.086,0.731
325,0.357,0.089,0.814
326,0.333,0.091,0.744
327,0.182,0.09,0.575
328,0.059,0.083,0.382
329,0.022,0.069,0.206
330,0.048,0.055,0.057
331,0.039,0.045,-0.067
332,0.004,0.036,-0.165
333,-0.032,0.024,-0.233
334,-0.044,0.008,-0.274
335,-0.047,-0.009,-0.296
336,-0.053,-0.025,-0.307
337,-0.057,-0.037,-0.311
338,-0.058,-0.046,-0.312
339,-0.057,-0.051,-0.311
340,-0.057,-0.053,-0.31
341,-0.054,-0.052,-0.311
342,-0.053,-0.047,-0.31
343,-0.046,-0.038,-0.304
344,-0.041,-0.026,-0.294
345,-0.032,-0.013,-0.275
346,-0.02,0.002,-0.238
347,-0.023,0.02,-0.183
348,-0.032,0.042,-0.104
349,-0.009,0.065,0.003
350,0.072,0.083,0.148
351,0.191,0.091,0.328
352,0.263,0.094,0.519
353,0.162,0.098,0.673
354,0.036,0.101,0.769
355,0.044,0.102,0.761
356,0.158,0.099,0.654
357,0.248,0.096,0.493
358,0.221,0.095,0.303
359,0.126,0.091,0.125
360,0.037,0.075,-0.019
361,-0.008,0.05,-0.126
362,-0.02,0.024,-0.203
363,-0.034,0.001,-0.254
364,-0.05,-0.019,-0.285
365,-0.06,-0.035,-0.301
366,-0.065,-0.05,-0.308
367,-0.066,-0.06,-0.31
368,-0.063,-0.065,-0.31
369,-0.06,-0.067,-0.309
370,-0.06,-0.063,-0.309
371,-0.06,-0.056,-0.309
372,-0.057,-0.046,-0.306
373,-0.056,-0.031,-0.299
374,-0.051,-0.012,-0.285
375,-0.046,0.01,-0.258
376,-0.053,0.035,-0.216
377,-0.026,0.06,-0.148
378,0.016,0.084,-0.048
379,0.027,0.106,0.079
380,0.01,0.126,0.23
381,0.035,0.142,0.403
382,0.177,0.154,0.587
383,0.386,0.162,0.754
384,0.528,0.165,0.829
385,0.363,0.162,0.731
386,0.167,0.155,0.556
387,0.062,0.142,0.367
388,0.049,0.124,0.197
389,0.057,0.102,0.049
390,0.028,0.076,-0.075
391,-0.018,0.047,-0.169
392,-0.048,0.017,-0.231
393,-0.056,-0.014,-0.269
394,-0.057,-0.043,-0.291
395,-0.058,-0.068,-0.301
396,-0.064,-0.087,-0.305
397,-0.064,-0.096,-0.306
398,-0.061,-0.093,-0.305
399,-0.058,-0.074,-0.304
400,-0.056,-0.034,-0.304
