gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,864,2.08505761623383,31.4390754699707,65.8565444946289,3670144,421,650,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-01 20:44:31.651282,95.4795795458785,52.402232434638066,44.55310687365104,0.008466757585737053,5.0,-52.44,1.847645286154319,-52.86,0.6741,1.2136,3.3365,0.7948,1.4362,1.6572,1.3306235013295034,0
101110,npp,2710,277,3.76398777961731,31.4451541900635,65.8520965576172,3670144,2711,145,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-02 20:25:34.185914,93.0768686404484,65.63542938159894,53.76545600756477,0.02539334711831151,2.0,-65.67,3.0,-65.93,0.8125,1.538,3.7831,0.6271,1.7065,2.3606,1.3811376370533226,0
101119,npp,1665,3399,1.88621151447296,31.4446640014648,65.8529815673828,3670144,1668,2748,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-02 22:06:04.125955,-73.97614659985904,57.350795316165474,48.21143900430363,0.003291490245991277,19.0,57.36,2.2013981571160284,57.02,0.6986,1.1198,2.4248,0.8613,1.3127,1.6246,1.497641911374111,0
101243,npp,997,2823,2.11319315433502,31.4415664672852,65.8502731323242,3670144,998,2274,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-03 21:47:19.115106,-76.29788953156016,39.906402134289166,34.617248782601564,0.02044481307477238,15.0,39.91,1.4276677814245327,39.38,0.5295,0.8755,2.4065,1.1017,1.8315,2.3281,1.5395105780966776,0
134,npp,302,2241,2.95222091674805,31.4421672821045,65.8508071899414,3670144,302,1799,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-04 21:28:30.546110,-75.47105118636254,12.017192348051966,10.624245721776573,0.05225873737012673,12.0,11.97,1.015504800579495,11.23,0.5269,0.782,2.3943,1.2334,3.1016,3.6413,1.6255961957447678,0
101490,npp,2638,1655,4.72709226608276,31.440975189209,65.8547210693359,3670144,2638,1249,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-05 21:09:40.199962,97.59897130459115,21.36781913226017,18.82252109224992,0.10382218067242105,9.0,-21.42,1.0837787002826917,-22.16,0.571,0.9259,2.2716,1.0417,4.4719,4.9244,0.9198110053354771,0
101613,npp,1892,1062,7.18033599853516,31.4439487457275,65.8519668579102,3670144,1893,780,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-06 20:50:48.076040,96.51236552895836,46.416758506654006,39.898588208057454,0.17461408429830563,6.0,-46.47,1.646109783506203,-46.93,0.6387,1.0652,3.2184,0.9055,4.6794,6.5017,-0.23344691914159021,0
101994,npp,1754,2435,2.61617660522461,31.4439525604248,65.8584823608398,3670144,1754,1971,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-09 21:34:45.206374,-77.20178319348081,22.57502778790777,19.87395616143386,0.04283482307776374,13.0,22.56,1.0837787002826917,21.82,0.5557,0.8097,2.4483,1.1912,2.6313,3.1163,1.464091772676753,0
102241,npp,289,1261,1.36551320552826,31.4404525756836,65.8514251708984,3670144,291,941,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-11 20:57:04.494925,97.35111416655589,39.33448835385638,34.14466339589577,0.00880817386784405,7.0,-39.38,1.4276677814245327,-39.91,0.6221,0.978,2.5476,0.9862,1.2359,1.3467,1.006954524555274,0
102360,npp,2597,667,1.026053249835968,31.4433078765869,65.8548812866211,3670144,2599,449,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-12 20:38:08.800259,94.524727244695,57.515292666840416,48.32786205896892,0.001100880462278022,4.0,-57.55,2.2013981571160284,-57.88,0.8038,1.3172,3.4248,0.7323,0.8323,0.7513,0.708837264627588,0
102369,npp,1459,3774,1.97437036037445,31.4403190612793,65.8568420410156,3670144,1462,3042,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-12 22:18:28.063854,-72.11600855427483,65.15839476897006,53.48026979582648,0.008919435428938041,21.0,65.17,2.898275349237888,64.87,0.8261,1.4108,3.7308,0.6837,1.159,1.3499,1.0058629866565276,0
102490,npp,808,3210,1.45636641979218,31.4421443939209,65.8542251586914,3670144,808,2554,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-13 21:59:44.829134,-74.210444901932,52.47360959177242,44.613705164922706,0.002570923128185222,18.0,52.49,1.9513309067639726,52.07,0.6856,1.1062,2.6837,0.8719,1.144,1.2698,1.1706353475280655,0
539,npp,130,2629,0.737300097942352,31.4393177032471,65.8497848510742,3670176,130,2121,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-14 21:40:59.813265,-76.84286878237826,31.87563234057993,27.88126799414178,0.0001685800584698796,14.0,31.89,1.2365102219381485,31.22,0.6166,0.966,2.4366,0.9985,0.7796,0.7362,0.7362,0
102980,npp,2898,3960,1.88943576812744,31.445161819458,65.853889465332,3670176,2902,3148,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-17 22:24:39.129959,-71.21101158202013,68.30651486815822,55.374855981444384,4.4370188518991503e-10,22.0,68.32,3.3166247903554,68.06,0.7944,1.3174,3.0281,0.7321,1.137,1.3833,1.3833,0
103574,npp,2476,1061,1.13524699211121,31.4433746337891,65.8556747436523,3670176,2475,779,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-22 20:50:39.846907,95.63534066622223,46.46593892399031,39.94035472071975,2.557129350160108e-24,6.0,-46.51,1.646109783506203,-46.93,0.6387,1.0652,3.2184,0.9055,1.0071,1.028,1.028,0
103694,npp,1703,471,1.13467717170715,31.439884185791,65.8554534912109,3670176,1704,279,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-23 20:31:44.169658,93.83942828357327,61.886986312918474,51.35790909040069,2.0998134428365965e-22,3.0,-61.93,2.5331140255951103,-62.2,0.798,1.3221,3.6197,0.7296,0.8905,0.8278,0.8278,0
103702,npp,611,3587,1.15142118930817,31.4416999816895,65.8571319580078,3670176,613,2910,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.75847517398006,61.535125699013946,51.12826184168952,1.5118732664455737e-22,20.0,61.55,2.5331140255951103,61.24,0.787,1.1726,3.0486,0.8226,0.9562,0.9471,0.9471,0
103818,npp,3021,3016,0.768858313560486,31.443546295166,65.8518676757812,3670176,3020,2428,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-24 21:53:23.772269,-74.63528059620393,46.68696256448349,40.11861066925643,4.503977699689043e-22,17.0,46.7,1.646109783506203,46.28,0.6108,0.9398,2.5083,1.0264,0.8607,0.7891,0.7891,0
103936,npp,2316,2434,0.975524723529816,31.4431209564209,65.8571014404297,3670176,2316,1970,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-25 21:34:36.992689,-75.8753381950858,22.51334534694142,19.821251136523667,2.4478448901969273e-20,13.0,22.51,1.0837787002826917,21.82,0.5557,0.8097,2.4483,1.1912,1.1175,1.162,1.162,0
104170,npp,862,1259,0.649730861186981,31.4396514892578,65.8543395996094,3670176,861,939,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-27 20:56:54.534605,96.40280908448113,39.40529675747847,34.204093247838955,3.3259793382857474e-13,7.0,-39.45,1.4276677814245327,-39.91,0.6221,0.978,2.5476,0.9862,0.7346,0.6408,0.6408,0
104287,npp,96,665,0.416547238826752,31.4385395050049,65.8576049804688,3670176,100,447,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-28 20:37:58.859604,94.01755170301958,57.56100464719807,48.36189505126284,3.428716112329073e-08,4.0,-57.6,2.2013981571160284,-57.88,0.8038,1.3172,3.4248,0.7323,0.5554,0.305,0.305,0
104405,npp,2376,80,1.51994287967682,31.4382610321045,65.8569183349609,3670144,2376,34,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-29 20:19:01.405070,92.11194410714268,68.96395324384255,55.74226679252164,0.0005663339739024051,1.0,-69.0,3.5496478698597698,-69.21,0.9147,1.4788,3.855,0.6522,0.9761,0.9913,0.9913,0
104414,npp,1376,3208,0.710610389709473,31.4434928894043,65.8526382446289,3670176,1380,2553,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-29 21:59:34.904184,-73.74165616532817,52.422611452344775,44.576699073166964,4.192849825681358e-12,18.0,52.44,1.847645286154319,52.07,0.6856,1.1062,2.6837,0.8719,0.7504,0.6196,0.6196,0
104530,npp,696,2628,0.676466524600983,31.4380207061768,65.8560638427734,3670176,696,2120,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-04-30 21:40:49.904809,-76.25966565395827,31.83354041125427,27.84645237552269,6.549601207439119e-07,14.0,31.84,1.2365102219381485,31.22,0.6166,0.966,2.4366,0.9985,0.7304,0.6755,0.6755,0
105575,npp,3045,2045,0.907840430736542,31.4393367767334,65.8556518554688,3670144,3045,1611,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-01 21:22:01.349483,-75.03481490921727,0.7086622453280543,0.6275612446059862,0.002003020438578327,11.0,0.69,1.0,-0.27,0.5402,0.9645,3.109,1.0,0.9078,0.9078,0.8305402704078473,0
105748,npp,2312,1457,1.96974492073059,31.4440097808838,65.8576202392578,3670144,2312,1092,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-02 21:03:09.240599,97.76317383218375,31.074613283831578,27.199065618214686,0.015271102629520642,8.0,-31.13,1.2365102219381485,-31.67,0.5699,0.9841,2.7903,0.9801,1.7617,1.9306,1.341568936209065,0
105927,npp,1555,861,2.98131489753723,31.4393997192383,65.8557968139648,3670144,1557,648,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-03 20:44:15.356606,95.60051580695391,52.47368499081869,44.61163111408867,0.040735483550032245,5.0,-52.53,1.847645286154319,-52.86,0.6741,1.2136,3.3365,0.7948,1.9213,2.3695,0.7982666849196722,0
105940,npp,370,3959,1.107139468193054,31.4386043548584,65.8540954589844,3670144,373,3147,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-03 22:24:29.284735,-71.19343288941019,68.28256629801407,55.3629188625756,0.00715146394471344,22.0,68.3,3.3166247903554,68.06,0.7944,1.3174,3.0281,0.7321,0.9011,0.8106,0.5347564988978597,0
106297,npp,2125,2821,0.12500000785990562,31.4388103485107,65.8555450439453,3670144,2124,2272,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-05 21:47:01.089334,-75.76829471914057,39.8324918924787,34.55917201146181,0.10809949560258864,15.0,39.83,1.4276677814245327,39.38,0.5295,0.8755,2.4065,1.1017,0.4389,0.1377,-4.031871931693253,0
106773,npp,3007,1058,3.91681218147278,31.4438247680664,65.8580017089844,3670144,3011,777,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-08 20:50:28.333014,95.75423883123047,46.547328371146556,40.004929882455315,0.044384218558774745,6.0,-46.6,1.646109783506203,-46.93,0.6387,1.0652,3.2184,0.9055,2.6969,3.5466,1.8346290894865727,0
106874,npp,2232,468,3.0612473487854,31.4386405944824,65.857177734375,3670144,2232,277,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-09 20:31:32.669970,93.62970757768039,61.95208616819453,51.40162178265963,0.0235417835929459,3.0,-61.99,2.5331140255951103,-62.2,0.798,1.3221,3.6197,0.7296,1.6511,2.2333,1.325255429172295,0
106888,npp,1140,3584,3.33902597427368,31.4448356628418,65.8546447753906,3670144,1142,2908,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-09 22:11:57.273778,-72.899578089101,61.470121930088624,51.08491290079212,0.035612021320411386,20.0,61.49,2.5331140255951103,61.24,0.787,1.1726,3.0486,0.8226,1.8198,2.7466,1.3729868882946645,0
107056,npp,476,3013,1.73349952697754,31.4454078674316,65.8510894775391,3670144,475,2426,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-10 21:53:12.284991,-74.991979359195,46.58702903928985,40.039780346441326,0.022040496767788444,17.0,46.6,1.646109783506203,46.28,0.6108,0.9398,2.5083,1.0264,1.4467,1.7792,0.9290624838972341,0
107228,npp,2857,2431,1.16349470615387,31.4440021514893,65.8570251464844,3670144,2857,1968,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-11 21:34:25.513482,-77.01623545601595,22.350094420828018,19.679473029342034,0.010903792343797061,13.0,22.35,1.0837787002826917,21.82,0.5557,0.8097,2.4483,1.1912,1.2909,1.3859,0.9653231392822585,0
107400,npp,2141,1846,0.689626276493073,31.439661026001,65.8575286865234,3670144,2141,1421,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-12 21:15:35.185835,97.30298157800247,10.874593568151898,9.61756969601201,0.0035013221213259335,10.0,-10.9,1.015504800579495,-11.41,0.5202,0.8056,2.4657,1.1973,0.8503,0.8257,0.6906483574412933,0
107573,npp,1399,1256,0.626309633255005,31.4396095275879,65.8548583984375,3670176,1399,936,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-13 20:56:43.078917,97.18625025380781,39.512782100934864,34.2934688733093,0.00032068604669496564,7.0,-39.57,1.4276677814245327,-39.91,0.6221,0.978,2.5476,0.9862,0.7182,0.6177,0.6177,0
107744,npp,631,661,1.034083724021912,31.4406509399414,65.8505096435547,3670176,631,443,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-14 20:37:47.413813,94.58994056125184,57.64846864382391,48.424928540310766,2.8771283449192515e-08,4.0,-57.69,2.2013981571160284,-57.88,0.8038,1.3172,3.4248,0.7323,0.8359,0.7572,0.7572,0
107921,npp,2892,76,1.73272824287415,31.442310333252,65.8558578491211,3670176,2890,33,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-15 20:18:48.189847,92.03511379405482,69.02664851140993,55.77724814188217,2.974930660498798e-13,1.0,-69.06,3.5496478698597698,-69.21,0.9147,1.4788,3.855,0.6522,1.0361,1.1301,1.1301,0
108103,npp,1211,2623,0.890912890434265,31.4425926208496,65.8509216308594,3670176,1211,2117,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-16 21:40:36.702292,-76.0909758320394,31.621492222969746,27.665522598742687,1.0636327319949588e-08,14.0,31.62,1.2365102219381485,31.22,0.6166,0.966,2.4366,0.9985,0.9038,0.8896,0.8896,0
108281,npp,502,2041,0.731392920017242,31.4419727325439,65.8579330444336,3670176,502,1607,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-17 21:21:48.159347,-80.79724535175492,0.4745629189040222,0.4202513227061295,1.0616505117512538e-13,11.0,0.48,1.0,-0.27,0.5402,0.9645,3.109,1.0,0.7314,0.7314,0.7314,0
108455,npp,2840,1452,0.6047386229038241,31.4416618347168,65.8507995605469,3670176,2840,1090,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-18 21:02:56.056468,97.91851719924763,31.288749002620158,27.380959752071398,3.557876768614613e-18,8.0,-31.36,1.2365102219381485,-31.67,0.5699,0.9841,2.7903,0.9801,0.6577,0.5927,0.5927,0
108632,npp,2080,856,0.812496244907379,31.4406719207764,65.8530349731445,3670176,2077,645,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-19 20:44:00.394315,94.93938704988716,52.62619551149588,44.72647465301861,7.213705764212701e-22,5.0,-52.67,1.9513309067639726,-52.86,0.6741,1.2136,3.3365,0.7948,0.759,0.6458,0.6458,0
108645,npp,895,3954,0.814506828784943,31.4416522979736,65.8574676513672,3670176,901,3145,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-19 22:24:14.322234,-70.80177199304549,68.20757838459043,55.319051940351855,1.4980208743657644e-15,22.0,68.22,3.3166247903554,68.06,0.7944,1.3174,3.0281,0.7321,0.8129,0.5963,0.5963,0
108802,npp,1294,269,0.69756406545639,31.4383335113525,65.8530426025391,3670176,1291,140,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-20 20:25:02.949461,92.54137084618458,65.78135856659851,53.86046244244586,3.87314097027803e-26,2.0,-65.81,3.0,-65.93,0.8125,1.538,3.7831,0.6271,0.6844,0.4375,0.4375,0
108816,npp,250,3393,0.34716685116291,31.4387016296387,65.8532409667969,3670176,249,2742,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-20 22:05:32.890398,-73.29555115698496,57.199321845163155,48.10732687663013,1.069082339093485e-22,19.0,57.21,2.2013981571160284,57.02,0.6986,1.1198,2.4248,0.8613,0.6135,0.299,0.299,0
109157,npp,1946,2234,0.526432991027832,31.4419612884521,65.8529281616211,3670176,1946,1792,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-22 21:27:59.353715,-77.19681365729323,11.599136980602587,10.256329707534409,5.746259563093691e-23,12.0,11.57,1.015504800579495,11.23,0.5269,0.782,2.3943,1.2334,0.7129,0.6493,0.6493,0
109679,npp,2746,463,0.751058995723724,31.4407196044922,65.8525695800781,3670176,2745,273,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-25 20:31:17.653619,93.54702703752042,62.05976039795791,51.4706038170705,8.975949469209343e-18,3.0,-62.1,2.5331140255951103,-62.2,0.798,1.3221,3.6197,0.7296,0.7391,0.5479,0.5479,0
109691,npp,1656,3578,0.73868066072464,31.4410877227783,65.8514938354492,3670176,1656,2904,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-25 22:11:42.256447,-72.79208923925347,61.35636032774853,51.00568264662369,1.3083165839686963e-22,20.0,61.36,2.5331140255951103,61.24,0.787,1.1726,3.0486,0.8226,0.7932,0.6076,0.6076,0
109866,npp,990,3008,0.563566595315933,31.4394969940186,65.8535766601562,3670176,988,2422,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-26 21:52:57.266767,-74.87914050955696,46.42781585167048,39.910486679554644,1.0657853751293534e-20,17.0,46.44,1.646109783506203,46.28,0.6108,0.9398,2.5083,1.0264,0.736,0.5784,0.5784,0
2276,npp,297,2426,0.496471583843231,31.4381046295166,65.85693359375,3670176,297,1963,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-27 21:34:10.502494,-77.01001418967795,22.089997294681456,19.451972357646007,1.8118792253691606e-17,13.0,22.08,1.0837787002826917,21.82,0.5557,0.8097,2.4483,1.1912,0.6755,0.5914,0.5914,0
110213,npp,2650,1840,0.878418684005737,31.440938949585,65.8510818481445,3670176,2650,1416,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-28 21:15:20.178415,98.45727719346068,11.198579091528828,9.9027577804624,5.902620593717575e-13,10.0,-11.24,1.015504800579495,-11.41,0.5202,0.8056,2.4657,1.1973,1.0362,1.0517,1.0517,0
110385,npp,1890,1251,0.960617005825043,31.4399833679199,65.8551025390625,3670176,1891,932,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-29 20:56:28.075785,97.5369169290512,39.699985621096886,34.44599947439493,1.3057811529356625e-07,7.0,-39.76,1.4276677814245327,-39.91,0.6221,0.978,2.5476,0.9862,0.9523,0.9474,0.9474,0
110560,npp,1119,656,1.54272210597992,31.4437065124512,65.852180480957,3670144,1124,439,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-30 20:37:30.634808,94.14210187823821,57.78056041480796,48.51521716228085,0.0013833320254255483,4.0,-57.81,2.2013981571160284,-57.88,0.8038,1.3172,3.4248,0.7323,1.067,1.1297,1.0763426521856163,0
110735,npp,323,71,2.32781863212585,31.4439277648926,65.8510131835938,3670144,326,31,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-05-31 20:18:33.197051,92.2817178643343,69.10704404392192,55.81786989481038,0.012415863684758553,1.0,-69.13,3.5496478698597698,-69.21,0.9147,1.4788,3.855,0.6522,1.2037,1.5183,1.0394001083851576,0
112076,npp,1713,2618,1.15565836429596,31.4416179656982,65.8552398681641,3670144,1714,2113,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-01 21:40:21.713911,-77.1387325484974,31.392369789283602,27.46879026799709,0.006418236055508352,14.0,31.4,1.2365102219381485,31.22,0.6166,0.966,2.4366,0.9985,1.1179,1.154,0.9064382814290541,0
112248,npp,1002,2035,2.5310001373291,31.4387969970703,65.8560943603516,3670144,1002,1601,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-02 21:21:31.395311,3.8853921494875303,0.5831624019523103,0.5163876292672771,0.034375009611306746,11.0,0.24,1.0,-0.27,0.5402,0.9645,3.109,1.0,2.531,2.531,1.2051004254643525,0
112417,npp,266,1446,4.33433675765991,31.4414329528809,65.8510284423828,3670144,266,1085,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-03 21:02:39.296381,97.50802228788713,31.562515172128915,27.612231117385665,0.09048871050026416,8.0,-31.62,1.2365102219381485,-31.67,0.5699,0.9841,2.7903,0.9801,3.674,4.2482,0.7579044594537141,0
112582,npp,2576,850,6.6798095703125,31.4397830963135,65.8521041870117,3670144,2573,642,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-04 20:43:43.643609,94.8063517850709,52.79076311319184,44.847137143270594,0.12556844505858267,5.0,-52.83,1.9513309067639726,-52.86,0.6741,1.2136,3.3365,0.7948,3.7658,5.3091,0.4657225068482669,0
112750,npp,1771,264,5.44194793701172,31.444429397583,65.8559417724609,3670144,1770,137,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-05 20:24:46.212245,92.82131786814351,65.86588819845417,53.90733606375554,0.08111713142545923,2.0,-65.9,3.0,-65.93,0.8125,1.538,3.7831,0.6271,2.2659,3.4129,0.28408138261721794,0
2663,npp,52,2810,3.23373603820801,31.4415817260742,65.8574066162109,3670144,53,2262,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-06 21:46:31.176755,-76.40555050058157,39.41781166392401,34.21333732187109,0.061402813581265085,15.0,39.42,1.4276677814245327,39.38,0.5295,0.8755,2.4065,1.1017,2.6163,3.5626,1.194194425040914,0
113099,npp,2421,2228,2.74758887290955,31.4417743682861,65.8558349609375,3670144,2421,1786,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-07 21:27:42.639590,-77.31106319205396,11.25493250393199,9.952118511638139,0.04439879469979909,12.0,11.23,1.015504800579495,11.23,0.5269,0.782,2.3943,1.2334,2.9001,3.3889,1.6763668642130065,0
113271,npp,1692,1641,1.82508456707001,31.4439697265625,65.8563919067383,3670144,1692,1237,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-08 21:08:50.546797,97.4642907381759,22.12658435966635,19.48245012915862,0.02802562896676856,9.0,-22.16,1.0837787002826917,-22.16,0.571,0.9259,2.2716,1.0417,1.7942,1.9013,0.8203062797565055,0
113441,npp,938,1047,1.58544981479645,31.4432373046875,65.853141784668,3670144,938,769,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-09 20:49:56.677499,95.80561989007626,46.925824911846675,40.301134065478834,0.014615809228587953,6.0,-46.96,1.646109783506203,-46.93,0.6387,1.0652,3.2184,0.9055,1.2806,1.4356,0.8718446598035359,0
113609,npp,158,458,1.088726758956909,31.4395790100098,65.8566970825195,3670144,156,269,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-10 20:30:59.245312,93.50185913344153,62.17762044271345,51.544747347997934,0.0053552880797568606,3.0,-62.2,2.5331140255951103,-62.2,0.798,1.3221,3.6197,0.7296,0.8724,0.7943,0.5877378996033822,0
113789,npp,1473,3001,0.974595487117767,31.4432964324951,65.8533325195312,3670144,1475,2417,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-11 21:52:40.647157,-75.53038978980888,46.20253318202198,39.72843871439077,0.007450775862050987,17.0,46.21,1.646109783506203,46.28,0.6108,0.9398,2.5083,1.0264,0.9857,1.0003,0.7129115553956253,0
113959,npp,778,2418,1.55626344680786,31.4422283172607,65.850341796875,3670144,778,1957,196611,3866755,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-12 21:33:52.107114,-77.43512774636393,21.677603824333303,19.091851547973388,0.0024327538956322964,13.0,21.66,1.0837787002826917,21.82,0.5557,0.8097,2.4483,1.1912,1.6533,1.8537,1.759864757722487,0
2933,npp,41,1833,0.953475177288055,31.4430503845215,65.8514938354492,3670176,41,1409,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-13 21:15:01.791514,96.96766511244104,11.62134050427309,10.274832216655112,0.00028087844681193297,10.0,-11.63,1.015504800579495,-11.41,0.5202,0.8056,2.4657,1.1973,1.1101,1.1416,1.1416,0
114267,npp,2367,1243,0.9344123005867,31.4397468566895,65.8539352416992,3670176,2366,925,196611,3866787,9183,afg_kandahar_111_64,31.44166198,65.85418634,111,64,afg_kandahar,2012-06-14 20:56:07.919322,96.03630583793901,40.021227102779946,34.70855116147139,1.1436531275822668e-07,7.0,-40.06,1.4276677814245327,-39.91,0.6221,0.978,2.5476,0.9862,0.934,0.9215,0.9215,0
