lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.508,0.531,0.854
2,0.133,0.373,0.641
3,0.006,0.241,0.436
4,0.023,0.133,0.247
5,0.095,0.046,0.086
6,0.051,-0.022,-0.061
7,-0.029,-0.073,-0.173
8,-0.07,-0.109,-0.246
9,-0.07,-0.133,-0.29
10,-0.06,-0.146,-0.316
11,-0.064,-0.149,-0.332
12,-0.087,-0.145,-0.342
13,-0.095,-0.135,-0.346
14,-0.095,-0.12,-0.347
15,-0.085,-0.101,-0.346
16,-0.076,-0.08,-0.344
17,-0.084,-0.057,-0.343
18,-0.088,-0.034,-0.339
19,-0.087,-0.01,-0.328
20,-0.066,0.013,-0.306
21,-0.034,0.034,-0.268
22,-0.054,0.053,-0.212
23,-0.054,0.071,-0.127
24,-0.006,0.085,-0.005
25,0.095,0.097,0.158
26,0.264,0.09,0.367
27,0.359,0.09,0.583
28,0.124,0.096,0.728
29,-0.045,0.102,0.821
30,-0.021,0.101,0.823
31,0.215,0.094,0.735
32,0.362,0.088,0.575
33,0.202,0.087,0.353
34,0.046,0.082,0.151
35,-0.039,0.059,-0.006
36,-0.036,0.029,-0.121
37,-0.011,0.002,-0.203
38,-0.034,-0.017,-0.265
39,-0.071,-0.031,-0.304
40,-0.087,-0.047,-0.325
41,-0.087,-0.061,-0.336
42,-0.078,-0.072,-0.34
43,-0.076,-0.079,-0.341
44,-0.088,-0.081,-0.343
45,-0.102,-0.078,-0.345
46,-0.097,-0.073,-0.343
47,-0.084,-0.064,-0.338
48,-0.067,-0.05,-0.329
49,-0.071,-0.031,-0.315
50,-0.073,-0.009,-0.289
51,-0.059,0.012,-0.245
52,-0.005,0.026,-0.17
53,0.074,0.034,-0.058
54,0.064,0.047,0.078
55,-0.013,0.067,0.235
56,-0.008,0.087,0.419
57,0.144,0.096,0.622
58,0.429,0.094,0.81
59,0.503,0.093,0.881
60,0.176,0.094,0.772
61,-0.048,0.09,0.592
62,-0.087,0.075,0.407
63,0.028,0.054,0.237
64,0.1,0.038,0.08
65,0.019,0.031,-0.066
66,-0.044,0.022,-0.172
67,-0.066,0.003,-0.24
68,-0.058,-0.019,-0.283
69,-0.054,-0.039,-0.309
70,-0.062,-0.054,-0.325
71,-0.081,-0.065,-0.335
72,-0.092,-0.074,-0.34
73,-0.087,-0.08,-0.34
74,-0.077,-0.082,-0.339
75,-0.075,-0.08,-0.338
76,-0.087,-0.072,-0.338
77,-0.092,-0.061,-0.334
78,-0.085,-0.047,-0.324
79,-0.059,-0.034,-0.302
80,-0.027,-0.018,-0.264
81,-0.024,0.005,-0.209
82,-0.026,0.031,-0.126
83,0.008,0.053,-0.011
84,0.109,0.061,0.147
85,0.267,0.058,0.35
86,0.236,0.061,0.539
87,0.003,0.07,0.677
88,-0.122,0.076,0.766
89,-0.029,0.074,0.778
90,0.255,0.068,0.707
91,0.315,0.064,0.54
92,0.11,0.063,0.324
93,-0.003,0.054,0.138
94,-0.05,0.03,-0.008
95,-0.017,0.005,-0.116
96,0.004,-0.015,-0.196
97,-0.033,-0.028,-0.258
98,-0.08,-0.039,-0.299
99,-0.079,-0.052,-0.318
100,-0.078,-0.064,-0.329
101,-0.072,-0.073,-0.333
102,-0.076,-0.077,-0.336
103,-0.095,-0.076,-0.339
104,-0.101,-0.072,-0.339
105,-0.093,-0.065,-0.337
106,-0.078,-0.055,-0.332
107,-0.072,-0.042,-0.325
108,-0.076,-0.025,-0.312
109,-0.07,-0.006,-0.287
110,-0.054,0.01,-0.245
111,0.011,0.019,-0.171
112,0.069,0.025,-0.066
113,0.046,0.039,0.061
114,-0.011,0.059,0.211
115,0.034,0.076,0.391
116,0.198,0.081,0.589
117,0.431,0.078,0.764
118,0.347,0.078,0.807
119,0.028,0.079,0.713
120,-0.087,0.072,0.564
121,-0.05,0.056,0.398
122,0.087,0.039,0.241
123,0.096,0.028,0.081
124,0.005,0.024,-0.06
125,-0.056,0.012,-0.162
126,-0.072,-0.008,-0.23
127,-0.066,-0.03,-0.275
128,-0.062,-0.048,-0.303
129,-0.077,-0.062,-0.32
130,-0.088,-0.072,-0.33
131,-0.093,-0.081,-0.335
132,-0.083,-0.087,-0.334
133,-0.076,-0.089,-0.334
134,-0.083,-0.086,-0.335
135,-0.093,-0.078,-0.334
136,-0.094,-0.067,-0.33
137,-0.082,-0.054,-0.32
138,-0.057,-0.041,-0.299
139,-0.04,-0.024,-0.265
140,-0.045,-0.001,-0.213
141,-0.035,0.022,-0.134
142,0.027,0.039,-0.021
143,0.131,0.044,0.132
144,0.227,0.044,0.316
145,0.107,0.052,0.48
146,-0.08,0.062,0.619
147,-0.11,0.068,0.72
148,0.058,0.065,0.751
149,0.333,0.059,0.695
150,0.257,0.057,0.524
151,0.067,0.056,0.32
152,-0.029,0.042,0.146
153,-0.029,0.021,0.009
154,0.016,0.0,-0.098
155,0.007,-0.013,-0.186
156,-0.038,-0.02,-0.25
157,-0.067,-0.029,-0.289
158,-0.077,-0.041,-0.311
159,-0.076,-0.053,-0.323
160,-0.074,-0.063,-0.328
161,-0.091,-0.068,-0.333
162,-0.101,-0.07,-0.335
163,-0.103,-0.07,-0.335
164,-0.092,-0.067,-0.333
165,-0.077,-0.061,-0.328
166,-0.073,-0.051,-0.322
167,-0.077,-0.037,-0.31
168,-0.068,-0.023,-0.287
169,-0.033,-0.013,-0.244
170,0.022,-0.007,-0.174
171,0.056,0.002,-0.076
172,0.018,0.018,0.041
173,-0.019,0.038,0.183
174,0.037,0.053,0.357
175,0.194,0.054,0.552
176,0.363,0.053,0.722
177,0.143,0.055,0.76
178,-0.099,0.056,0.691
179,-0.143,0.048,0.566
180,-0.026,0.034,0.418
181,0.14,0.022,0.267
182,0.115,0.018,0.103
183,0.02,0.017,-0.041
184,-0.037,0.005,-0.145
185,-0.045,-0.014,-0.216
186,-0.036,-0.032,-0.265
187,-0.049,-0.046,-0.297
188,-0.078,-0.056,-0.317
189,-0.092,-0.065,-0.326
190,-0.093,-0.073,-0.33
191,-0.083,-0.079,-0.331
192,-0.077,-0.08,-0.33
193,-0.087,-0.078,-0.331
194,-0.094,-0.071,-0.33
195,-0.09,-0.063,-0.326
196,-0.078,-0.053,-0.316
197,-0.055,-0.042,-0.297
198,-0.045,-0.028,-0.267
199,-0.041,-0.01,-0.217
200,-0.018,0.007,-0.142
201,0.035,0.018,-0.034
202,0.131,0.018,0.114
203,0.15,0.021,0.281
204,-0.021,0.032,0.431
205,-0.143,0.044,0.576
206,-0.102,0.051,0.694
207,0.14,0.049,0.751
208,0.348,0.046,0.704
209,0.173,0.046,0.533
210,0.007,0.043,0.34
211,-0.04,0.028,0.171
212,-0.004,0.008,0.033
213,0.042,-0.007,-0.08
214,0.015,-0.015,-0.174
215,-0.037,-0.02,-0.242
216,-0.074,-0.03,-0.285
217,-0.083,-0.044,-0.308
218,-0.077,-0.056,-0.319
219,-0.083,-0.066,-0.325
220,-0.093,-0.071,-0.329
221,-0.102,-0.074,-0.332
222,-0.098,-0.074,-0.331
223,-0.087,-0.072,-0.329
224,-0.075,-0.066,-0.325
225,-0.078,-0.056,-0.32
226,-0.078,-0.045,-0.308
227,-0.068,-0.033,-0.285
228,-0.041,-0.025,-0.245
229,0.007,-0.019,-0.179
230,0.009,-0.007,-0.09
231,-0.025,0.012,0.02
232,-0.025,0.033,0.16
233,0.062,0.045,0.335
234,0.238,0.045,0.535
235,0.285,0.046,0.692
236,0.021,0.051,0.738
237,-0.146,0.053,0.699
238,-0.093,0.047,0.596
239,0.101,0.037,0.46
240,0.206,0.029,0.299
241,0.114,0.029,0.12
242,0.017,0.026,-0.027
243,-0.036,0.011,-0.133
244,-0.039,-0.01,-0.209
245,-0.039,-0.03,-0.261
246,-0.056,-0.045,-0.294
247,-0.082,-0.056,-0.314
248,-0.093,-0.067,-0.323
249,-0.092,-0.076,-0.327
250,-0.082,-0.082,-0.327
251,-0.081,-0.084,-0.327
252,-0.088,-0.081,-0.328
253,-0.095,-0.075,-0.327
254,-0.09,-0.066,-0.322
255,-0.074,-0.056,-0.312
256,-0.056,-0.043,-0.294
257,-0.051,-0.026,-0.265
258,-0.05,-0.007,-0.217
259,-0.031,0.011,-0.147
260,0.015,0.021,-0.044
261,0.095,0.024,0.098
262,0.078,0.034,0.256
263,-0.061,0.051,0.41
264,-0.094,0.066,0.57
265,0.016,0.071,0.705
266,0.319,0.07,0.784
267,0.397,0.069,0.732
268,0.173,0.071,0.557
269,0.021,0.066,0.368
270,-0.016,0.05,0.196
271,0.039,0.03,0.054
272,0.061,0.016,-0.067
273,0.006,0.009,-0.168
274,-0.056,0.001,-0.239
275,-0.071,-0.014,-0.28
276,-0.08,-0.032,-0.303
277,-0.077,-0.047,-0.314
278,-0.08,-0.06,-0.32
279,-0.094,-0.068,-0.324
280,-0.098,-0.073,-0.325
281,-0.091,-0.076,-0.324
282,-0.079,-0.076,-0.322
283,-0.076,-0.071,-0.319
284,-0.08,-0.063,-0.314
285,-0.083,-0.053,-0.303
286,-0.073,-0.041,-0.282
287,-0.035,-0.031,-0.242
288,0.003,-0.019,-0.18
289,-0.018,-0.001,-0.099
290,-0.053,0.022,0.007
291,-0.009,0.044,0.15
292,0.097,0.053,0.329
293,0.287,0.053,0.534
294,0.233,0.056,0.687
295,-0.016,0.062,0.746
296,-0.12,0.063,0.726
297,-0.014,0.057,0.635
298,0.2,0.049,0.501
299,0.235,0.046,0.32
300,0.094,0.048,0.13
301,0.001,0.04,-0.018
302,-0.034,0.02,-0.126
303,-0.036,-0.003,-0.204
304,-0.035,-0.023,-0.255
305,-0.063,-0.037,-0.289
306,-0.086,-0.049,-0.307
307,-0.087,-0.062,-0.315
308,-0.085,-0.072,-0.318
309,-0.078,-0.079,-0.319
310,-0.08,-0.081,-0.319
311,-0.084,-0.079,-0.319
312,-0.086,-0.074,-0.318
313,-0.079,-0.066,-0.313
314,-0.061,-0.057,-0.303
315,-0.051,-0.043,-0.287
316,-0.055,-0.025,-0.26
317,-0.064,-0.006,-0.216
318,-0.047,0.011,-0.149
319,0.009,0.019,-0.046
320,0.08,0.024,0.094
321,0.013,0.038,0.244
322,-0.087,0.055,0.404
323,-0.046,0.069,0.574
324,0.145,0.072,0.733
325,0.434,0.071,0.822
326,0.357,0.072,0.745
327,0.099,0.074,0.565
328,-0.018,0.066,0.377
329,-0.022,0.049,0.205
330,0.054,0.032,0.061
331,0.056,0.021,-0.065
332,-0.012,0.016,-0.167
333,-0.06,0.004,-0.235
334,-0.069,-0.014,-0.273
335,-0.07,-0.033,-0.296
336,-0.07,-0.049,-0.307
337,-0.079,-0.06,-0.314
338,-0.089,-0.069,-0.317
339,-0.092,-0.074,-0.318
340,-0.085,-0.077,-0.317
341,-0.071,-0.076,-0.314
342,-0.071,-0.072,-0.312
343,-0.078,-0.062,-0.308
344,-0.075,-0.05,-0.296
345,-0.062,-0.037,-0.275
346,-0.032,-0.025,-0.237
347,-0.02,-0.009,-0.179
348,-0.048,0.014,-0.101
349,-0.045,0.04,0.008
350,0.013,0.059,0.153
351,0.161,0.063,0.342
352,0.307,0.064,0.544
353,0.152,0.07,0.681
354,-0.048,0.076,0.754
355,-0.06,0.078,0.743
356,0.094,0.072,0.651
357,0.305,0.066,0.512
358,0.224,0.066,0.312
359,0.075,0.066,0.124
360,-0.01,0.051,-0.021
361,-0.034,0.025,-0.126
362,-0.023,-0.001,-0.2
363,-0.035,-0.022,-0.251
364,-0.07,-0.038,-0.285
365,-0.085,-0.053,-0.301
366,-0.087,-0.067,-0.31
367,-0.084,-0.078,-0.313
368,-0.076,-0.084,-0.313
369,-0.083,-0.085,-0.314
370,-0.09,-0.082,-0.314
371,-0.093,-0.076,-0.313
372,-0.085,-0.067,-0.309
373,-0.069,-0.055,-0.299
374,-0.065,-0.038,-0.284
375,-0.073,-0.016,-0.258
376,-0.083,0.007,-0.217
377,-0.049,0.03,-0.148
378,0.026,0.052,-0.044
379,0.064,0.072,0.091
380,-0.006,0.091,0.238
381,-0.039,0.106,0.405
382,0.056,0.118,0.58
383,0.312,0.126,0.751
384,0.567,0.129,0.839
385,0.315,0.128,0.73
386,0.082,0.122,0.553
387,-0.008,0.111,0.368
388,0.02,0.096,0.201
389,0.077,0.076,0.056
390,0.037,0.052,-0.072
391,-0.034,0.026,-0.169
392,-0.067,-0.002,-0.231
393,-0.07,-0.03,-0.268
394,-0.062,-0.057,-0.289
395,-0.065,-0.08,-0.3
396,-0.084,-0.099,-0.308
397,-0.09,-0.109,-0.311
398,-0.09,-0.108,-0.311
399,-0.079,-0.094,-0.31
400,-0.072,-0.061,-0.308
