gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2304,3972,0.12500000059682081,31.4158420562744,65.9598999023438,3670176,2309,3154,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-01 22:24:43.798834,-70.56526994445768,68.49881502517121,55.48041687328995,2.9527897622557818e-06,22.0,68.51,3.3985290935932855,68.29,0.3344,0.6002,0.7743,0.5001,0.1603,0.0625,0
539,npp,130,2643,0.255135342478752,31.4184532165527,65.9574508666992,3670176,131,2131,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.7970476874067,32.50064671428862,28.412506363488298,0.0001736897729108805,14.0,32.52,1.2365102219381485,31.89,0.2316,0.3125,0.4344,0.9604,0.2537,0.245,0
102972,npp,1014,876,0.629295468330383,31.4183254241943,65.9575881958008,3670176,1015,657,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-17 20:44:25.203580,95.55650418948204,52.04170604734107,44.282636956735175,3.6813027210841024e-19,5.0,-52.1,1.847645286154319,-52.44,0.2861,0.3714,0.4845,0.8081,0.4397,0.5085,0
102980,npp,2897,3974,0.458746939897537,31.4184818267822,65.9620056152344,3670176,2901,3155,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-17 22:24:39.129959,-71.17456594246742,68.53154176122436,55.50407086982866,4.884063161392794e-10,22.0,68.54,3.3985290935932855,68.29,0.3344,0.6002,0.7743,0.5001,0.2585,0.2294,0
103100,npp,2240,3413,0.12500000048313648,31.4176483154297,65.9604873657227,3670176,2244,2761,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-18 22:05:55.900113,-72.96037287787432,57.67689404227531,48.448800836960025,3.382663702943095e-15,19.0,57.69,2.2013981571160284,57.33,0.2883,0.4315,0.5875,0.6956,0.1609,0.0869,0
103574,npp,2478,1074,0.323490813374519,31.4191589355469,65.9581680297852,3670176,2477,789,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-22 20:50:39.846907,95.5534445470348,46.02853745175999,39.59187477398508,2.5160660858510865e-24,6.0,-46.07,1.5732132722552272,-46.51,0.2661,0.3762,0.4568,0.7977,0.2666,0.258,0
103694,npp,1705,484,0.618226915597916,31.4199886322021,65.9606018066406,3670176,1705,289,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-23 20:31:44.169658,93.8202472524277,61.61285892465081,51.17427819381805,2.021257715968852e-22,3.0,-61.66,2.5331140255951103,-61.93,0.2662,0.4272,0.584,0.7025,0.3755,0.4343,0
103702,npp,611,3600,0.5985090732574461,31.4157028198242,65.9563827514648,3670176,613,2921,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.70906903174433,61.80380726412393,51.30854368527808,1.5031117373323117e-22,20.0,61.82,2.5331140255951103,61.53,0.3167,0.4798,0.7053,0.6255,0.347,0.3744,0
103818,npp,3021,3030,0.446928888559341,31.4197235107422,65.9579467773438,3670176,3020,2438,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-24 21:53:23.772269,-74.58993506231404,47.137799322516955,40.47620862971531,4.374255422177541e-22,17.0,47.15,1.646109783506203,46.7,0.2488,0.3551,0.4841,0.8452,0.3559,0.3778,0
103936,npp,2317,2447,0.33681187033653304,31.4174346923828,65.95849609375,3670176,2317,1982,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-25 21:34:36.992689,-75.74794324552943,23.198910290273172,20.41705937120156,2.3188315146798357e-20,13.0,23.19,1.0837787002826917,22.51,0.2269,0.293,0.3739,1.0242,0.3405,0.345,0
104170,npp,864,1273,0.427014350891113,31.4137725830078,65.958381652832,3670176,866,952,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-27 20:56:54.534605,96.28306336645645,38.877766345824774,33.767135856708265,3.0327735319467374e-13,7.0,-38.93,1.357151599901897,-39.38,0.2577,0.3248,0.424,0.9242,0.3755,0.3946,0
104287,npp,99,679,0.293302178382874,31.4145545959473,65.9620742797852,3670176,101,460,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-28 20:38:00.638885,94.71400790022159,57.21400093452272,48.11307129415199,2.524667273617353e-08,4.0,-57.26,2.2013981571160284,-57.6,0.2589,0.4032,0.5263,0.7444,0.2502,0.2183,0
104295,npp,2029,3786,0.12500000032491812,31.4156951904297,65.95703125,3670176,2027,3049,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-28 22:18:18.124792,-71.70437357581157,65.36513108478164,53.61113716500864,1.6895456826651206e-16,21.0,65.38,3.0,65.1,0.3493,0.5155,0.7739,0.5822,0.17,0.0728,0
104414,npp,1377,3224,0.603046834468842,31.4136428833008,65.9605712890625,3670176,1380,2562,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.5270520988142,52.84044285766506,44.89269734877939,3.784310762290294e-12,18.0,52.87,1.9513309067639726,52.44,0.2958,0.4144,0.5328,0.7243,0.3968,0.4368,0
104530,npp,696,2641,0.347256690263748,31.4184703826904,65.9558181762695,3670176,696,2130,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-04-30 21:40:49.904809,-76.22666540154283,32.41366421520255,28.339653400649745,5.957172991813999e-07,14.0,32.43,1.2365102219381485,31.89,0.2316,0.3125,0.4344,0.9604,0.3282,0.3335,0
107573,npp,1401,1270,0.275520384311676,31.4148788452148,65.9591064453125,3670176,1401,949,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-13 20:56:43.078917,97.09385391646438,38.984955385123584,33.856468194047835,0.00032872949358149674,7.0,-39.04,1.4276677814245327,-39.38,0.2577,0.3248,0.424,0.9242,0.2656,0.2546,0
107744,npp,633,675,0.464101105928421,31.4191799163818,65.9616622924805,3670176,633,456,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-14 20:37:47.413813,94.56332130548891,57.31136604724199,48.183666149910586,3.182582872065037e-08,4.0,-57.36,2.2013981571160284,-57.6,0.2589,0.4032,0.5263,0.7444,0.3278,0.3455,0
107921,npp,2895,89,0.2027507126331329,31.4186019897461,65.9626617431641,3670176,2901,39,196615,3866791,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-15 20:18:48.189847,92.00438354260184,68.81583761993035,55.65805327538017,3.241983973904541e-13,1.0,-68.85,3.3985290935932855,-69.01,0.2605,0.4696,0.7533,0.6391,0.2216,0.1296,4
107933,npp,1910,3219,0.125000000231551,31.4178485870361,65.9563598632812,3670176,1911,2559,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-15 21:59:23.468653,-74.40195587831828,52.716657745167964,44.7991032449429,0.00011648876532825349,18.0,52.73,1.9513309067639726,52.44,0.2958,0.4144,0.5328,0.7243,0.1518,0.0905,0
108103,npp,1212,2637,0.281025126576424,31.4149322509766,65.9561004638672,3670176,1211,2127,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-16 21:40:36.702292,-75.96437544154372,32.24660557773582,28.19726658167865,1.1599994916715273e-08,14.0,32.25,1.2365102219381485,31.89,0.2316,0.3125,0.4344,0.9604,0.2747,0.2699,0
108281,npp,503,2054,0.334167525172234,31.4198932647705,65.9563064575195,3670176,503,1620,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-17 21:21:48.159347,-77.23976107499067,1.2182672103132317,1.0788271133151952,1.1381711290621446e-13,11.0,1.19,1.0,0.74,0.2395,0.3001,0.3614,1.0,0.3342,0.3342,0
108455,npp,2842,1466,0.355514466762543,31.4151802062988,65.9567947387695,3670176,2842,1099,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-18 21:02:56.056468,97.7711035294197,30.658490517282,26.843354192304822,3.749814329269609e-18,8.0,-30.73,1.184412938166907,-31.04,0.2446,0.2999,0.3963,1.0008,0.3471,0.3558,0
108632,npp,2083,870,0.372063010931015,31.4147148132324,65.9593734741211,3670176,2085,653,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-19 20:44:02.173589,95.740000131943,52.21290744017479,44.41300275437145,7.422186344469794e-22,5.0,-52.27,1.847645286154319,-52.44,0.2861,0.3714,0.4845,0.8081,0.3005,0.3007,0
108645,npp,894,3967,0.76980584859848,31.4192733764648,65.958122253418,3670176,891,3151,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-19 22:24:14.322234,-70.78065811208505,68.41597971762519,55.43910445588012,1.590971760331617e-15,22.0,68.43,3.3166247903554,68.29,0.3344,0.6002,0.7743,0.5001,0.3513,0.385,0
108802,npp,1297,283,0.541343092918396,31.4190063476562,65.9576416015625,3670176,1301,148,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-20 20:25:04.728741,93.1035564706853,65.52578726821268,53.70233623373279,3.9002057717488964e-26,2.0,-65.56,3.0,-65.69,0.28,0.4686,0.6587,0.6405,0.3244,0.3467,0
108816,npp,249,3407,0.415207952260971,31.4187393188477,65.9613494873047,3670176,249,2755,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-20 22:05:32.890398,-73.2856033316706,57.530683590732586,48.34487766175039,1.118285515087977e-22,19.0,57.55,2.2013981571160284,57.33,0.2883,0.4315,0.5875,0.6956,0.2927,0.2888,0
108985,npp,2648,2830,0.12500000026985023,31.4142417907715,65.9552536010742,3670176,2648,2280,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.58656217325814,40.163139814513364,34.831703245590795,1.8864868857818624e-22,15.0,40.17,1.4276677814245327,39.91,0.2772,0.3797,0.4585,0.7904,0.1217,0.0988,0
109157,npp,1947,2248,0.301615059375763,31.4168586730957,65.9594650268555,3670176,1947,1805,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-22 21:27:59.353715,-76.97538827510472,12.389003256682688,10.952415807892674,5.678028650554676e-23,12.0,12.36,1.015504800579495,12.02,0.2341,0.2929,0.3486,1.0247,0.3087,0.3091,0
109679,npp,2749,476,0.446320950984955,31.4140205383301,65.9584884643555,3670176,2747,283,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-25 20:31:17.653619,93.49011367255926,61.78450298826185,51.28680404286197,8.262160742064717e-18,3.0,-61.82,2.5331140255951103,-61.93,0.2662,0.4272,0.584,0.7025,0.3077,0.3135,0
109691,npp,1655,3592,0.385415941476822,31.4197120666504,65.9598388671875,3670176,1656,2914,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-25 22:11:42.256447,-72.77384872318859,61.64500143773245,51.19992120503672,1.248227526218041e-22,20.0,61.65,2.5331140255951103,61.53,0.3167,0.4798,0.7053,0.6255,0.2629,0.2411,0
109866,npp,990,3022,0.265197053551674,31.4158935546875,65.9587249755859,3670176,989,2432,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-26 21:52:57.266767,-74.83097457810037,46.877669965659365,40.267915644379855,9.939232684141995e-21,17.0,46.89,1.646109783506203,46.7,0.2488,0.3551,0.4841,0.8452,0.2455,0.2242,0
2276,npp,297,2439,0.291141018271446,31.4193382263184,65.9594879150391,3670176,297,1975,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-27 21:34:10.502494,-76.98823883605483,22.773253277924674,20.046189187272667,1.667678110137939e-17,13.0,22.77,1.0837787002826917,22.51,0.2269,0.293,0.3739,1.0242,0.2984,0.2982,0
110213,npp,2651,1854,0.399578392505646,31.4184856414795,65.9591979980469,3670176,2651,1429,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-28 21:15:20.178415,98.11216408574485,10.402578388782809,9.20063847466573,5.33962281400488e-13,10.0,-10.44,1.0,-10.73,0.2296,0.2911,0.3465,1.0309,0.4086,0.4119,0
110385,npp,1892,1265,0.309185743331909,31.4149742126465,65.9598693847656,3670176,1893,944,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-29 20:56:28.075785,97.44954451000369,39.171284919972386,34.008679590919144,1.1839667471059867e-07,7.0,-39.23,1.4276677814245327,-39.38,0.2577,0.3248,0.424,0.9242,0.2892,0.2857,0
110745,npp,2398,3213,0.12500000008050746,31.4156703948975,65.9608688354492,3670176,2396,2555,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-05-31 21:59:06.696769,-73.93816999027611,52.55637322783878,44.67500147047488,7.155283208479741e-06,18.0,52.57,1.9513309067639726,52.44,0.2958,0.4144,0.5328,0.7243,0.1518,0.0905,0
2933,npp,43,1847,0.405167102813721,31.4140968322754,65.9573364257812,3670176,43,1422,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-13 21:15:01.791514,96.22449210948915,10.841280080009895,9.587041455987384,0.0002867329209305528,10.0,-10.84,1.015504800579495,-10.73,0.2296,0.2911,0.3465,1.0309,0.4124,0.4177,0
114267,npp,2369,1258,0.381631433963776,31.4167709350586,65.9609069824219,3670176,2371,938,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-14 20:56:09.698603,97.2550124917582,39.44033873680281,34.228645887679626,1.243951648060683e-07,7.0,-39.49,1.4276677814245327,-39.38,0.2577,0.3248,0.424,0.9242,0.34,0.3527,0
114382,npp,1597,663,0.461279958486557,31.4178123474121,65.9597702026367,3670176,1595,445,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-15 20:37:12.270882,94.3790096908286,57.60015138541166,48.3818512704045,1.0408763197991902e-12,4.0,-57.64,2.2013981571160284,-57.6,0.2589,0.4032,0.5263,0.7444,0.3265,0.3434,0
114496,npp,799,78,0.363058909773827,31.4171943664551,65.9612045288086,3670176,805,34,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-16 20:18:13.063044,91.97975407530576,69.0003248849314,55.75202382633855,3.031249106393738e-17,1.0,-69.03,3.5496478698597698,-69.01,0.2605,0.4696,0.7533,0.6391,0.2701,0.232,0
114617,npp,2186,2623,0.12500000014432824,31.4178047180176,65.9552459716797,3670176,2186,2117,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-17 21:40:01.585285,-76.28157036318706,31.625645989023855,27.665545404697987,3.557363754667431e-15,14.0,31.62,1.2365102219381485,31.89,0.2316,0.3125,0.4344,0.9604,0.1485,0.12,0
114731,npp,1474,2041,0.31786039471626304,31.4153823852539,65.9586563110352,3670176,1474,1608,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-18 21:21:13.052069,-109.81952786702428,0.4632310618050363,0.4101641482913961,1.8385957120687867e-20,11.0,0.48,1.0,0.74,0.2395,0.3001,0.3614,1.0,0.3179,0.3179,0
114845,npp,736,1452,0.405954420566559,31.4154567718506,65.9565277099609,3670176,738,1090,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-19 21:02:19.182841,96.98294867631476,31.295247286243015,27.383074958261666,1.581063365125127e-24,8.0,-31.36,1.2365102219381485,-31.04,0.2446,0.2999,0.3963,1.0008,0.3859,0.4063,0
114958,npp,3029,857,0.317857727408409,31.4137115478516,65.9571075439453,3670176,3030,646,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-20 20:43:25.310284,95.50362801539592,52.5962061697095,44.69704811146795,2.133822312635043e-24,5.0,-52.64,1.847645286154319,-52.44,0.2861,0.3714,0.4845,0.8081,0.2711,0.2569,0
115096,npp,521,2815,0.252081319689751,31.4184398651123,65.9587631225586,3670176,521,2267,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-22 21:46:10.513440,-75.80607959135531,39.59491251220583,34.357536121758095,5.258864772278747e-25,15.0,39.61,1.4276677814245327,39.91,0.2772,0.3797,0.4585,0.7904,0.2107,0.1992,0
115209,npp,2889,2233,0.2014152258634567,31.4187164306641,65.9573669433594,3670176,2889,1791,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-23 21:27:21.927047,-75.98692017594753,11.530242840959334,10.194387850895598,2.678604500620351e-24,12.0,11.51,1.015504800579495,12.02,0.2341,0.2929,0.3486,1.0247,0.21,0.2064,0
115321,npp,2159,1646,0.266018137335777,31.4197578430176,65.9582977294922,3670176,2159,1241,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-24 21:08:29.826453,96.58391304226804,21.88270416840024,19.269341047874825,4.571258568347017e-22,9.0,-21.89,1.0837787002826917,-21.42,0.2315,0.2948,0.3826,1.0181,0.2736,0.2708,0
115436,npp,1388,1053,0.388213664293289,31.4175624847412,65.9624328613281,3670176,1387,773,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-25 20:49:35.951344,95.58941415818616,46.73122901954772,40.144373658645115,2.2637136513226296e-18,6.0,-46.76,1.646109783506203,-46.51,0.2661,0.3762,0.4568,0.7977,0.3074,0.3097,0
115564,npp,607,463,0.286704212427139,31.4193115234375,65.9597091674805,3670176,604,273,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-26 20:30:38.516128,93.43392247987252,62.07185438462745,51.47072331429968,1.9514247440532391e-13,3.0,-62.1,2.5331140255951103,-61.93,0.2662,0.4272,0.584,0.7025,0.2447,0.2014,0
115700,npp,1937,3007,0.12500000016548518,31.4153251647949,65.9552459716797,3670176,1939,2421,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-27 21:52:21.696533,-76.43456460164326,46.40025433035264,39.883392501043105,3.025393089578385e-17,17.0,46.41,1.646109783506203,46.7,0.2488,0.3551,0.4841,0.8452,0.1604,0.1057,0
115828,npp,1256,2425,0.12006415473297238,31.4140472412109,65.9550094604492,3670176,1256,1963,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-28 21:33:34.935848,-77.73270946648628,22.031527215037404,19.39895455176576,2.208565809383271e-11,13.0,22.03,1.0837787002826917,22.51,0.2269,0.293,0.3739,1.0242,0.1405,0.123,0
115957,npp,549,1841,0.2068575173616409,31.4171695709229,65.9556198120117,3670176,549,1417,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-06-29 21:14:46.394677,98.20600386376026,11.126270365816124,9.837884318637483,7.037227876451644e-05,10.0,-11.18,1.015504800579495,-10.73,0.2296,0.2911,0.3465,1.0309,0.2171,0.2132,0
121392,npp,1936,2429,0.387193143367767,31.4160041809082,65.956787109375,3670176,1935,1966,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-14 21:33:36.839865,-75.47199948641494,22.241503387618405,19.581760277152334,5.57487979565494e-05,13.0,22.24,1.0837787002826917,22.51,0.2269,0.293,0.3739,1.0242,0.387,0.3966,0
121567,npp,1228,1845,0.447369277477264,31.4178657531738,65.9567031860352,3670176,1228,1420,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-15 21:14:48.290757,97.38979488383931,10.94637486057493,9.679484928185055,3.4789076236577574e-10,10.0,-10.96,1.015504800579495,-10.73,0.2296,0.2911,0.3465,1.0309,0.454,0.4612,0
121735,npp,495,1256,0.578379780054092,31.4159088134766,65.9580459594727,3670176,494,937,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-16 20:55:56.185639,96.50083665007148,39.53301711243718,34.30495298074758,5.451705863027145e-16,7.0,-39.57,1.4276677814245327,-39.38,0.2577,0.3248,0.424,0.9242,0.4778,0.5345,0
121902,npp,2792,663,0.5634793341159821,31.4166049957275,65.9598083496094,3670176,2792,445,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-17 20:37:02.299334,94.58576230763074,57.61279502131517,48.39121239029408,4.079701986978705e-21,4.0,-57.64,2.2013981571160284,-57.6,0.2589,0.4032,0.5263,0.7444,0.3729,0.4194,0
122077,npp,2007,78,0.6176320910453801,31.4150466918945,65.9546127319336,3670176,2008,34,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-18 20:18:04.858038,92.01626638179629,69.01519260625244,55.761190980664175,1.0883560167904154e-25,1.0,-69.03,3.5496478698597698,-69.01,0.2605,0.4696,0.7533,0.6391,0.3418,0.3947,0
122091,npp,1008,3205,0.232016772031784,31.4164199829102,65.9608459472656,3670176,1012,2551,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-18 21:58:38.356535,-73.9830744494361,52.339026513074145,44.50641513223327,7.031633170640484e-22,18.0,52.35,1.847645286154319,52.44,0.2958,0.4144,0.5328,0.7243,0.2014,0.168,0
122264,npp,334,2624,0.414759337902069,31.4194660186768,65.9576797485352,3670176,334,2118,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-19 21:39:53.373970,-76.0693620542533,31.662719300230314,27.697217945315177,3.4628714736215667e-25,14.0,31.67,1.2365102219381485,31.89,0.2316,0.3125,0.4344,0.9604,0.3828,0.3983,0
122436,npp,2707,2043,0.503069758415222,31.4148769378662,65.9601211547852,3670176,2707,1609,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-20 21:21:06.611768,-72.7262361030772,0.5718745570206699,0.506366040699805,8.003674487475744e-27,11.0,0.58,1.0,0.74,0.2395,0.3001,0.3614,1.0,0.5031,0.5031,0
122799,npp,1231,860,0.493951678276062,31.4133892059326,65.9608688354492,3670176,1229,647,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-22 20:43:20.630488,94.90979351251819,52.52805771583428,44.646492696836724,5.918519771599097e-26,5.0,-52.56,1.847645286154319,-52.44,0.2861,0.3714,0.4845,0.8081,0.3665,0.3992,0
4472,npp,46,3955,0.631544530391693,31.4147262573242,65.95849609375,3670176,43,3145,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-22 22:23:34.557788,-70.77486208112506,68.22903424013813,55.322308665000044,2.1288649165526282e-28,22.0,68.24,3.3166247903554,68.29,0.3344,0.6002,0.7743,0.5001,0.3096,0.3158,0
122973,npp,454,274,0.411984294652939,31.4186401367188,65.9566879272461,3670176,455,143,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-23 20:24:24.967583,92.82265565168954,65.7089606647099,53.80834722744516,4.3034343416550107e-23,2.0,-65.72,3.0,-65.69,0.28,0.4686,0.6587,0.6405,0.2813,0.2639,0
122983,npp,2482,3396,0.12500000028845984,31.4142684936523,65.9562072753906,3670176,2484,2745,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-23 22:04:54.908017,-73.61589843338724,57.26088571859524,48.14494190946361,5.386017383086782e-28,19.0,57.29,2.2013981571160284,57.33,0.2883,0.4315,0.5875,0.6956,0.1609,0.0869,0
123164,npp,1816,2820,0.547361850738525,31.4180641174316,65.9582595825195,3670176,1816,2271,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-24 21:46:09.919032,-75.5448061952194,39.769661682228985,34.50300319205835,8.254498205681736e-26,15.0,39.79,1.4276677814245327,39.91,0.2772,0.3797,0.4585,0.7904,0.4175,0.4326,0
123339,npp,1109,2239,0.23755350708961498,31.4142665863037,65.9572830200195,3670176,1109,1796,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-25 21:27:23.152286,-78.97275830490585,11.852937781446393,10.479059828499594,8.153520446972886e-22,12.0,11.85,1.015504800579495,12.02,0.2341,0.2929,0.3486,1.0247,0.2456,0.2434,0
123514,npp,392,1653,0.325095996260643,31.4135303497314,65.9612045288086,3670176,392,1247,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-26 21:08:32.828194,97.71629849776065,21.512847772529895,18.947668916224792,2.767652754208841e-16,9.0,-21.53,1.0837787002826917,-21.42,0.2315,0.2948,0.3826,1.0181,0.3281,0.331,0
123685,npp,2721,1060,0.33649803698062897,31.4180240631104,65.9590835571289,3670176,2723,778,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-27 20:49:40.724215,96.39044713156538,46.50338639995983,39.96460594589555,9.967751390679904e-10,6.0,-46.54,1.646109783506203,-46.51,0.2661,0.3762,0.4568,0.7977,0.276,0.2684,0
123878,npp,861,3584,0.587979525327682,31.4172019958496,65.961311340332,3670176,859,2908,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-28 22:11:07.884372,-72.3530761411596,61.46674519479462,51.074206928398795,5.002477812952473e-12,20.0,61.49,2.5331140255951103,61.53,0.3167,0.4798,0.7053,0.6255,0.3428,0.3678,0
4760,npp,205,3014,0.461309790611267,31.4167404174805,65.9550704956055,3670176,204,2427,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-07-29 21:52:24.677239,-74.65690682513757,46.610590807355656,40.05274333535887,0.00013087895447803273,17.0,46.63,1.646109783506203,46.7,0.2488,0.3551,0.4841,0.8452,0.3647,0.3899,0
131859,npp,289,1061,0.441026747226715,31.4143142700195,65.9584274291992,3670176,291,779,196611,3866787,10072,afg_kandahar_136_70,31.41666198,65.95835301,136,70,afg_kandahar,2012-08-12 20:49:40.005442,96.75869409800312,46.449731798515074,39.92490205004682,3.336830893323481e-05,6.0,-46.51,1.646109783506203,-46.51,0.2661,0.3762,0.4568,0.7977,0.3395,0.3518,0
