lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.419,0.57,0.529
2,0.301,0.461,0.396
3,0.237,0.373,0.296
4,0.252,0.302,0.254
5,0.224,0.247,0.178
6,0.251,0.206,0.158
7,0.209,0.175,0.1
8,0.206,0.154,0.081
9,0.167,0.141,0.038
10,0.215,0.133,0.07
11,0.196,0.131,0.054
12,0.156,0.132,0.025
13,0.156,0.135,0.026
14,0.163,0.141,0.026
15,0.163,0.147,0.024
16,0.166,0.153,0.034
17,0.144,0.159,0.019
18,0.138,0.164,0.012
19,0.122,0.169,-0.002
20,0.13,0.172,0.005
21,0.144,0.174,0.026
22,0.119,0.175,0.023
23,0.11,0.174,0.041
24,0.138,0.172,0.097
25,0.16,0.169,0.158
26,0.199,0.152,0.24
27,0.173,0.15,0.275
28,0.185,0.149,0.333
29,0.141,0.15,0.327
30,0.135,0.149,0.319
31,0.148,0.15,0.297
32,0.173,0.149,0.27
33,0.15,0.148,0.199
34,0.148,0.146,0.147
35,0.115,0.143,0.078
36,0.127,0.137,0.054
37,0.138,0.13,0.038
38,0.133,0.125,0.016
39,0.12,0.121,-0.001
40,0.097,0.116,-0.021
41,0.122,0.11,0.0
42,0.122,0.104,0.002
43,0.129,0.098,0.006
44,0.091,0.094,-0.025
45,0.084,0.091,-0.027
46,0.069,0.088,-0.035
47,0.074,0.086,-0.03
48,0.09,0.086,-0.021
49,0.085,0.087,-0.023
50,0.073,0.088,-0.026
51,0.064,0.088,-0.021
52,0.075,0.087,0.007
53,0.072,0.087,0.031
54,0.079,0.088,0.076
55,0.054,0.089,0.108
56,0.095,0.09,0.192
57,0.108,0.091,0.25
58,0.145,0.091,0.313
59,0.132,0.092,0.315
60,0.123,0.092,0.292
61,0.088,0.093,0.226
62,0.077,0.091,0.169
63,0.082,0.089,0.121
64,0.114,0.088,0.097
65,0.083,0.087,0.034
66,0.077,0.086,0.003
67,0.064,0.082,-0.024
68,0.064,0.077,-0.035
69,0.08,0.071,-0.029
70,0.065,0.067,-0.04
71,0.05,0.064,-0.049
72,0.055,0.062,-0.044
73,0.088,0.061,-0.02
74,0.069,0.06,-0.034
75,0.074,0.059,-0.026
76,0.041,0.059,-0.051
77,0.023,0.059,-0.065
78,0.047,0.06,-0.051
79,0.069,0.062,-0.03
80,0.067,0.064,-0.021
81,0.052,0.068,-0.016
82,0.053,0.071,0.009
83,0.059,0.074,0.047
84,0.079,0.076,0.104
85,0.094,0.077,0.167
86,0.104,0.077,0.225
87,0.062,0.077,0.236
88,0.068,0.078,0.265
89,0.101,0.078,0.286
90,0.14,0.076,0.288
91,0.105,0.076,0.217
92,0.093,0.075,0.157
93,0.067,0.073,0.09
94,0.047,0.069,0.036
95,0.035,0.065,-0.007
96,0.048,0.062,-0.022
97,0.044,0.06,-0.041
98,0.064,0.059,-0.031
99,0.053,0.057,-0.04
100,0.055,0.055,-0.037
101,0.052,0.053,-0.038
102,0.042,0.053,-0.049
103,0.056,0.053,-0.042
104,0.056,0.053,-0.04
105,0.038,0.054,-0.052
106,0.049,0.054,-0.041
107,0.045,0.056,-0.044
108,0.054,0.058,-0.036
109,0.063,0.061,-0.023
110,0.079,0.063,0.001
111,0.067,0.066,0.007
112,0.072,0.068,0.041
113,0.068,0.071,0.076
114,0.062,0.075,0.116
115,0.083,0.077,0.18
116,0.108,0.076,0.245
117,0.122,0.075,0.29
118,0.107,0.073,0.289
119,0.053,0.072,0.235
120,0.045,0.07,0.197
121,0.036,0.069,0.146
122,0.058,0.068,0.114
123,0.061,0.066,0.07
124,0.074,0.064,0.043
125,0.046,0.062,-0.006
126,0.062,0.059,-0.012
127,0.068,0.057,-0.019
128,0.063,0.055,-0.025
129,0.044,0.052,-0.041
130,0.063,0.05,-0.025
131,0.055,0.049,-0.031
132,0.051,0.05,-0.036
133,0.044,0.051,-0.042
134,0.04,0.052,-0.044
135,0.037,0.054,-0.046
136,0.046,0.056,-0.038
137,0.067,0.059,-0.024
138,0.055,0.061,-0.031
139,0.063,0.064,-0.016
140,0.072,0.067,0.008
141,0.07,0.07,0.026
142,0.067,0.071,0.055
143,0.068,0.072,0.093
144,0.088,0.073,0.157
145,0.071,0.074,0.192
146,0.083,0.075,0.242
147,0.078,0.077,0.261
148,0.084,0.079,0.264
149,0.098,0.079,0.253
150,0.089,0.079,0.206
151,0.082,0.081,0.156
152,0.085,0.08,0.114
153,0.08,0.078,0.071
154,0.071,0.076,0.033
155,0.052,0.075,-0.007
156,0.059,0.073,-0.016
157,0.069,0.071,-0.015
158,0.069,0.069,-0.018
159,0.061,0.069,-0.024
160,0.076,0.067,-0.011
161,0.071,0.068,-0.019
162,0.081,0.07,-0.013
163,0.077,0.071,-0.016
164,0.076,0.073,-0.013
165,0.073,0.075,-0.013
166,0.055,0.076,-0.028
167,0.055,0.077,-0.026
168,0.074,0.079,-0.008
169,0.091,0.081,0.017
170,0.071,0.083,0.018
171,0.066,0.085,0.039
172,0.089,0.086,0.094
173,0.09,0.086,0.136
174,0.087,0.085,0.177
175,0.097,0.084,0.229
176,0.126,0.082,0.287
177,0.097,0.08,0.277
178,0.083,0.077,0.254
179,0.068,0.074,0.216
180,0.094,0.07,0.199
181,0.065,0.067,0.126
182,0.068,0.064,0.083
183,0.056,0.06,0.039
184,0.051,0.056,0.009
185,0.017,0.053,-0.035
186,0.033,0.049,-0.037
187,0.035,0.046,-0.042
188,0.057,0.043,-0.027
189,0.044,0.041,-0.035
190,0.041,0.038,-0.036
191,0.014,0.037,-0.058
192,0.024,0.037,-0.053
193,0.024,0.037,-0.052
194,0.023,0.038,-0.052
195,0.055,0.039,-0.028
196,0.067,0.042,-0.017
197,0.066,0.045,-0.015
198,0.049,0.047,-0.021
199,0.025,0.049,-0.029
200,0.046,0.051,0.006
201,0.052,0.053,0.039
202,0.064,0.053,0.086
203,0.063,0.054,0.128
204,0.057,0.054,0.173
205,0.047,0.054,0.204
206,0.065,0.053,0.242
207,0.063,0.051,0.245
208,0.075,0.049,0.238
209,0.046,0.048,0.18
210,0.049,0.045,0.14
211,0.026,0.043,0.077
212,0.036,0.04,0.045
213,0.027,0.039,0.003
214,0.039,0.035,-0.012
215,0.017,0.032,-0.044
216,0.027,0.029,-0.047
217,0.027,0.027,-0.05
218,0.01,0.025,-0.064
219,0.013,0.024,-0.06
220,0.02,0.024,-0.058
221,0.038,0.023,-0.047
222,0.041,0.022,-0.045
223,0.03,0.022,-0.051
224,0.024,0.022,-0.053
225,0.009,0.023,-0.065
226,0.024,0.025,-0.053
227,0.026,0.026,-0.047
228,0.036,0.028,-0.03
229,0.017,0.031,-0.031
230,0.026,0.032,-0.0
231,0.035,0.034,0.04
232,0.015,0.034,0.063
233,0.035,0.033,0.122
234,0.041,0.032,0.171
235,0.047,0.031,0.214
236,0.025,0.029,0.216
237,0.019,0.027,0.207
238,0.049,0.025,0.206
239,0.028,0.024,0.148
240,0.03,0.021,0.101
241,0.044,0.019,0.064
242,0.02,0.017,0.007
243,0.016,0.015,-0.027
244,0.007,0.012,-0.051
245,0.017,0.011,-0.058
246,-0.005,0.01,-0.083
247,0.012,0.009,-0.073
248,0.001,0.009,-0.08
249,-0.004,0.01,-0.083
250,-0.022,0.011,-0.097
251,0.004,0.013,-0.079
252,-0.011,0.015,-0.09
253,0.02,0.018,-0.061
254,0.04,0.021,-0.044
255,0.042,0.026,-0.042
256,0.037,0.032,-0.042
257,0.029,0.036,-0.045
258,0.027,0.041,-0.035
259,0.054,0.046,0.004
260,0.054,0.05,0.029
261,0.066,0.054,0.076
262,0.048,0.057,0.106
263,0.048,0.061,0.153
264,0.074,0.062,0.214
265,0.063,0.063,0.233
266,0.085,0.063,0.26
267,0.094,0.062,0.253
268,0.077,0.06,0.205
269,0.039,0.057,0.131
270,0.064,0.054,0.106
271,0.041,0.05,0.044
272,0.043,0.047,0.008
273,0.04,0.042,-0.023
274,0.044,0.038,-0.035
275,0.034,0.034,-0.054
276,0.036,0.032,-0.059
277,0.015,0.03,-0.075
278,0.006,0.028,-0.078
279,0.009,0.027,-0.077
280,0.023,0.025,-0.068
281,0.032,0.025,-0.062
282,0.023,0.025,-0.066
283,0.014,0.027,-0.07
284,0.013,0.03,-0.072
285,0.03,0.032,-0.056
286,0.054,0.035,-0.035
287,0.038,0.038,-0.04
288,0.041,0.042,-0.021
289,0.036,0.046,-0.001
290,0.046,0.048,0.038
291,0.056,0.051,0.081
292,0.072,0.052,0.137
293,0.071,0.053,0.183
294,0.047,0.053,0.204
295,0.06,0.054,0.239
296,0.058,0.053,0.241
297,0.06,0.051,0.219
298,0.059,0.051,0.173
299,0.045,0.05,0.111
300,0.052,0.048,0.067
301,0.056,0.045,0.031
302,0.053,0.041,-0.005
303,0.025,0.037,-0.049
304,0.022,0.035,-0.066
305,0.022,0.033,-0.077
306,0.021,0.031,-0.08
307,0.009,0.029,-0.084
308,0.028,0.028,-0.065
309,0.024,0.029,-0.068
310,0.016,0.03,-0.08
311,0.04,0.032,-0.06
312,0.037,0.034,-0.063
313,0.048,0.037,-0.052
314,0.052,0.041,-0.049
315,0.039,0.046,-0.055
316,0.037,0.05,-0.048
317,0.043,0.053,-0.03
318,0.061,0.057,-0.001
319,0.062,0.061,0.026
320,0.065,0.066,0.063
321,0.06,0.07,0.103
322,0.047,0.072,0.14
323,0.088,0.074,0.214
324,0.11,0.076,0.267
325,0.098,0.079,0.273
326,0.1,0.08,0.259
327,0.089,0.079,0.214
328,0.073,0.077,0.154
329,0.078,0.075,0.108
330,0.077,0.073,0.059
331,0.061,0.071,0.01
332,0.063,0.069,-0.016
333,0.059,0.068,-0.038
334,0.076,0.065,-0.04
335,0.045,0.063,-0.067
336,0.046,0.062,-0.063
337,0.058,0.061,-0.048
338,0.069,0.061,-0.035
339,0.072,0.061,-0.036
340,0.075,0.062,-0.037
341,0.057,0.064,-0.047
342,0.044,0.066,-0.055
343,0.042,0.069,-0.056
344,0.07,0.072,-0.031
345,0.097,0.076,-0.004
346,0.079,0.081,-0.01
347,0.055,0.086,-0.013
348,0.072,0.092,0.022
349,0.095,0.096,0.071
350,0.109,0.099,0.12
351,0.121,0.101,0.173
352,0.137,0.104,0.234
353,0.107,0.105,0.254
354,0.106,0.106,0.28
355,0.093,0.105,0.269
356,0.13,0.105,0.27
357,0.127,0.105,0.221
358,0.127,0.104,0.169
359,0.102,0.104,0.101
360,0.085,0.1,0.045
361,0.09,0.096,0.018
362,0.08,0.092,-0.013
363,0.08,0.087,-0.03
364,0.078,0.083,-0.042
365,0.084,0.078,-0.038
366,0.075,0.074,-0.04
367,0.062,0.071,-0.046
368,0.058,0.069,-0.048
369,0.052,0.068,-0.056
370,0.048,0.066,-0.055
371,0.083,0.064,-0.024
372,0.081,0.064,-0.023
373,0.068,0.066,-0.032
374,0.062,0.068,-0.034
375,0.065,0.07,-0.024
376,0.058,0.072,-0.016
377,0.078,0.074,0.018
378,0.072,0.077,0.038
379,0.059,0.078,0.063
380,0.046,0.08,0.099
381,0.064,0.081,0.159
382,0.086,0.081,0.219
383,0.113,0.081,0.274
384,0.131,0.08,0.301
385,0.109,0.079,0.263
386,0.072,0.077,0.198
387,0.065,0.074,0.147
388,0.06,0.07,0.097
389,0.05,0.066,0.039
390,0.06,0.061,0.009
391,0.056,0.057,-0.019
392,0.046,0.052,-0.045
393,0.044,0.047,-0.058
394,0.052,0.043,-0.055
395,0.033,0.039,-0.068
396,0.024,0.037,-0.071
397,0.038,0.036,-0.058
398,0.051,0.037,-0.05
399,0.04,0.041,-0.058
400,0.047,0.048,-0.048
