lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.521,0.54,0.862
2,0.171,0.378,0.659
3,0.006,0.245,0.447
4,0.03,0.135,0.256
5,0.072,0.048,0.087
6,0.035,-0.02,-0.059
7,-0.022,-0.071,-0.169
8,-0.063,-0.108,-0.243
9,-0.066,-0.131,-0.288
10,-0.061,-0.144,-0.316
11,-0.07,-0.147,-0.333
12,-0.09,-0.143,-0.343
13,-0.095,-0.133,-0.347
14,-0.088,-0.118,-0.348
15,-0.079,-0.1,-0.347
16,-0.07,-0.079,-0.345
17,-0.078,-0.057,-0.343
18,-0.081,-0.034,-0.338
19,-0.076,-0.012,-0.326
20,-0.063,0.01,-0.304
21,-0.04,0.03,-0.266
22,-0.057,0.048,-0.207
23,-0.047,0.064,-0.119
24,-0.009,0.077,0.002
25,0.074,0.087,0.164
26,0.221,0.081,0.369
27,0.296,0.08,0.58
28,0.117,0.084,0.735
29,-0.043,0.09,0.828
30,-0.001,0.088,0.829
31,0.19,0.082,0.732
32,0.312,0.078,0.569
33,0.185,0.077,0.354
34,0.057,0.071,0.157
35,-0.03,0.051,-0.003
36,-0.03,0.023,-0.118
37,-0.024,-0.002,-0.203
38,-0.045,-0.021,-0.265
39,-0.065,-0.035,-0.303
40,-0.08,-0.05,-0.324
41,-0.082,-0.063,-0.336
42,-0.077,-0.073,-0.341
43,-0.077,-0.078,-0.343
44,-0.089,-0.079,-0.345
45,-0.1,-0.077,-0.346
46,-0.098,-0.071,-0.344
47,-0.086,-0.062,-0.339
48,-0.069,-0.049,-0.329
49,-0.067,-0.03,-0.314
50,-0.067,-0.01,-0.287
51,-0.055,0.011,-0.241
52,-0.011,0.026,-0.166
53,0.06,0.035,-0.055
54,0.054,0.048,0.082
55,-0.009,0.068,0.245
56,-0.003,0.086,0.432
57,0.154,0.096,0.634
58,0.408,0.096,0.811
59,0.469,0.095,0.874
60,0.204,0.095,0.774
61,-0.017,0.09,0.598
62,-0.054,0.075,0.414
63,0.032,0.056,0.238
64,0.08,0.042,0.078
65,0.007,0.034,-0.066
66,-0.041,0.023,-0.169
67,-0.058,0.005,-0.238
68,-0.048,-0.016,-0.281
69,-0.049,-0.035,-0.309
70,-0.065,-0.05,-0.326
71,-0.084,-0.061,-0.336
72,-0.089,-0.069,-0.341
73,-0.086,-0.075,-0.342
74,-0.08,-0.077,-0.342
75,-0.075,-0.075,-0.341
76,-0.079,-0.068,-0.339
77,-0.082,-0.057,-0.334
78,-0.076,-0.044,-0.323
79,-0.055,-0.03,-0.301
80,-0.027,-0.013,-0.263
81,-0.024,0.009,-0.205
82,-0.014,0.035,-0.12
83,0.033,0.056,-0.003
84,0.139,0.065,0.157
85,0.244,0.065,0.353
86,0.21,0.067,0.541
87,0.002,0.075,0.682
88,-0.084,0.08,0.771
89,0.008,0.078,0.775
90,0.241,0.072,0.694
91,0.27,0.068,0.526
92,0.107,0.065,0.321
93,0.011,0.055,0.14
94,-0.027,0.032,-0.004
95,-0.01,0.008,-0.114
96,-0.004,-0.012,-0.197
97,-0.036,-0.025,-0.259
98,-0.071,-0.037,-0.298
99,-0.074,-0.05,-0.318
100,-0.072,-0.061,-0.329
101,-0.07,-0.07,-0.334
102,-0.079,-0.074,-0.338
103,-0.091,-0.074,-0.34
104,-0.096,-0.071,-0.341
105,-0.094,-0.064,-0.339
106,-0.083,-0.055,-0.334
107,-0.072,-0.042,-0.325
108,-0.074,-0.025,-0.311
109,-0.067,-0.007,-0.285
110,-0.047,0.008,-0.241
111,0.012,0.018,-0.166
112,0.06,0.026,-0.062
113,0.043,0.04,0.067
114,0.017,0.059,0.223
115,0.047,0.076,0.4
116,0.21,0.081,0.59
117,0.373,0.081,0.748
118,0.31,0.082,0.791
119,0.038,0.083,0.706
120,-0.051,0.076,0.565
121,-0.027,0.062,0.396
122,0.069,0.046,0.233
123,0.085,0.035,0.076
124,0.019,0.029,-0.059
125,-0.034,0.018,-0.158
126,-0.048,-0.002,-0.226
127,-0.04,-0.022,-0.272
128,-0.048,-0.039,-0.303
129,-0.068,-0.052,-0.321
130,-0.08,-0.063,-0.33
131,-0.085,-0.071,-0.335
132,-0.08,-0.076,-0.336
133,-0.076,-0.078,-0.336
134,-0.077,-0.075,-0.336
135,-0.085,-0.068,-0.335
136,-0.086,-0.057,-0.33
137,-0.077,-0.045,-0.32
138,-0.06,-0.032,-0.299
139,-0.041,-0.016,-0.263
140,-0.034,0.005,-0.209
141,-0.021,0.026,-0.13
142,0.037,0.041,-0.018
143,0.135,0.046,0.133
144,0.221,0.048,0.314
145,0.108,0.055,0.478
146,-0.049,0.064,0.618
147,-0.085,0.069,0.713
148,0.082,0.067,0.736
149,0.283,0.061,0.669
150,0.23,0.058,0.508
151,0.052,0.055,0.314
152,-0.013,0.042,0.146
153,-0.014,0.021,0.01
154,0.015,0.001,-0.098
155,-0.005,-0.012,-0.187
156,-0.042,-0.021,-0.25
157,-0.064,-0.031,-0.289
158,-0.073,-0.043,-0.312
159,-0.074,-0.054,-0.324
160,-0.074,-0.062,-0.33
161,-0.088,-0.068,-0.334
162,-0.098,-0.07,-0.337
163,-0.099,-0.069,-0.337
164,-0.089,-0.065,-0.334
165,-0.078,-0.057,-0.329
166,-0.073,-0.046,-0.322
167,-0.071,-0.032,-0.309
168,-0.058,-0.017,-0.285
169,-0.024,-0.006,-0.241
170,0.019,0.001,-0.173
171,0.056,0.01,-0.075
172,0.037,0.026,0.045
173,0.008,0.045,0.188
174,0.051,0.058,0.356
175,0.185,0.06,0.539
176,0.328,0.059,0.696
177,0.136,0.061,0.733
178,-0.063,0.061,0.676
179,-0.1,0.053,0.558
180,0.005,0.041,0.412
181,0.114,0.03,0.255
182,0.097,0.025,0.095
183,0.021,0.021,-0.043
184,-0.023,0.008,-0.143
185,-0.035,-0.01,-0.214
186,-0.038,-0.028,-0.265
187,-0.053,-0.042,-0.297
188,-0.079,-0.053,-0.317
189,-0.089,-0.063,-0.327
190,-0.086,-0.071,-0.33
191,-0.079,-0.077,-0.332
192,-0.076,-0.078,-0.332
193,-0.081,-0.075,-0.332
194,-0.085,-0.069,-0.33
195,-0.083,-0.06,-0.325
196,-0.073,-0.049,-0.315
197,-0.054,-0.037,-0.295
198,-0.038,-0.023,-0.262
199,-0.027,-0.005,-0.21
200,-0.006,0.013,-0.137
201,0.03,0.024,-0.035
202,0.104,0.027,0.106
203,0.117,0.031,0.268
204,0.0,0.042,0.424
205,-0.097,0.054,0.569
206,-0.041,0.06,0.684
207,0.157,0.059,0.73
208,0.302,0.057,0.677
209,0.166,0.056,0.52
210,0.041,0.053,0.341
211,-0.005,0.038,0.174
212,0.023,0.02,0.036
213,0.046,0.006,-0.08
214,0.015,-0.002,-0.174
215,-0.031,-0.008,-0.242
216,-0.063,-0.019,-0.284
217,-0.073,-0.032,-0.307
218,-0.073,-0.046,-0.319
219,-0.076,-0.056,-0.326
220,-0.087,-0.063,-0.33
221,-0.094,-0.068,-0.332
222,-0.09,-0.069,-0.331
223,-0.084,-0.067,-0.329
224,-0.071,-0.062,-0.325
225,-0.069,-0.054,-0.319
226,-0.069,-0.044,-0.306
227,-0.063,-0.034,-0.283
228,-0.038,-0.025,-0.242
229,-0.001,-0.017,-0.178
230,0.011,-0.004,-0.089
231,-0.016,0.014,0.022
232,-0.005,0.033,0.162
233,0.061,0.045,0.331
234,0.208,0.047,0.519
235,0.228,0.049,0.668
236,0.022,0.053,0.723
237,-0.123,0.054,0.691
238,-0.062,0.049,0.593
239,0.111,0.04,0.458
240,0.211,0.033,0.296
241,0.117,0.032,0.119
242,0.028,0.028,-0.025
243,-0.019,0.014,-0.131
244,-0.026,-0.005,-0.206
245,-0.038,-0.023,-0.259
246,-0.061,-0.037,-0.293
247,-0.081,-0.048,-0.313
248,-0.086,-0.058,-0.321
249,-0.084,-0.066,-0.325
250,-0.077,-0.072,-0.327
251,-0.078,-0.074,-0.327
252,-0.081,-0.072,-0.327
253,-0.086,-0.066,-0.325
254,-0.083,-0.058,-0.321
255,-0.07,-0.048,-0.311
256,-0.048,-0.036,-0.292
257,-0.036,-0.02,-0.261
258,-0.032,-0.003,-0.213
259,-0.012,0.013,-0.143
260,0.027,0.022,-0.043
261,0.082,0.027,0.093
262,0.064,0.037,0.249
263,-0.045,0.053,0.408
264,-0.054,0.067,0.569
265,0.034,0.073,0.697
266,0.282,0.071,0.768
267,0.33,0.07,0.716
268,0.178,0.07,0.559
269,0.035,0.065,0.376
270,-0.007,0.049,0.204
271,0.037,0.031,0.057
272,0.052,0.018,-0.065
273,0.006,0.011,-0.165
274,-0.044,0.003,-0.235
275,-0.061,-0.01,-0.277
276,-0.071,-0.026,-0.301
277,-0.07,-0.042,-0.313
278,-0.079,-0.054,-0.32
279,-0.087,-0.063,-0.324
280,-0.088,-0.069,-0.325
281,-0.087,-0.071,-0.325
282,-0.075,-0.071,-0.322
283,-0.072,-0.067,-0.319
284,-0.068,-0.06,-0.312
285,-0.068,-0.05,-0.3
286,-0.064,-0.039,-0.278
287,-0.038,-0.029,-0.239
288,-0.011,-0.018,-0.178
289,-0.013,-0.001,-0.095
290,-0.033,0.02,0.013
291,-0.002,0.04,0.153
292,0.098,0.049,0.33
293,0.235,0.05,0.524
294,0.189,0.053,0.676
295,-0.029,0.058,0.744
296,-0.098,0.059,0.733
297,-0.013,0.054,0.638
298,0.178,0.047,0.498
299,0.218,0.044,0.319
300,0.118,0.044,0.136
301,0.023,0.035,-0.012
302,-0.018,0.016,-0.12
303,-0.03,-0.005,-0.198
304,-0.041,-0.023,-0.251
305,-0.067,-0.037,-0.286
306,-0.083,-0.049,-0.305
307,-0.085,-0.06,-0.314
308,-0.083,-0.068,-0.318
309,-0.078,-0.074,-0.32
310,-0.082,-0.076,-0.32
311,-0.083,-0.074,-0.319
312,-0.084,-0.069,-0.317
313,-0.084,-0.061,-0.314
314,-0.07,-0.052,-0.304
315,-0.056,-0.039,-0.286
316,-0.051,-0.023,-0.257
317,-0.051,-0.005,-0.212
318,-0.033,0.01,-0.144
319,0.011,0.017,-0.044
320,0.065,0.023,0.093
321,0.016,0.036,0.245
322,-0.053,0.052,0.41
323,-0.023,0.066,0.577
324,0.164,0.07,0.73
325,0.386,0.069,0.809
326,0.324,0.069,0.74
327,0.09,0.069,0.569
328,-0.012,0.06,0.386
329,-0.02,0.045,0.212
330,0.032,0.028,0.063
331,0.026,0.017,-0.065
332,-0.019,0.009,-0.164
333,-0.058,-0.004,-0.231
334,-0.068,-0.021,-0.271
335,-0.069,-0.039,-0.294
336,-0.075,-0.054,-0.307
337,-0.085,-0.065,-0.314
338,-0.091,-0.073,-0.317
339,-0.089,-0.078,-0.318
340,-0.081,-0.079,-0.317
341,-0.073,-0.077,-0.315
342,-0.074,-0.071,-0.312
343,-0.073,-0.061,-0.307
344,-0.072,-0.048,-0.295
345,-0.059,-0.035,-0.273
346,-0.04,-0.021,-0.235
347,-0.026,-0.005,-0.176
348,-0.04,0.018,-0.096
349,-0.034,0.042,0.013
350,0.027,0.059,0.158
351,0.156,0.064,0.342
352,0.272,0.065,0.538
353,0.149,0.07,0.682
354,-0.001,0.075,0.763
355,-0.027,0.076,0.749
356,0.108,0.071,0.655
357,0.248,0.067,0.504
358,0.2,0.066,0.312
359,0.07,0.064,0.126
360,-0.003,0.048,-0.017
361,-0.027,0.023,-0.123
362,-0.03,-0.003,-0.198
363,-0.046,-0.024,-0.25
364,-0.07,-0.041,-0.282
365,-0.083,-0.055,-0.3
366,-0.083,-0.068,-0.308
367,-0.079,-0.078,-0.312
368,-0.073,-0.083,-0.313
369,-0.083,-0.083,-0.314
370,-0.087,-0.08,-0.314
371,-0.091,-0.073,-0.313
372,-0.084,-0.063,-0.308
373,-0.07,-0.049,-0.299
374,-0.062,-0.032,-0.282
375,-0.061,-0.01,-0.254
376,-0.069,0.013,-0.212
377,-0.046,0.036,-0.144
378,0.018,0.059,-0.04
379,0.048,0.079,0.094
380,0.004,0.097,0.247
381,-0.026,0.112,0.414
382,0.108,0.124,0.591
383,0.34,0.131,0.75
384,0.532,0.133,0.826
385,0.317,0.131,0.729
386,0.094,0.123,0.559
387,-0.004,0.111,0.374
388,0.016,0.094,0.205
389,0.048,0.073,0.054
390,0.017,0.049,-0.072
391,-0.04,0.021,-0.167
392,-0.063,-0.007,-0.228
393,-0.067,-0.036,-0.265
394,-0.066,-0.063,-0.287
395,-0.075,-0.087,-0.3
396,-0.088,-0.104,-0.307
397,-0.089,-0.113,-0.31
398,-0.085,-0.11,-0.311
399,-0.08,-0.092,-0.31
400,-0.073,-0.055,-0.309
