lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.508,0.526,0.846
2,0.134,0.367,0.631
3,-0.012,0.235,0.424
4,0.022,0.129,0.245
5,0.078,0.045,0.085
6,0.052,-0.02,-0.056
7,-0.01,-0.068,-0.166
8,-0.054,-0.101,-0.239
9,-0.059,-0.121,-0.283
10,-0.051,-0.131,-0.308
11,-0.055,-0.132,-0.324
12,-0.072,-0.126,-0.335
13,-0.075,-0.114,-0.339
14,-0.073,-0.099,-0.339
15,-0.065,-0.08,-0.338
16,-0.054,-0.059,-0.336
17,-0.063,-0.038,-0.335
18,-0.069,-0.016,-0.331
19,-0.063,0.005,-0.318
20,-0.046,0.025,-0.298
21,-0.025,0.043,-0.261
22,-0.045,0.059,-0.206
23,-0.037,0.073,-0.122
24,0.012,0.083,-0.002
25,0.1,0.092,0.159
26,0.264,0.083,0.364
27,0.324,0.08,0.569
28,0.095,0.084,0.711
29,-0.098,0.089,0.8
30,-0.064,0.087,0.804
31,0.169,0.081,0.718
32,0.33,0.077,0.565
33,0.201,0.077,0.35
34,0.048,0.072,0.15
35,-0.03,0.052,-0.005
36,-0.028,0.024,-0.117
37,-0.012,0.0,-0.198
38,-0.031,-0.017,-0.259
39,-0.06,-0.03,-0.297
40,-0.068,-0.043,-0.317
41,-0.072,-0.054,-0.328
42,-0.063,-0.063,-0.332
43,-0.061,-0.068,-0.334
44,-0.073,-0.068,-0.337
45,-0.084,-0.065,-0.338
46,-0.084,-0.059,-0.337
47,-0.071,-0.05,-0.332
48,-0.054,-0.036,-0.322
49,-0.055,-0.018,-0.307
50,-0.057,0.002,-0.282
51,-0.048,0.02,-0.239
52,-0.002,0.032,-0.164
53,0.065,0.038,-0.054
54,0.043,0.049,0.078
55,-0.023,0.068,0.232
56,-0.013,0.087,0.412
57,0.151,0.096,0.613
58,0.442,0.095,0.804
59,0.489,0.094,0.87
60,0.195,0.095,0.76
61,-0.047,0.091,0.576
62,-0.068,0.076,0.399
63,0.023,0.057,0.232
64,0.08,0.044,0.08
65,0.024,0.039,-0.061
66,-0.028,0.031,-0.164
67,-0.049,0.014,-0.232
68,-0.045,-0.006,-0.274
69,-0.037,-0.025,-0.3
70,-0.046,-0.039,-0.316
71,-0.069,-0.05,-0.328
72,-0.073,-0.058,-0.332
73,-0.071,-0.064,-0.333
74,-0.061,-0.066,-0.332
75,-0.064,-0.065,-0.332
76,-0.071,-0.059,-0.331
77,-0.076,-0.05,-0.327
78,-0.065,-0.038,-0.316
79,-0.043,-0.027,-0.295
80,-0.018,-0.012,-0.258
81,-0.02,0.01,-0.202
82,-0.018,0.034,-0.121
83,0.022,0.055,-0.006
84,0.132,0.061,0.155
85,0.244,0.058,0.348
86,0.199,0.059,0.529
87,-0.019,0.067,0.662
88,-0.131,0.071,0.751
89,-0.022,0.07,0.762
90,0.244,0.064,0.689
91,0.294,0.063,0.527
92,0.126,0.063,0.32
93,-0.002,0.054,0.135
94,-0.037,0.031,-0.006
95,-0.017,0.007,-0.112
96,0.002,-0.011,-0.191
97,-0.024,-0.022,-0.252
98,-0.062,-0.031,-0.291
99,-0.066,-0.042,-0.311
100,-0.065,-0.052,-0.321
101,-0.062,-0.06,-0.326
102,-0.064,-0.063,-0.328
103,-0.078,-0.062,-0.331
104,-0.084,-0.058,-0.332
105,-0.083,-0.052,-0.331
106,-0.065,-0.043,-0.325
107,-0.058,-0.031,-0.317
108,-0.059,-0.016,-0.304
109,-0.055,0.0,-0.278
110,-0.043,0.013,-0.236
111,0.014,0.02,-0.162
112,0.06,0.025,-0.058
113,0.025,0.038,0.063
114,-0.01,0.056,0.211
115,0.029,0.071,0.385
116,0.223,0.076,0.581
117,0.417,0.073,0.75
118,0.336,0.072,0.792
119,0.011,0.072,0.694
120,-0.112,0.065,0.546
121,-0.073,0.05,0.386
122,0.064,0.034,0.236
123,0.091,0.024,0.083
124,0.016,0.021,-0.054
125,-0.047,0.011,-0.156
126,-0.063,-0.008,-0.223
127,-0.059,-0.028,-0.267
128,-0.057,-0.045,-0.294
129,-0.071,-0.057,-0.312
130,-0.077,-0.067,-0.322
131,-0.08,-0.074,-0.327
132,-0.074,-0.078,-0.328
133,-0.069,-0.079,-0.327
134,-0.073,-0.076,-0.327
135,-0.082,-0.069,-0.327
136,-0.082,-0.058,-0.322
137,-0.073,-0.047,-0.312
138,-0.055,-0.034,-0.291
139,-0.041,-0.018,-0.256
140,-0.04,0.003,-0.204
141,-0.019,0.025,-0.126
142,0.037,0.04,-0.014
143,0.133,0.042,0.137
144,0.207,0.041,0.314
145,0.088,0.048,0.469
146,-0.093,0.057,0.598
147,-0.119,0.063,0.699
148,0.075,0.061,0.734
149,0.328,0.056,0.679
150,0.263,0.054,0.513
151,0.055,0.054,0.312
152,-0.029,0.042,0.143
153,-0.034,0.021,0.009
154,0.004,0.001,-0.094
155,-0.006,-0.011,-0.181
156,-0.038,-0.019,-0.243
157,-0.058,-0.026,-0.281
158,-0.065,-0.037,-0.303
159,-0.065,-0.048,-0.315
160,-0.06,-0.056,-0.32
161,-0.076,-0.06,-0.325
162,-0.085,-0.062,-0.327
163,-0.087,-0.061,-0.328
164,-0.077,-0.057,-0.325
165,-0.065,-0.05,-0.321
166,-0.062,-0.04,-0.314
167,-0.069,-0.027,-0.302
168,-0.058,-0.014,-0.278
169,-0.024,-0.004,-0.234
170,0.02,0.002,-0.166
171,0.046,0.011,-0.072
172,0.016,0.027,0.042
173,-0.013,0.047,0.18
174,0.044,0.061,0.348
175,0.211,0.062,0.538
176,0.38,0.06,0.705
177,0.168,0.062,0.738
178,-0.086,0.062,0.666
179,-0.131,0.055,0.545
180,-0.018,0.042,0.405
181,0.122,0.032,0.26
182,0.116,0.03,0.103
183,0.033,0.029,-0.035
184,-0.013,0.017,-0.137
185,-0.028,-0.0,-0.207
186,-0.03,-0.018,-0.257
187,-0.047,-0.033,-0.288
188,-0.065,-0.043,-0.308
189,-0.072,-0.052,-0.317
190,-0.07,-0.059,-0.321
191,-0.067,-0.065,-0.323
192,-0.063,-0.067,-0.322
193,-0.072,-0.065,-0.324
194,-0.073,-0.06,-0.322
195,-0.076,-0.052,-0.318
196,-0.063,-0.043,-0.307
197,-0.042,-0.033,-0.288
198,-0.033,-0.019,-0.257
199,-0.032,-0.002,-0.206
200,-0.011,0.015,-0.133
201,0.035,0.026,-0.029
202,0.122,0.025,0.114
203,0.123,0.027,0.272
204,-0.019,0.037,0.417
205,-0.144,0.048,0.552
206,-0.077,0.055,0.673
207,0.174,0.054,0.733
208,0.344,0.052,0.685
209,0.184,0.053,0.519
210,0.024,0.051,0.332
211,-0.033,0.037,0.168
212,-0.002,0.018,0.035
213,0.037,0.004,-0.074
214,0.016,-0.003,-0.166
215,-0.027,-0.008,-0.233
216,-0.054,-0.018,-0.275
217,-0.064,-0.03,-0.298
218,-0.06,-0.043,-0.31
219,-0.066,-0.052,-0.317
220,-0.076,-0.058,-0.322
221,-0.083,-0.062,-0.324
222,-0.084,-0.063,-0.324
223,-0.077,-0.062,-0.323
224,-0.062,-0.057,-0.318
225,-0.067,-0.049,-0.313
226,-0.07,-0.039,-0.3
227,-0.064,-0.029,-0.278
228,-0.034,-0.022,-0.236
229,-0.0,-0.016,-0.172
230,-0.002,-0.004,-0.086
231,-0.03,0.016,0.021
232,-0.018,0.036,0.158
233,0.064,0.046,0.326
234,0.239,0.046,0.521
235,0.267,0.047,0.673
236,0.035,0.051,0.719
237,-0.14,0.052,0.676
238,-0.093,0.047,0.575
239,0.099,0.038,0.448
240,0.202,0.032,0.295
241,0.122,0.034,0.123
242,0.029,0.031,-0.022
243,-0.02,0.017,-0.127
244,-0.029,-0.002,-0.2
245,-0.028,-0.02,-0.251
246,-0.052,-0.034,-0.285
247,-0.075,-0.044,-0.305
248,-0.08,-0.054,-0.313
249,-0.083,-0.062,-0.319
250,-0.072,-0.068,-0.319
251,-0.07,-0.07,-0.319
252,-0.076,-0.068,-0.32
253,-0.081,-0.063,-0.32
254,-0.078,-0.056,-0.316
255,-0.061,-0.047,-0.305
256,-0.04,-0.035,-0.285
257,-0.038,-0.02,-0.256
258,-0.041,-0.002,-0.21
259,-0.017,0.014,-0.14
260,0.03,0.022,-0.039
261,0.091,0.024,0.097
262,0.062,0.033,0.248
263,-0.058,0.048,0.396
264,-0.097,0.062,0.551
265,0.013,0.067,0.686
266,0.316,0.066,0.768
267,0.358,0.066,0.711
268,0.176,0.068,0.544
269,0.008,0.063,0.356
270,-0.022,0.047,0.192
271,0.02,0.028,0.053
272,0.052,0.016,-0.063
273,0.013,0.011,-0.16
274,-0.041,0.004,-0.231
275,-0.056,-0.008,-0.271
276,-0.061,-0.023,-0.293
277,-0.061,-0.037,-0.305
278,-0.07,-0.048,-0.313
279,-0.083,-0.055,-0.317
280,-0.083,-0.06,-0.318
281,-0.078,-0.063,-0.318
282,-0.067,-0.063,-0.316
283,-0.062,-0.06,-0.313
284,-0.066,-0.054,-0.308
285,-0.07,-0.045,-0.297
286,-0.064,-0.036,-0.275
287,-0.028,-0.028,-0.235
288,-0.0,-0.019,-0.173
289,-0.022,-0.003,-0.095
290,-0.041,0.018,0.009
291,-0.01,0.037,0.146
292,0.111,0.044,0.324
293,0.265,0.043,0.519
294,0.204,0.045,0.665
295,-0.049,0.049,0.723
296,-0.152,0.05,0.708
297,-0.042,0.046,0.618
298,0.166,0.039,0.49
299,0.21,0.037,0.318
300,0.101,0.04,0.135
301,0.007,0.034,-0.013
302,-0.027,0.015,-0.12
303,-0.029,-0.006,-0.196
304,-0.033,-0.024,-0.247
305,-0.056,-0.036,-0.281
306,-0.073,-0.046,-0.299
307,-0.076,-0.056,-0.308
308,-0.075,-0.064,-0.312
309,-0.069,-0.069,-0.313
310,-0.071,-0.07,-0.313
311,-0.075,-0.068,-0.314
312,-0.074,-0.063,-0.313
313,-0.072,-0.056,-0.309
314,-0.053,-0.048,-0.298
315,-0.047,-0.036,-0.281
316,-0.051,-0.02,-0.254
317,-0.056,-0.003,-0.211
318,-0.031,0.011,-0.143
319,0.017,0.016,-0.042
320,0.057,0.019,0.09
321,-0.005,0.031,0.236
322,-0.08,0.047,0.394
323,-0.066,0.06,0.556
324,0.147,0.064,0.721
325,0.413,0.063,0.812
326,0.354,0.065,0.736
327,0.091,0.066,0.553
328,-0.041,0.058,0.366
329,-0.039,0.041,0.2
330,0.029,0.026,0.06
331,0.036,0.017,-0.063
332,-0.006,0.013,-0.16
333,-0.045,0.003,-0.227
334,-0.06,-0.011,-0.267
335,-0.055,-0.028,-0.288
336,-0.059,-0.042,-0.301
337,-0.072,-0.052,-0.308
338,-0.079,-0.06,-0.312
339,-0.08,-0.065,-0.313
340,-0.071,-0.067,-0.312
341,-0.06,-0.066,-0.309
342,-0.057,-0.061,-0.307
343,-0.066,-0.052,-0.303
344,-0.067,-0.042,-0.292
345,-0.055,-0.03,-0.27
346,-0.027,-0.019,-0.232
347,-0.019,-0.004,-0.174
348,-0.037,0.018,-0.097
349,-0.035,0.042,0.01
350,0.031,0.06,0.155
351,0.18,0.063,0.341
352,0.282,0.062,0.534
353,0.133,0.067,0.67
354,-0.061,0.073,0.743
355,-0.083,0.074,0.727
356,0.083,0.069,0.64
357,0.269,0.065,0.501
358,0.225,0.066,0.312
359,0.09,0.066,0.126
360,0.011,0.052,-0.018
361,-0.02,0.028,-0.122
362,-0.021,0.003,-0.196
363,-0.033,-0.017,-0.246
364,-0.057,-0.032,-0.277
365,-0.071,-0.045,-0.294
366,-0.072,-0.056,-0.303
367,-0.067,-0.065,-0.306
368,-0.064,-0.07,-0.307
369,-0.074,-0.071,-0.309
370,-0.08,-0.068,-0.309
371,-0.081,-0.062,-0.308
372,-0.073,-0.053,-0.303
373,-0.059,-0.042,-0.293
374,-0.054,-0.026,-0.277
375,-0.063,-0.007,-0.252
376,-0.069,0.013,-0.211
377,-0.035,0.033,-0.142
378,0.035,0.053,-0.038
379,0.054,0.07,0.092
380,-0.008,0.086,0.237
381,-0.056,0.099,0.394
382,0.061,0.109,0.57
383,0.326,0.116,0.744
384,0.549,0.118,0.832
385,0.306,0.116,0.716
386,0.073,0.11,0.536
387,-0.03,0.099,0.353
388,0.003,0.085,0.194
389,0.045,0.067,0.052
390,0.016,0.045,-0.072
391,-0.035,0.021,-0.165
392,-0.058,-0.004,-0.225
393,-0.06,-0.029,-0.261
394,-0.056,-0.053,-0.281
395,-0.061,-0.075,-0.294
396,-0.074,-0.091,-0.302
397,-0.079,-0.1,-0.305
398,-0.076,-0.099,-0.306
399,-0.074,-0.085,-0.305
400,-0.068,-0.055,-0.304
