lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.397,0.531,0.736
2,0.227,0.403,0.555
3,0.108,0.3,0.369
4,0.168,0.219,0.238
5,0.135,0.156,0.089
6,0.173,0.109,-0.008
7,0.125,0.076,-0.103
8,0.13,0.054,-0.152
9,0.072,0.041,-0.207
10,0.098,0.036,-0.214
11,0.071,0.038,-0.233
12,0.105,0.043,-0.227
13,0.067,0.052,-0.243
14,0.105,0.063,-0.233
15,0.084,0.075,-0.239
16,0.102,0.088,-0.23
17,0.068,0.101,-0.239
18,0.094,0.112,-0.226
19,0.069,0.123,-0.228
20,0.104,0.132,-0.203
21,0.092,0.139,-0.185
22,0.085,0.144,-0.142
23,0.067,0.148,-0.084
24,0.132,0.149,0.03
25,0.127,0.149,0.149
26,0.216,0.134,0.321
27,0.185,0.131,0.466
28,0.14,0.13,0.591
29,0.014,0.131,0.643
30,0.105,0.129,0.671
31,0.142,0.129,0.584
32,0.258,0.128,0.482
33,0.18,0.128,0.303
34,0.146,0.123,0.153
35,0.066,0.116,0.009
36,0.093,0.105,-0.071
37,0.085,0.095,-0.14
38,0.093,0.086,-0.181
39,0.048,0.081,-0.223
40,0.084,0.075,-0.219
41,0.04,0.07,-0.241
42,0.061,0.065,-0.239
43,0.051,0.063,-0.246
44,0.081,0.061,-0.233
45,0.057,0.063,-0.242
46,0.066,0.064,-0.237
47,0.045,0.066,-0.24
48,0.07,0.07,-0.224
49,0.046,0.077,-0.224
50,0.073,0.082,-0.197
51,0.077,0.088,-0.163
52,0.093,0.091,-0.105
53,0.069,0.093,-0.036
54,0.064,0.096,0.072
55,0.041,0.105,0.194
56,0.086,0.111,0.353
57,0.156,0.115,0.517
58,0.282,0.113,0.672
59,0.242,0.112,0.707
60,0.183,0.11,0.633
61,0.074,0.108,0.479
62,0.035,0.1,0.326
63,0.047,0.092,0.186
64,0.117,0.084,0.08
65,0.071,0.083,-0.039
66,0.054,0.079,-0.116
67,0.037,0.073,-0.174
68,0.041,0.065,-0.205
69,0.041,0.058,-0.223
70,0.069,0.05,-0.221
71,0.03,0.045,-0.239
72,0.038,0.04,-0.241
73,0.027,0.037,-0.245
74,0.042,0.033,-0.237
75,0.015,0.033,-0.246
76,0.034,0.034,-0.237
77,0.036,0.036,-0.233
78,0.026,0.038,-0.23
79,0.045,0.042,-0.213
80,0.054,0.048,-0.186
81,0.05,0.056,-0.144
82,0.048,0.065,-0.081
83,0.053,0.071,0.008
84,0.121,0.071,0.15
85,0.128,0.07,0.292
86,0.134,0.069,0.441
87,0.014,0.069,0.529
88,-0.012,0.07,0.609
89,-0.009,0.071,0.605
90,0.148,0.068,0.563
91,0.161,0.067,0.433
92,0.109,0.066,0.277
93,0.043,0.064,0.12
94,0.039,0.056,0.009
95,0.033,0.047,-0.078
96,0.046,0.038,-0.14
97,0.025,0.035,-0.19
98,0.028,0.03,-0.213
99,-0.001,0.027,-0.233
100,0.013,0.023,-0.234
101,0.026,0.022,-0.233
102,0.029,0.021,-0.233
103,0.018,0.022,-0.237
104,0.023,0.024,-0.235
105,0.02,0.026,-0.235
106,0.024,0.029,-0.233
107,0.022,0.033,-0.231
108,0.025,0.038,-0.222
109,0.013,0.044,-0.211
110,0.033,0.047,-0.172
111,0.037,0.049,-0.118
112,0.045,0.048,-0.04
113,0.029,0.051,0.057
114,0.052,0.055,0.189
115,0.047,0.062,0.323
116,0.125,0.063,0.48
117,0.179,0.062,0.606
118,0.202,0.06,0.662
119,0.035,0.06,0.562
120,0.006,0.055,0.449
121,-0.021,0.048,0.307
122,0.064,0.041,0.202
123,0.033,0.039,0.066
124,0.034,0.037,-0.032
125,0.012,0.036,-0.11
126,0.01,0.031,-0.163
127,-0.012,0.024,-0.204
128,0.016,0.018,-0.214
129,0.01,0.014,-0.224
130,0.008,0.011,-0.23
131,0.008,0.009,-0.233
132,0.004,0.007,-0.235
133,0.003,0.008,-0.234
134,0.035,0.009,-0.221
135,0.023,0.013,-0.224
136,0.029,0.018,-0.222
137,0.021,0.023,-0.219
138,0.012,0.029,-0.211
139,-0.004,0.036,-0.194
140,0.024,0.044,-0.144
141,0.041,0.053,-0.078
142,0.073,0.059,0.016
143,0.103,0.06,0.134
144,0.143,0.058,0.277
145,0.051,0.06,0.383
146,-0.02,0.061,0.483
147,-0.04,0.062,0.564
148,0.076,0.059,0.603
149,0.141,0.058,0.548
150,0.167,0.057,0.437
151,0.08,0.056,0.274
152,0.04,0.049,0.136
153,0.007,0.04,0.018
154,0.034,0.029,-0.06
155,0.038,0.022,-0.121
156,0.012,0.019,-0.178
157,-0.005,0.016,-0.21
158,0.008,0.013,-0.216
159,-0.016,0.011,-0.231
160,0.001,0.009,-0.228
161,0.005,0.008,-0.229
162,0.014,0.009,-0.226
163,-0.0,0.01,-0.23
164,-0.018,0.014,-0.236
165,0.008,0.02,-0.226
166,0.011,0.026,-0.224
167,0.004,0.033,-0.219
168,0.016,0.039,-0.2
169,0.042,0.042,-0.164
170,0.052,0.044,-0.111
171,0.059,0.046,-0.035
172,0.031,0.052,0.054
173,0.034,0.061,0.168
174,0.089,0.067,0.313
175,0.156,0.069,0.459
176,0.253,0.067,0.602
177,0.12,0.066,0.615
178,0.032,0.063,0.559
179,-0.041,0.059,0.442
180,-0.003,0.053,0.329
181,0.054,0.048,0.216
182,0.076,0.045,0.104
183,0.031,0.044,-0.014
184,0.011,0.037,-0.094
185,-0.007,0.028,-0.153
186,0.009,0.018,-0.187
187,-0.012,0.01,-0.213
188,-0.01,0.003,-0.22
189,-0.004,-0.003,-0.222
190,-0.001,-0.008,-0.224
191,0.01,-0.012,-0.223
192,0.009,-0.014,-0.224
193,0.009,-0.014,-0.224
194,-0.007,-0.012,-0.229
195,0.001,-0.009,-0.225
196,-0.018,-0.005,-0.226
197,-0.024,0.0,-0.219
198,-0.011,0.008,-0.195
199,0.009,0.017,-0.147
200,0.013,0.025,-0.09
201,0.043,0.031,-0.006
202,0.053,0.03,0.102
203,0.036,0.032,0.218
204,-0.023,0.035,0.332
205,-0.049,0.041,0.447
206,0.003,0.044,0.556
207,0.087,0.046,0.601
208,0.199,0.046,0.573
209,0.121,0.047,0.439
210,0.054,0.045,0.29
211,0.007,0.041,0.151
212,0.027,0.033,0.044
213,0.052,0.028,-0.039
214,0.054,0.027,-0.107
215,0.018,0.027,-0.17
216,-0.003,0.025,-0.203
217,0.001,0.02,-0.214
218,0.0,0.015,-0.218
219,0.007,0.009,-0.219
220,-0.014,0.005,-0.229
221,-0.001,0.002,-0.227
222,-0.002,0.001,-0.23
223,-0.011,0.0,-0.236
224,-0.021,0.001,-0.238
225,-0.028,0.002,-0.237
226,-0.011,0.003,-0.225
227,-0.0,0.005,-0.207
228,0.005,0.006,-0.178
229,0.021,0.007,-0.124
230,0.023,0.012,-0.054
231,0.009,0.02,0.026
232,0.024,0.028,0.14
233,0.058,0.033,0.276
234,0.132,0.033,0.431
235,0.101,0.034,0.534
236,0.029,0.034,0.581
237,-0.078,0.035,0.533
238,-0.044,0.034,0.452
239,0.033,0.031,0.357
240,0.104,0.029,0.244
241,0.078,0.031,0.108
242,0.04,0.029,-0.01
243,0.01,0.025,-0.098
244,-0.003,0.017,-0.158
245,-0.006,0.009,-0.199
246,0.005,0.004,-0.213
247,0.002,-0.001,-0.222
248,-0.006,-0.005,-0.228
249,0.004,-0.009,-0.227
250,-0.011,-0.011,-0.234
251,-0.014,-0.011,-0.236
252,-0.008,-0.009,-0.238
253,-0.011,-0.007,-0.242
254,-0.02,-0.003,-0.243
255,-0.015,0.001,-0.237
256,0.003,0.005,-0.222
257,-0.014,0.011,-0.206
258,0.008,0.017,-0.162
259,0.021,0.023,-0.103
260,0.047,0.026,-0.02
261,0.016,0.028,0.067
262,0.031,0.031,0.196
263,-0.021,0.039,0.313
264,-0.005,0.046,0.447
265,0.033,0.051,0.553
266,0.171,0.052,0.632
267,0.16,0.053,0.573
268,0.115,0.053,0.447
269,0.041,0.052,0.295
270,0.019,0.046,0.156
271,0.034,0.043,0.042
272,0.053,0.04,-0.05
273,0.026,0.04,-0.13
274,0.022,0.04,-0.178
275,0.014,0.037,-0.209
276,0.016,0.033,-0.22
277,0.022,0.029,-0.223
278,0.024,0.025,-0.224
279,0.02,0.022,-0.228
280,0.022,0.02,-0.229
281,0.009,0.018,-0.236
282,0.001,0.018,-0.241
283,-0.005,0.02,-0.244
284,0.01,0.021,-0.234
285,0.02,0.024,-0.222
286,0.022,0.026,-0.208
287,0.034,0.029,-0.179
288,0.042,0.031,-0.132
289,0.03,0.036,-0.072
290,0.041,0.043,0.016
291,0.056,0.049,0.13
292,0.109,0.05,0.276
293,0.115,0.049,0.413
294,0.099,0.048,0.531
295,-0.038,0.049,0.563
296,-0.029,0.047,0.561
297,-0.016,0.045,0.479
298,0.094,0.042,0.39
299,0.095,0.042,0.25
300,0.096,0.042,0.117
301,0.041,0.041,-0.012
302,0.025,0.034,-0.098
303,0.006,0.026,-0.162
304,0.028,0.019,-0.194
305,0.006,0.014,-0.222
306,-0.014,0.009,-0.235
307,-0.009,0.007,-0.235
308,0.012,0.006,-0.228
309,-0.008,0.008,-0.24
310,0.024,0.01,-0.232
311,0.029,0.014,-0.235
312,0.026,0.018,-0.237
313,0.01,0.023,-0.242
314,0.021,0.028,-0.231
315,0.015,0.034,-0.222
316,0.008,0.041,-0.203
317,0.021,0.048,-0.166
318,0.049,0.052,-0.103
319,0.061,0.054,-0.026
320,0.08,0.055,0.08
321,0.031,0.061,0.187
322,0.029,0.067,0.321
323,0.027,0.073,0.448
324,0.127,0.074,0.585
325,0.184,0.075,0.642
326,0.217,0.074,0.6
327,0.094,0.074,0.447
328,0.056,0.068,0.301
329,0.029,0.061,0.157
330,0.025,0.052,0.034
331,0.016,0.049,-0.069
332,0.032,0.047,-0.131
333,0.017,0.045,-0.182
334,0.034,0.04,-0.202
335,0.024,0.036,-0.219
336,0.037,0.031,-0.219
337,0.026,0.027,-0.225
338,0.017,0.023,-0.229
339,0.006,0.022,-0.237
340,0.016,0.021,-0.235
341,0.018,0.022,-0.238
342,0.018,0.024,-0.238
343,0.028,0.028,-0.231
344,0.031,0.031,-0.219
345,0.022,0.036,-0.21
346,0.04,0.039,-0.176
347,0.038,0.045,-0.133
348,0.04,0.053,-0.067
349,0.048,0.063,0.019
350,0.095,0.068,0.144
351,0.125,0.072,0.281
352,0.19,0.071,0.441
353,0.062,0.072,0.525
354,0.008,0.072,0.591
355,-0.04,0.071,0.565
356,0.068,0.068,0.507
357,0.108,0.068,0.387
358,0.135,0.069,0.256
359,0.076,0.072,0.105
360,0.059,0.065,-0.01
361,0.037,0.054,-0.099
362,0.037,0.042,-0.155
363,0.025,0.032,-0.196
364,0.042,0.024,-0.21
365,0.029,0.019,-0.221
366,0.032,0.015,-0.223
367,0.01,0.012,-0.232
368,0.026,0.01,-0.228
369,0.012,0.011,-0.233
370,0.023,0.013,-0.231
371,0.003,0.016,-0.237
372,0.003,0.019,-0.234
373,0.001,0.026,-0.228
374,0.003,0.033,-0.216
375,-0.011,0.042,-0.204
376,0.02,0.05,-0.157
377,0.029,0.058,-0.105
378,0.06,0.065,-0.021
379,0.045,0.072,0.073
380,0.03,0.079,0.194
381,0.002,0.084,0.318
382,0.083,0.089,0.469
383,0.186,0.092,0.607
384,0.334,0.093,0.697
385,0.206,0.094,0.595
386,0.097,0.092,0.442
387,0.021,0.089,0.283
388,0.039,0.085,0.154
389,0.047,0.078,0.036
390,0.06,0.071,-0.057
391,0.037,0.062,-0.131
392,0.03,0.052,-0.176
393,0.022,0.042,-0.204
394,0.044,0.032,-0.21
395,0.022,0.021,-0.22
396,0.005,0.012,-0.228
397,-0.008,0.004,-0.234
398,0.009,-0.002,-0.23
399,-0.002,-0.005,-0.233
400,0.009,-0.004,-0.229
