lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.568,0.552,0.852
2,0.169,0.396,0.63
3,0.016,0.267,0.422
4,0.048,0.162,0.245
5,0.097,0.079,0.088
6,0.075,0.015,-0.05
7,0.02,-0.032,-0.156
8,-0.015,-0.065,-0.228
9,-0.011,-0.086,-0.272
10,-0.006,-0.096,-0.299
11,-0.016,-0.097,-0.317
12,-0.032,-0.092,-0.327
13,-0.044,-0.08,-0.332
14,-0.039,-0.065,-0.332
15,-0.024,-0.046,-0.33
16,-0.018,-0.026,-0.328
17,-0.029,-0.004,-0.327
18,-0.035,0.018,-0.322
19,-0.036,0.04,-0.311
20,-0.022,0.06,-0.289
21,0.005,0.079,-0.249
22,-0.013,0.095,-0.194
23,-0.004,0.11,-0.111
24,0.039,0.121,0.004
25,0.145,0.13,0.164
26,0.296,0.123,0.364
27,0.346,0.119,0.567
28,0.152,0.123,0.71
29,-0.049,0.128,0.795
30,0.006,0.127,0.798
31,0.245,0.121,0.714
32,0.376,0.117,0.558
33,0.242,0.118,0.345
34,0.083,0.112,0.149
35,0.001,0.092,-0.003
36,-0.004,0.064,-0.111
37,0.008,0.039,-0.191
38,0.003,0.022,-0.25
39,-0.025,0.009,-0.29
40,-0.037,-0.004,-0.312
41,-0.03,-0.016,-0.321
42,-0.023,-0.026,-0.326
43,-0.029,-0.031,-0.328
44,-0.044,-0.033,-0.331
45,-0.052,-0.031,-0.331
46,-0.047,-0.026,-0.328
47,-0.03,-0.018,-0.321
48,-0.021,-0.005,-0.312
49,-0.024,0.012,-0.297
50,-0.027,0.031,-0.27
51,-0.014,0.049,-0.224
52,0.034,0.06,-0.15
53,0.089,0.067,-0.043
54,0.075,0.077,0.085
55,0.018,0.097,0.235
56,0.016,0.115,0.407
57,0.194,0.122,0.611
58,0.459,0.12,0.799
59,0.492,0.118,0.863
60,0.211,0.117,0.747
61,-0.03,0.112,0.564
62,-0.056,0.098,0.388
63,0.041,0.08,0.227
64,0.095,0.067,0.078
65,0.043,0.061,-0.058
66,-0.0,0.053,-0.157
67,-0.013,0.037,-0.224
68,-0.013,0.018,-0.268
69,-0.012,0.0,-0.295
70,-0.025,-0.013,-0.312
71,-0.044,-0.023,-0.322
72,-0.051,-0.031,-0.327
73,-0.043,-0.037,-0.326
74,-0.034,-0.04,-0.325
75,-0.036,-0.039,-0.324
76,-0.043,-0.034,-0.322
77,-0.049,-0.025,-0.318
78,-0.04,-0.015,-0.306
79,-0.023,-0.004,-0.284
80,0.006,0.009,-0.244
81,0.007,0.029,-0.188
82,0.003,0.052,-0.109
83,0.037,0.069,0.003
84,0.146,0.074,0.159
85,0.253,0.07,0.346
86,0.202,0.069,0.521
87,-0.0,0.076,0.65
88,-0.118,0.08,0.73
89,0.008,0.078,0.745
90,0.225,0.072,0.67
91,0.27,0.07,0.513
92,0.116,0.07,0.311
93,0.01,0.062,0.133
94,-0.021,0.043,-0.004
95,0.002,0.022,-0.106
96,0.018,0.006,-0.184
97,-0.011,-0.005,-0.245
98,-0.041,-0.013,-0.284
99,-0.041,-0.022,-0.303
100,-0.037,-0.03,-0.313
101,-0.034,-0.036,-0.318
102,-0.04,-0.038,-0.32
103,-0.055,-0.037,-0.323
104,-0.062,-0.034,-0.324
105,-0.053,-0.028,-0.32
106,-0.037,-0.021,-0.314
107,-0.032,-0.01,-0.306
108,-0.031,0.003,-0.292
109,-0.03,0.018,-0.265
110,-0.015,0.029,-0.221
111,0.032,0.035,-0.149
112,0.08,0.039,-0.046
113,0.057,0.05,0.073
114,0.007,0.067,0.213
115,0.024,0.08,0.38
116,0.19,0.084,0.57
117,0.376,0.081,0.735
118,0.31,0.081,0.773
119,0.045,0.081,0.674
120,-0.08,0.075,0.527
121,-0.038,0.06,0.374
122,0.058,0.045,0.224
123,0.08,0.037,0.077
124,0.03,0.035,-0.052
125,-0.014,0.027,-0.146
126,-0.025,0.014,-0.212
127,-0.017,-0.002,-0.257
128,-0.014,-0.015,-0.285
129,-0.034,-0.024,-0.304
130,-0.049,-0.031,-0.314
131,-0.057,-0.036,-0.319
132,-0.046,-0.041,-0.318
133,-0.041,-0.042,-0.317
134,-0.045,-0.04,-0.317
135,-0.05,-0.035,-0.316
136,-0.053,-0.027,-0.312
137,-0.039,-0.019,-0.3
138,-0.022,-0.01,-0.278
139,-0.009,0.002,-0.242
140,-0.005,0.017,-0.189
141,0.011,0.035,-0.112
142,0.058,0.047,-0.005
143,0.15,0.048,0.14
144,0.22,0.045,0.311
145,0.106,0.049,0.462
146,-0.088,0.055,0.584
147,-0.138,0.059,0.676
148,0.039,0.057,0.706
149,0.225,0.053,0.646
150,0.204,0.053,0.494
151,0.059,0.052,0.305
152,-0.026,0.042,0.14
153,-0.012,0.024,0.014
154,0.021,0.007,-0.085
155,0.024,-0.002,-0.165
156,-0.012,-0.007,-0.23
157,-0.036,-0.012,-0.271
158,-0.034,-0.019,-0.292
159,-0.032,-0.027,-0.304
160,-0.033,-0.033,-0.31
161,-0.047,-0.036,-0.314
162,-0.06,-0.036,-0.317
163,-0.062,-0.036,-0.317
164,-0.054,-0.033,-0.314
165,-0.043,-0.028,-0.31
166,-0.038,-0.02,-0.303
167,-0.039,-0.01,-0.29
168,-0.034,-0.001,-0.266
169,-0.009,0.005,-0.222
170,0.028,0.006,-0.154
171,0.041,0.009,-0.062
172,0.009,0.019,0.047
173,-0.02,0.035,0.18
174,0.031,0.045,0.342
175,0.198,0.047,0.525
176,0.302,0.045,0.675
177,0.125,0.046,0.707
178,-0.105,0.046,0.639
179,-0.145,0.04,0.524
180,-0.025,0.03,0.393
181,0.095,0.022,0.251
182,0.095,0.022,0.101
183,0.034,0.024,-0.031
184,-0.009,0.018,-0.129
185,-0.011,0.005,-0.197
186,-0.003,-0.008,-0.244
187,-0.02,-0.018,-0.277
188,-0.038,-0.025,-0.296
189,-0.052,-0.031,-0.307
190,-0.053,-0.036,-0.311
191,-0.039,-0.041,-0.31
192,-0.033,-0.042,-0.31
193,-0.043,-0.041,-0.312
194,-0.054,-0.037,-0.311
195,-0.053,-0.032,-0.307
196,-0.044,-0.026,-0.297
197,-0.024,-0.019,-0.276
198,-0.012,-0.009,-0.244
199,-0.004,0.004,-0.193
200,0.007,0.017,-0.122
201,0.053,0.023,-0.022
202,0.104,0.02,0.111
203,0.093,0.02,0.261
204,-0.039,0.027,0.403
205,-0.153,0.037,0.534
206,-0.107,0.042,0.642
207,0.117,0.042,0.702
208,0.273,0.041,0.661
209,0.18,0.042,0.512
210,0.026,0.041,0.33
211,-0.025,0.031,0.169
212,0.006,0.016,0.04
213,0.046,0.006,-0.064
214,0.038,0.004,-0.152
215,-0.01,0.003,-0.222
216,-0.039,-0.002,-0.264
217,-0.036,-0.012,-0.287
218,-0.039,-0.021,-0.299
219,-0.043,-0.029,-0.306
220,-0.052,-0.034,-0.31
221,-0.064,-0.038,-0.313
222,-0.058,-0.039,-0.312
223,-0.049,-0.039,-0.31
224,-0.036,-0.036,-0.306
225,-0.039,-0.032,-0.3
226,-0.04,-0.026,-0.288
227,-0.041,-0.021,-0.267
228,-0.025,-0.018,-0.226
229,0.005,-0.015,-0.162
230,0.014,-0.007,-0.077
231,-0.022,0.008,0.025
232,-0.032,0.025,0.153
233,0.053,0.034,0.317
234,0.18,0.035,0.498
235,0.187,0.035,0.639
236,-0.013,0.037,0.685
237,-0.161,0.039,0.654
238,-0.093,0.036,0.564
239,0.095,0.029,0.445
240,0.19,0.027,0.292
241,0.129,0.03,0.126
242,0.037,0.031,-0.014
243,-0.004,0.021,-0.115
244,-0.006,0.006,-0.187
245,-0.006,-0.008,-0.238
246,-0.029,-0.018,-0.274
247,-0.047,-0.026,-0.294
248,-0.059,-0.033,-0.304
249,-0.057,-0.041,-0.308
250,-0.05,-0.046,-0.309
251,-0.051,-0.049,-0.31
252,-0.057,-0.049,-0.31
253,-0.066,-0.046,-0.31
254,-0.063,-0.042,-0.306
255,-0.048,-0.036,-0.295
256,-0.026,-0.03,-0.276
257,-0.021,-0.02,-0.246
258,-0.024,-0.007,-0.199
259,-0.016,0.004,-0.132
260,0.016,0.008,-0.037
261,0.048,0.009,0.09
262,0.02,0.016,0.234
263,-0.091,0.03,0.378
264,-0.128,0.043,0.523
265,0.008,0.048,0.661
266,0.258,0.047,0.746
267,0.318,0.047,0.701
268,0.147,0.05,0.538
269,-0.006,0.047,0.353
270,-0.02,0.034,0.192
271,0.033,0.02,0.059
272,0.056,0.011,-0.054
273,0.013,0.009,-0.151
274,-0.032,0.006,-0.221
275,-0.043,-0.003,-0.262
276,-0.048,-0.015,-0.285
277,-0.049,-0.027,-0.298
278,-0.058,-0.037,-0.305
279,-0.066,-0.043,-0.309
280,-0.073,-0.048,-0.311
281,-0.07,-0.052,-0.311
282,-0.058,-0.053,-0.308
283,-0.052,-0.052,-0.305
284,-0.053,-0.048,-0.299
285,-0.053,-0.042,-0.288
286,-0.052,-0.036,-0.267
287,-0.032,-0.031,-0.228
288,0.0,-0.023,-0.165
289,-0.015,-0.009,-0.088
290,-0.048,0.01,0.01
291,-0.026,0.027,0.142
292,0.086,0.033,0.313
293,0.205,0.033,0.501
294,0.16,0.035,0.644
295,-0.054,0.04,0.705
296,-0.165,0.041,0.687
297,-0.041,0.037,0.606
298,0.162,0.032,0.481
299,0.212,0.033,0.314
300,0.111,0.038,0.135
301,0.021,0.036,-0.007
302,-0.014,0.021,-0.112
303,-0.012,0.002,-0.186
304,-0.018,-0.013,-0.238
305,-0.043,-0.024,-0.274
306,-0.059,-0.032,-0.293
307,-0.063,-0.041,-0.302
308,-0.061,-0.048,-0.306
309,-0.055,-0.053,-0.306
310,-0.053,-0.054,-0.306
311,-0.057,-0.053,-0.307
312,-0.066,-0.049,-0.307
313,-0.058,-0.043,-0.302
314,-0.047,-0.037,-0.292
315,-0.03,-0.028,-0.274
316,-0.034,-0.015,-0.246
317,-0.035,-0.0,-0.202
318,-0.019,0.011,-0.136
319,0.021,0.016,-0.041
320,0.051,0.019,0.086
321,-0.02,0.03,0.223
322,-0.114,0.046,0.371
323,-0.081,0.058,0.534
324,0.132,0.062,0.695
325,0.381,0.062,0.79
326,0.353,0.064,0.725
327,0.121,0.066,0.548
328,-0.035,0.059,0.357
329,-0.022,0.044,0.197
330,0.043,0.029,0.061
331,0.044,0.022,-0.058
332,-0.0,0.018,-0.154
333,-0.041,0.011,-0.221
334,-0.047,-0.001,-0.26
335,-0.044,-0.015,-0.282
336,-0.043,-0.028,-0.294
337,-0.051,-0.038,-0.301
338,-0.065,-0.045,-0.305
339,-0.071,-0.05,-0.308
340,-0.062,-0.052,-0.306
341,-0.053,-0.053,-0.304
342,-0.052,-0.049,-0.302
343,-0.052,-0.044,-0.296
344,-0.056,-0.036,-0.285
345,-0.04,-0.028,-0.263
346,-0.017,-0.02,-0.223
347,-0.02,-0.008,-0.169
348,-0.046,0.012,-0.096
349,-0.041,0.034,0.006
350,0.027,0.05,0.147
351,0.175,0.054,0.328
352,0.273,0.052,0.518
353,0.13,0.055,0.652
354,-0.082,0.06,0.722
355,-0.119,0.06,0.712
356,0.06,0.056,0.628
357,0.224,0.053,0.487
358,0.202,0.056,0.302
359,0.09,0.059,0.124
360,0.005,0.047,-0.018
361,-0.018,0.023,-0.118
362,-0.019,-0.001,-0.19
363,-0.028,-0.019,-0.24
364,-0.048,-0.032,-0.273
365,-0.064,-0.044,-0.291
366,-0.066,-0.054,-0.299
367,-0.055,-0.061,-0.301
368,-0.055,-0.065,-0.302
369,-0.057,-0.065,-0.303
370,-0.069,-0.061,-0.304
371,-0.075,-0.055,-0.304
372,-0.067,-0.047,-0.299
373,-0.053,-0.036,-0.289
374,-0.047,-0.02,-0.273
375,-0.05,-0.002,-0.246
376,-0.057,0.017,-0.205
377,-0.03,0.036,-0.137
378,0.016,0.054,-0.04
379,0.03,0.07,0.084
380,-0.03,0.085,0.223
381,-0.068,0.097,0.378
382,0.054,0.106,0.555
383,0.351,0.113,0.732
384,0.558,0.115,0.821
385,0.345,0.114,0.715
386,0.054,0.108,0.526
387,-0.041,0.099,0.342
388,0.002,0.086,0.186
389,0.049,0.07,0.048
390,0.029,0.051,-0.071
391,-0.021,0.029,-0.162
392,-0.046,0.006,-0.221
393,-0.044,-0.017,-0.257
394,-0.046,-0.04,-0.278
395,-0.053,-0.06,-0.29
396,-0.068,-0.076,-0.298
397,-0.074,-0.085,-0.301
398,-0.073,-0.086,-0.302
399,-0.063,-0.077,-0.3
400,-0.053,-0.053,-0.298
