lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.527,0.525,0.86
2,0.129,0.365,0.64
3,-0.037,0.233,0.426
4,0.01,0.127,0.243
5,0.078,0.043,0.081
6,0.047,-0.021,-0.061
7,-0.013,-0.068,-0.168
8,-0.051,-0.101,-0.239
9,-0.053,-0.121,-0.284
10,-0.042,-0.131,-0.309
11,-0.051,-0.131,-0.325
12,-0.065,-0.125,-0.333
13,-0.07,-0.114,-0.336
14,-0.069,-0.098,-0.336
15,-0.062,-0.079,-0.335
16,-0.054,-0.059,-0.334
17,-0.062,-0.038,-0.334
18,-0.069,-0.016,-0.331
19,-0.066,0.005,-0.32
20,-0.053,0.024,-0.3
21,-0.029,0.042,-0.262
22,-0.05,0.058,-0.206
23,-0.042,0.071,-0.121
24,-0.006,0.081,-0.003
25,0.09,0.089,0.156
26,0.248,0.081,0.359
27,0.323,0.076,0.568
28,0.104,0.081,0.72
29,-0.099,0.086,0.813
30,-0.058,0.085,0.816
31,0.204,0.079,0.726
32,0.335,0.076,0.559
33,0.192,0.078,0.343
34,0.039,0.074,0.146
35,-0.033,0.054,-0.007
36,-0.03,0.027,-0.119
37,-0.011,0.003,-0.201
38,-0.033,-0.013,-0.262
39,-0.055,-0.025,-0.299
40,-0.063,-0.038,-0.318
41,-0.061,-0.049,-0.327
42,-0.058,-0.057,-0.331
43,-0.058,-0.061,-0.332
44,-0.068,-0.062,-0.334
45,-0.078,-0.059,-0.335
46,-0.073,-0.053,-0.333
47,-0.065,-0.045,-0.33
48,-0.051,-0.031,-0.322
49,-0.049,-0.014,-0.307
50,-0.055,0.006,-0.282
51,-0.043,0.024,-0.237
52,0.001,0.036,-0.164
53,0.067,0.042,-0.056
54,0.06,0.053,0.078
55,-0.02,0.072,0.233
56,-0.015,0.091,0.415
57,0.145,0.098,0.618
58,0.451,0.096,0.811
59,0.498,0.095,0.878
60,0.197,0.096,0.767
61,-0.054,0.091,0.58
62,-0.079,0.076,0.397
63,0.031,0.057,0.23
64,0.08,0.044,0.073
65,0.014,0.039,-0.065
66,-0.031,0.03,-0.165
67,-0.046,0.013,-0.232
68,-0.034,-0.006,-0.275
69,-0.037,-0.024,-0.303
70,-0.048,-0.037,-0.319
71,-0.066,-0.047,-0.327
72,-0.071,-0.055,-0.33
73,-0.068,-0.061,-0.33
74,-0.058,-0.063,-0.329
75,-0.06,-0.062,-0.329
76,-0.071,-0.056,-0.329
77,-0.069,-0.046,-0.326
78,-0.061,-0.035,-0.316
79,-0.045,-0.024,-0.295
80,-0.02,-0.009,-0.258
81,-0.016,0.011,-0.202
82,-0.02,0.035,-0.121
83,0.025,0.055,-0.006
84,0.138,0.061,0.15
85,0.25,0.056,0.341
86,0.213,0.057,0.526
87,-0.019,0.064,0.662
88,-0.136,0.07,0.752
89,-0.017,0.068,0.766
90,0.242,0.062,0.688
91,0.279,0.06,0.519
92,0.093,0.06,0.312
93,-0.018,0.052,0.132
94,-0.042,0.03,-0.007
95,-0.005,0.008,-0.111
96,0.003,-0.01,-0.193
97,-0.028,-0.02,-0.254
98,-0.06,-0.028,-0.292
99,-0.057,-0.039,-0.311
100,-0.056,-0.049,-0.32
101,-0.054,-0.056,-0.324
102,-0.061,-0.059,-0.327
103,-0.074,-0.059,-0.329
104,-0.077,-0.056,-0.329
105,-0.071,-0.05,-0.328
106,-0.061,-0.043,-0.324
107,-0.055,-0.032,-0.317
108,-0.061,-0.018,-0.305
109,-0.058,-0.004,-0.28
110,-0.046,0.008,-0.237
111,0.004,0.013,-0.165
112,0.055,0.016,-0.063
113,0.034,0.027,0.063
114,-0.016,0.044,0.21
115,0.009,0.058,0.384
116,0.182,0.061,0.578
117,0.375,0.058,0.746
118,0.309,0.058,0.791
119,-0.009,0.06,0.692
120,-0.124,0.054,0.542
121,-0.071,0.039,0.383
122,0.057,0.024,0.228
123,0.076,0.016,0.075
124,0.01,0.015,-0.058
125,-0.047,0.006,-0.156
126,-0.061,-0.01,-0.224
127,-0.048,-0.028,-0.269
128,-0.046,-0.041,-0.297
129,-0.057,-0.05,-0.314
130,-0.064,-0.057,-0.321
131,-0.07,-0.063,-0.325
132,-0.066,-0.067,-0.326
133,-0.061,-0.067,-0.325
134,-0.067,-0.064,-0.325
135,-0.072,-0.057,-0.325
136,-0.072,-0.047,-0.321
137,-0.064,-0.036,-0.312
138,-0.042,-0.025,-0.293
139,-0.029,-0.01,-0.258
140,-0.034,0.008,-0.205
141,-0.02,0.028,-0.127
142,0.042,0.041,-0.016
143,0.138,0.043,0.131
144,0.223,0.04,0.307
145,0.106,0.046,0.468
146,-0.098,0.055,0.6
147,-0.126,0.06,0.7
148,0.068,0.057,0.732
149,0.295,0.052,0.667
150,0.225,0.05,0.501
151,0.034,0.05,0.306
152,-0.042,0.039,0.139
153,-0.029,0.019,0.007
154,0.02,0.001,-0.096
155,0.013,-0.009,-0.18
156,-0.029,-0.015,-0.244
157,-0.052,-0.023,-0.283
158,-0.056,-0.033,-0.304
159,-0.056,-0.043,-0.315
160,-0.059,-0.05,-0.32
161,-0.073,-0.054,-0.324
162,-0.077,-0.056,-0.325
163,-0.076,-0.056,-0.325
164,-0.071,-0.053,-0.324
165,-0.063,-0.048,-0.32
166,-0.06,-0.039,-0.315
167,-0.061,-0.027,-0.303
168,-0.054,-0.016,-0.279
169,-0.025,-0.008,-0.237
170,0.014,-0.004,-0.17
171,0.049,0.001,-0.074
172,0.014,0.015,0.041
173,-0.027,0.032,0.18
174,0.023,0.044,0.345
175,0.177,0.044,0.531
176,0.333,0.042,0.693
177,0.122,0.043,0.731
178,-0.112,0.045,0.663
179,-0.147,0.039,0.543
180,-0.008,0.027,0.403
181,0.121,0.018,0.252
182,0.089,0.016,0.094
183,0.008,0.016,-0.042
184,-0.029,0.007,-0.14
185,-0.027,-0.008,-0.209
186,-0.02,-0.023,-0.259
187,-0.039,-0.034,-0.291
188,-0.061,-0.042,-0.309
189,-0.07,-0.05,-0.317
190,-0.071,-0.056,-0.321
191,-0.063,-0.061,-0.321
192,-0.057,-0.062,-0.321
193,-0.065,-0.06,-0.321
194,-0.072,-0.055,-0.321
195,-0.068,-0.048,-0.317
196,-0.06,-0.04,-0.308
197,-0.044,-0.031,-0.29
198,-0.027,-0.02,-0.257
199,-0.024,-0.005,-0.206
200,-0.007,0.01,-0.134
201,0.031,0.018,-0.033
202,0.101,0.017,0.104
203,0.118,0.018,0.262
204,-0.02,0.027,0.412
205,-0.156,0.039,0.551
206,-0.094,0.044,0.672
207,0.145,0.042,0.731
208,0.308,0.04,0.677
209,0.161,0.042,0.514
210,0.009,0.041,0.331
211,-0.036,0.029,0.167
212,0.004,0.012,0.033
213,0.043,-0.0,-0.078
214,0.017,-0.004,-0.169
215,-0.027,-0.007,-0.236
216,-0.053,-0.015,-0.277
217,-0.059,-0.027,-0.3
218,-0.057,-0.038,-0.311
219,-0.062,-0.046,-0.317
220,-0.069,-0.052,-0.319
221,-0.072,-0.055,-0.32
222,-0.071,-0.056,-0.32
223,-0.065,-0.055,-0.319
224,-0.055,-0.051,-0.317
225,-0.057,-0.045,-0.312
226,-0.06,-0.037,-0.301
227,-0.053,-0.029,-0.278
228,-0.034,-0.023,-0.239
229,-0.002,-0.018,-0.176
230,0.007,-0.009,-0.088
231,-0.033,0.008,0.019
232,-0.036,0.026,0.154
233,0.042,0.035,0.321
234,0.201,0.035,0.511
235,0.239,0.035,0.665
236,0.007,0.039,0.716
237,-0.16,0.042,0.677
238,-0.097,0.037,0.576
239,0.102,0.029,0.447
240,0.208,0.025,0.289
241,0.117,0.028,0.118
242,0.017,0.027,-0.024
243,-0.026,0.016,-0.127
244,-0.022,-0.001,-0.201
245,-0.022,-0.017,-0.253
246,-0.046,-0.029,-0.286
247,-0.063,-0.038,-0.304
248,-0.071,-0.046,-0.312
249,-0.074,-0.054,-0.316
250,-0.061,-0.059,-0.316
251,-0.06,-0.061,-0.316
252,-0.068,-0.06,-0.317
253,-0.069,-0.056,-0.316
254,-0.063,-0.05,-0.312
255,-0.053,-0.043,-0.303
256,-0.038,-0.034,-0.286
257,-0.033,-0.022,-0.257
258,-0.036,-0.007,-0.21
259,-0.023,0.007,-0.142
260,0.011,0.014,-0.044
261,0.067,0.015,0.088
262,0.052,0.022,0.24
263,-0.082,0.037,0.393
264,-0.127,0.051,0.549
265,0.001,0.055,0.692
266,0.292,0.053,0.777
267,0.352,0.053,0.719
268,0.166,0.056,0.55
269,0.001,0.053,0.36
270,-0.029,0.038,0.192
271,0.025,0.022,0.052
272,0.043,0.012,-0.067
273,0.005,0.009,-0.163
274,-0.039,0.005,-0.231
275,-0.05,-0.006,-0.272
276,-0.056,-0.019,-0.294
277,-0.057,-0.032,-0.305
278,-0.065,-0.043,-0.311
279,-0.07,-0.05,-0.314
280,-0.073,-0.056,-0.315
281,-0.069,-0.059,-0.314
282,-0.062,-0.06,-0.313
283,-0.057,-0.058,-0.311
284,-0.059,-0.053,-0.306
285,-0.06,-0.045,-0.296
286,-0.062,-0.038,-0.276
287,-0.037,-0.031,-0.238
288,-0.003,-0.023,-0.177
289,-0.016,-0.008,-0.097
290,-0.053,0.013,0.006
291,-0.028,0.032,0.143
292,0.086,0.038,0.318
293,0.237,0.037,0.514
294,0.192,0.038,0.668
295,-0.061,0.043,0.733
296,-0.168,0.045,0.713
297,-0.044,0.041,0.621
298,0.181,0.036,0.486
299,0.222,0.036,0.31
300,0.111,0.041,0.13
301,0.017,0.036,-0.014
302,-0.021,0.019,-0.121
303,-0.022,-0.001,-0.196
304,-0.028,-0.018,-0.248
305,-0.05,-0.029,-0.281
306,-0.063,-0.039,-0.298
307,-0.069,-0.048,-0.307
308,-0.067,-0.056,-0.309
309,-0.062,-0.061,-0.31
310,-0.061,-0.063,-0.31
311,-0.068,-0.062,-0.311
312,-0.069,-0.058,-0.31
313,-0.066,-0.051,-0.307
314,-0.054,-0.044,-0.299
315,-0.039,-0.034,-0.283
316,-0.039,-0.019,-0.255
317,-0.05,-0.003,-0.212
318,-0.041,0.01,-0.146
319,0.001,0.015,-0.048
320,0.048,0.018,0.084
321,-0.007,0.029,0.233
322,-0.099,0.046,0.392
323,-0.066,0.059,0.562
324,0.158,0.063,0.728
325,0.419,0.062,0.818
326,0.348,0.063,0.742
327,0.088,0.066,0.56
328,-0.038,0.059,0.37
329,-0.027,0.045,0.201
330,0.045,0.03,0.058
331,0.042,0.023,-0.065
332,-0.005,0.019,-0.161
333,-0.044,0.01,-0.227
334,-0.052,-0.005,-0.267
335,-0.052,-0.021,-0.288
336,-0.056,-0.035,-0.3
337,-0.064,-0.046,-0.305
338,-0.07,-0.054,-0.308
339,-0.073,-0.06,-0.308
340,-0.069,-0.063,-0.308
341,-0.06,-0.064,-0.306
342,-0.056,-0.062,-0.304
343,-0.059,-0.055,-0.3
344,-0.058,-0.047,-0.29
345,-0.051,-0.037,-0.27
346,-0.032,-0.027,-0.233
347,-0.021,-0.013,-0.176
348,-0.045,0.007,-0.099
349,-0.058,0.031,0.006
350,-0.001,0.047,0.148
351,0.132,0.05,0.329
352,0.26,0.048,0.526
353,0.124,0.052,0.672
354,-0.073,0.059,0.751
355,-0.095,0.06,0.739
356,0.091,0.056,0.647
357,0.264,0.053,0.498
358,0.207,0.055,0.306
359,0.076,0.057,0.123
360,-0.002,0.044,-0.019
361,-0.022,0.022,-0.122
362,-0.017,-0.001,-0.195
363,-0.033,-0.017,-0.246
364,-0.056,-0.03,-0.278
365,-0.066,-0.042,-0.294
366,-0.071,-0.052,-0.302
367,-0.066,-0.06,-0.304
368,-0.058,-0.065,-0.304
369,-0.066,-0.065,-0.305
370,-0.074,-0.063,-0.306
371,-0.074,-0.058,-0.305
372,-0.068,-0.051,-0.302
373,-0.057,-0.041,-0.294
374,-0.048,-0.027,-0.279
375,-0.052,-0.01,-0.252
376,-0.064,0.01,-0.21
377,-0.041,0.029,-0.143
378,0.019,0.047,-0.043
379,0.045,0.064,0.086
380,-0.017,0.079,0.233
381,-0.061,0.092,0.396
382,0.064,0.102,0.576
383,0.32,0.108,0.746
384,0.517,0.111,0.826
385,0.29,0.11,0.724
386,0.047,0.104,0.543
387,-0.044,0.095,0.357
388,0.013,0.082,0.194
389,0.06,0.065,0.05
390,0.025,0.046,-0.073
391,-0.029,0.024,-0.165
392,-0.049,0.0,-0.224
393,-0.051,-0.023,-0.261
394,-0.048,-0.046,-0.283
395,-0.055,-0.065,-0.295
396,-0.066,-0.08,-0.301
397,-0.07,-0.088,-0.302
398,-0.071,-0.087,-0.303
399,-0.064,-0.074,-0.302
400,-0.056,-0.046,-0.301
