lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.545,0.528,0.86
2,0.12,0.368,0.638
3,-0.047,0.235,0.426
4,0.012,0.128,0.245
5,0.075,0.043,0.083
6,0.055,-0.022,-0.058
7,-0.003,-0.07,-0.165
8,-0.055,-0.104,-0.238
9,-0.053,-0.125,-0.283
10,-0.05,-0.135,-0.311
11,-0.053,-0.136,-0.327
12,-0.068,-0.13,-0.336
13,-0.079,-0.118,-0.341
14,-0.077,-0.102,-0.341
15,-0.066,-0.082,-0.34
16,-0.058,-0.061,-0.338
17,-0.066,-0.038,-0.336
18,-0.07,-0.015,-0.331
19,-0.061,0.007,-0.319
20,-0.043,0.028,-0.297
21,-0.024,0.048,-0.259
22,-0.054,0.065,-0.203
23,-0.05,0.08,-0.118
24,-0.007,0.092,-0.001
25,0.118,0.101,0.161
26,0.29,0.094,0.364
27,0.357,0.09,0.573
28,0.132,0.095,0.723
29,-0.109,0.1,0.811
30,-0.064,0.098,0.812
31,0.223,0.091,0.725
32,0.358,0.088,0.561
33,0.229,0.089,0.345
34,0.057,0.084,0.147
35,-0.038,0.063,-0.008
36,-0.034,0.034,-0.117
37,-0.018,0.008,-0.199
38,-0.025,-0.01,-0.258
39,-0.05,-0.023,-0.297
40,-0.07,-0.036,-0.32
41,-0.067,-0.048,-0.33
42,-0.064,-0.058,-0.335
43,-0.064,-0.063,-0.336
44,-0.074,-0.064,-0.338
45,-0.085,-0.062,-0.339
46,-0.078,-0.057,-0.337
47,-0.065,-0.049,-0.331
48,-0.055,-0.036,-0.323
49,-0.056,-0.018,-0.308
50,-0.058,0.002,-0.281
51,-0.036,0.021,-0.234
52,0.018,0.032,-0.159
53,0.079,0.037,-0.051
54,0.047,0.047,0.081
55,-0.03,0.067,0.237
56,-0.046,0.086,0.413
57,0.156,0.094,0.62
58,0.45,0.092,0.807
59,0.496,0.09,0.872
60,0.21,0.09,0.762
61,-0.076,0.086,0.574
62,-0.102,0.07,0.393
63,0.008,0.05,0.227
64,0.064,0.036,0.073
65,0.016,0.03,-0.064
66,-0.031,0.022,-0.164
67,-0.052,0.006,-0.232
68,-0.045,-0.014,-0.276
69,-0.042,-0.032,-0.303
70,-0.048,-0.045,-0.319
71,-0.064,-0.054,-0.328
72,-0.079,-0.061,-0.334
73,-0.074,-0.066,-0.334
74,-0.065,-0.068,-0.333
75,-0.062,-0.065,-0.331
76,-0.073,-0.058,-0.33
77,-0.077,-0.047,-0.326
78,-0.064,-0.036,-0.314
79,-0.043,-0.024,-0.292
80,-0.02,-0.009,-0.253
81,-0.024,0.013,-0.197
82,-0.029,0.038,-0.116
83,0.019,0.058,-0.002
84,0.156,0.064,0.158
85,0.273,0.06,0.348
86,0.225,0.06,0.531
87,-0.007,0.066,0.667
88,-0.163,0.071,0.748
89,-0.01,0.068,0.764
90,0.236,0.061,0.682
91,0.282,0.06,0.514
92,0.113,0.06,0.309
93,-0.015,0.052,0.128
94,-0.048,0.03,-0.01
95,-0.012,0.007,-0.112
96,0.005,-0.011,-0.19
97,-0.027,-0.022,-0.251
98,-0.061,-0.031,-0.29
99,-0.068,-0.041,-0.311
100,-0.068,-0.05,-0.322
101,-0.064,-0.058,-0.326
102,-0.066,-0.06,-0.328
103,-0.077,-0.06,-0.33
104,-0.084,-0.058,-0.331
105,-0.072,-0.053,-0.327
106,-0.061,-0.045,-0.323
107,-0.057,-0.034,-0.315
108,-0.057,-0.019,-0.301
109,-0.048,-0.003,-0.274
110,-0.026,0.009,-0.229
111,0.027,0.014,-0.156
112,0.065,0.018,-0.055
113,0.032,0.029,0.068
114,-0.043,0.047,0.21
115,-0.017,0.062,0.38
116,0.196,0.065,0.577
117,0.394,0.063,0.74
118,0.309,0.062,0.779
119,0.014,0.063,0.683
120,-0.137,0.057,0.53
121,-0.078,0.042,0.375
122,0.043,0.026,0.222
123,0.076,0.019,0.073
124,0.019,0.016,-0.056
125,-0.038,0.007,-0.153
126,-0.05,-0.008,-0.219
127,-0.027,-0.025,-0.263
128,-0.036,-0.038,-0.293
129,-0.057,-0.047,-0.312
130,-0.069,-0.054,-0.321
131,-0.076,-0.059,-0.325
132,-0.068,-0.063,-0.326
133,-0.066,-0.064,-0.325
134,-0.067,-0.061,-0.325
135,-0.071,-0.055,-0.323
136,-0.072,-0.047,-0.319
137,-0.059,-0.038,-0.308
138,-0.043,-0.029,-0.288
139,-0.033,-0.016,-0.252
140,-0.032,0.002,-0.198
141,-0.021,0.021,-0.121
142,0.039,0.033,-0.012
143,0.144,0.033,0.135
144,0.214,0.03,0.306
145,0.093,0.034,0.464
146,-0.113,0.042,0.594
147,-0.154,0.046,0.687
148,0.065,0.043,0.719
149,0.247,0.038,0.65
150,0.192,0.037,0.488
151,0.032,0.036,0.3
152,-0.062,0.025,0.135
153,-0.04,0.005,0.008
154,0.002,-0.013,-0.094
155,-0.001,-0.022,-0.178
156,-0.028,-0.027,-0.239
157,-0.052,-0.033,-0.278
158,-0.06,-0.041,-0.301
159,-0.064,-0.05,-0.314
160,-0.065,-0.056,-0.319
161,-0.078,-0.059,-0.323
162,-0.084,-0.06,-0.324
163,-0.086,-0.059,-0.324
164,-0.075,-0.055,-0.322
165,-0.066,-0.049,-0.318
166,-0.059,-0.04,-0.311
167,-0.061,-0.029,-0.298
168,-0.054,-0.018,-0.274
169,-0.019,-0.011,-0.23
170,0.023,-0.008,-0.162
171,0.042,-0.004,-0.07
172,0.004,0.009,0.044
173,-0.038,0.026,0.178
174,0.013,0.035,0.34
175,0.187,0.035,0.525
176,0.309,0.033,0.676
177,0.126,0.034,0.715
178,-0.137,0.035,0.647
179,-0.173,0.028,0.53
180,-0.028,0.017,0.395
181,0.093,0.009,0.247
182,0.091,0.008,0.094
183,0.022,0.009,-0.038
184,-0.035,0.001,-0.137
185,-0.036,-0.014,-0.205
186,-0.032,-0.029,-0.255
187,-0.043,-0.04,-0.287
188,-0.061,-0.048,-0.306
189,-0.073,-0.054,-0.315
190,-0.076,-0.061,-0.319
191,-0.068,-0.065,-0.319
192,-0.062,-0.067,-0.319
193,-0.066,-0.065,-0.319
194,-0.075,-0.061,-0.318
195,-0.073,-0.055,-0.314
196,-0.06,-0.048,-0.304
197,-0.039,-0.04,-0.285
198,-0.03,-0.029,-0.252
199,-0.03,-0.014,-0.201
200,-0.022,0.001,-0.132
201,0.029,0.008,-0.032
202,0.088,0.006,0.103
203,0.086,0.007,0.257
204,-0.051,0.016,0.405
205,-0.183,0.027,0.541
206,-0.117,0.032,0.655
207,0.139,0.031,0.713
208,0.288,0.031,0.661
209,0.175,0.033,0.508
210,0.003,0.032,0.326
211,-0.048,0.022,0.166
212,-0.001,0.006,0.036
213,0.043,-0.005,-0.072
214,0.031,-0.008,-0.162
215,-0.02,-0.01,-0.23
216,-0.054,-0.016,-0.274
217,-0.059,-0.026,-0.297
218,-0.057,-0.037,-0.309
219,-0.063,-0.045,-0.315
220,-0.073,-0.051,-0.319
221,-0.082,-0.055,-0.321
222,-0.079,-0.057,-0.32
223,-0.069,-0.057,-0.318
224,-0.056,-0.054,-0.314
225,-0.056,-0.049,-0.308
226,-0.057,-0.042,-0.296
227,-0.052,-0.036,-0.273
228,-0.028,-0.032,-0.232
229,-0.004,-0.029,-0.171
230,-0.011,-0.02,-0.087
231,-0.052,-0.003,0.017
232,-0.059,0.015,0.147
233,0.037,0.023,0.314
234,0.183,0.024,0.5
235,0.209,0.024,0.651
236,0.005,0.029,0.706
237,-0.183,0.031,0.667
238,-0.121,0.027,0.572
239,0.087,0.02,0.444
240,0.2,0.017,0.289
241,0.129,0.021,0.122
242,0.026,0.022,-0.021
243,-0.023,0.012,-0.124
244,-0.023,-0.005,-0.197
245,-0.028,-0.021,-0.249
246,-0.044,-0.031,-0.283
247,-0.064,-0.039,-0.303
248,-0.075,-0.047,-0.312
249,-0.073,-0.054,-0.316
250,-0.064,-0.059,-0.316
251,-0.061,-0.061,-0.316
252,-0.066,-0.061,-0.316
253,-0.071,-0.058,-0.315
254,-0.067,-0.053,-0.311
255,-0.052,-0.047,-0.301
256,-0.037,-0.039,-0.283
257,-0.04,-0.027,-0.254
258,-0.049,-0.013,-0.208
259,-0.026,-0.0,-0.14
260,0.017,0.006,-0.043
261,0.06,0.008,0.085
262,0.023,0.015,0.233
263,-0.101,0.03,0.384
264,-0.15,0.044,0.537
265,0.009,0.049,0.681
266,0.287,0.049,0.76
267,0.348,0.049,0.706
268,0.168,0.052,0.544
269,-0.012,0.049,0.357
270,-0.038,0.036,0.195
271,0.028,0.02,0.058
272,0.052,0.011,-0.06
273,0.016,0.009,-0.158
274,-0.033,0.005,-0.228
275,-0.05,-0.005,-0.27
276,-0.054,-0.018,-0.293
277,-0.055,-0.031,-0.305
278,-0.062,-0.041,-0.311
279,-0.067,-0.049,-0.314
280,-0.074,-0.054,-0.316
281,-0.071,-0.057,-0.316
282,-0.062,-0.059,-0.314
283,-0.062,-0.057,-0.311
284,-0.064,-0.052,-0.306
285,-0.062,-0.045,-0.294
286,-0.055,-0.038,-0.272
287,-0.031,-0.032,-0.233
288,-0.005,-0.024,-0.172
289,-0.023,-0.009,-0.094
290,-0.06,0.012,0.006
291,-0.03,0.03,0.14
292,0.096,0.037,0.315
293,0.234,0.037,0.506
294,0.185,0.039,0.658
295,-0.051,0.045,0.726
296,-0.184,0.047,0.707
297,-0.04,0.042,0.621
298,0.182,0.037,0.489
299,0.232,0.038,0.316
300,0.13,0.042,0.138
301,0.016,0.037,-0.01
302,-0.028,0.021,-0.117
303,-0.023,0.0,-0.193
304,-0.023,-0.017,-0.245
305,-0.044,-0.029,-0.279
306,-0.064,-0.038,-0.298
307,-0.069,-0.047,-0.307
308,-0.066,-0.056,-0.311
309,-0.062,-0.061,-0.312
310,-0.065,-0.063,-0.312
311,-0.067,-0.062,-0.312
312,-0.071,-0.058,-0.311
313,-0.065,-0.052,-0.306
314,-0.054,-0.044,-0.297
315,-0.049,-0.034,-0.281
316,-0.053,-0.019,-0.253
317,-0.058,-0.003,-0.209
318,-0.031,0.01,-0.143
319,0.02,0.015,-0.045
320,0.059,0.019,0.085
321,-0.001,0.031,0.231
322,-0.107,0.049,0.388
323,-0.077,0.062,0.557
324,0.165,0.067,0.722
325,0.415,0.067,0.811
326,0.363,0.069,0.736
327,0.121,0.071,0.559
328,-0.049,0.064,0.367
329,-0.033,0.047,0.203
330,0.039,0.03,0.06
331,0.054,0.023,-0.062
332,0.006,0.019,-0.159
333,-0.043,0.011,-0.227
334,-0.055,-0.004,-0.267
335,-0.056,-0.021,-0.29
336,-0.055,-0.035,-0.301
337,-0.061,-0.046,-0.307
338,-0.071,-0.054,-0.311
339,-0.073,-0.059,-0.311
340,-0.069,-0.062,-0.31
341,-0.062,-0.062,-0.309
342,-0.063,-0.058,-0.306
343,-0.064,-0.051,-0.301
344,-0.061,-0.041,-0.29
345,-0.047,-0.031,-0.268
346,-0.025,-0.02,-0.23
347,-0.022,-0.006,-0.174
348,-0.048,0.016,-0.099
349,-0.051,0.04,0.005
350,0.034,0.057,0.15
351,0.196,0.061,0.334
352,0.298,0.06,0.53
353,0.146,0.063,0.673
354,-0.094,0.069,0.746
355,-0.127,0.07,0.732
356,0.089,0.065,0.645
357,0.274,0.061,0.499
358,0.24,0.063,0.308
359,0.097,0.064,0.124
360,-0.008,0.052,-0.021
361,-0.031,0.027,-0.123
362,-0.025,0.002,-0.196
363,-0.031,-0.017,-0.247
364,-0.049,-0.031,-0.278
365,-0.068,-0.044,-0.296
366,-0.074,-0.056,-0.305
367,-0.072,-0.065,-0.308
368,-0.066,-0.07,-0.308
369,-0.072,-0.071,-0.309
370,-0.078,-0.068,-0.309
371,-0.076,-0.063,-0.306
372,-0.063,-0.055,-0.301
373,-0.057,-0.043,-0.293
374,-0.054,-0.028,-0.276
375,-0.057,-0.008,-0.249
376,-0.069,0.012,-0.207
377,-0.026,0.031,-0.138
378,0.034,0.05,-0.038
379,0.037,0.068,0.09
380,-0.032,0.083,0.234
381,-0.085,0.096,0.394
382,0.055,0.106,0.574
383,0.35,0.113,0.749
384,0.54,0.116,0.828
385,0.339,0.115,0.724
386,0.055,0.11,0.54
387,-0.049,0.1,0.355
388,0.012,0.087,0.196
389,0.059,0.07,0.053
390,0.038,0.05,-0.07
391,-0.017,0.028,-0.163
392,-0.053,0.004,-0.225
393,-0.056,-0.02,-0.262
394,-0.055,-0.043,-0.284
395,-0.056,-0.064,-0.295
396,-0.065,-0.081,-0.301
397,-0.075,-0.091,-0.305
398,-0.074,-0.092,-0.305
399,-0.067,-0.082,-0.304
400,-0.064,-0.057,-0.302
