lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.54,0.508,0.85
2,0.052,0.352,0.607
3,-0.082,0.226,0.4
4,0.02,0.124,0.235
5,0.104,0.044,0.083
6,0.07,-0.016,-0.058
7,-0.001,-0.06,-0.166
8,-0.037,-0.089,-0.236
9,-0.039,-0.107,-0.28
10,-0.034,-0.114,-0.305
11,-0.039,-0.113,-0.319
12,-0.048,-0.106,-0.326
13,-0.05,-0.094,-0.328
14,-0.048,-0.078,-0.328
15,-0.043,-0.06,-0.327
16,-0.038,-0.041,-0.325
17,-0.046,-0.021,-0.325
18,-0.046,-0.001,-0.322
19,-0.045,0.017,-0.312
20,-0.037,0.035,-0.294
21,-0.013,0.05,-0.257
22,-0.031,0.063,-0.203
23,-0.044,0.074,-0.124
24,-0.027,0.082,-0.012
25,0.077,0.088,0.148
26,0.264,0.077,0.355
27,0.331,0.07,0.557
28,0.1,0.075,0.692
29,-0.183,0.082,0.759
30,-0.124,0.081,0.763
31,0.219,0.074,0.704
32,0.386,0.07,0.558
33,0.219,0.075,0.34
34,0.019,0.075,0.138
35,-0.045,0.057,-0.011
36,-0.024,0.029,-0.115
37,-0.001,0.007,-0.194
38,-0.024,-0.006,-0.256
39,-0.044,-0.015,-0.293
40,-0.05,-0.026,-0.312
41,-0.049,-0.037,-0.321
42,-0.047,-0.045,-0.324
43,-0.047,-0.05,-0.324
44,-0.053,-0.051,-0.325
45,-0.056,-0.049,-0.326
46,-0.058,-0.044,-0.325
47,-0.055,-0.038,-0.323
48,-0.046,-0.027,-0.316
49,-0.047,-0.012,-0.304
50,-0.046,0.006,-0.28
51,-0.04,0.022,-0.237
52,0.004,0.031,-0.165
53,0.066,0.034,-0.058
54,0.059,0.041,0.073
55,-0.037,0.061,0.217
56,-0.086,0.082,0.384
57,0.094,0.089,0.589
58,0.447,0.085,0.794
59,0.536,0.084,0.867
60,0.194,0.087,0.745
61,-0.113,0.085,0.55
62,-0.113,0.071,0.377
63,0.043,0.052,0.226
64,0.107,0.041,0.077
65,0.039,0.038,-0.061
66,-0.032,0.032,-0.163
67,-0.044,0.016,-0.228
68,-0.036,-0.004,-0.27
69,-0.031,-0.021,-0.297
70,-0.041,-0.033,-0.311
71,-0.051,-0.042,-0.319
72,-0.057,-0.05,-0.321
73,-0.056,-0.056,-0.322
74,-0.053,-0.059,-0.321
75,-0.056,-0.058,-0.321
76,-0.065,-0.054,-0.321
77,-0.064,-0.046,-0.318
78,-0.064,-0.037,-0.311
79,-0.051,-0.027,-0.292
80,-0.028,-0.016,-0.255
81,-0.025,0.003,-0.2
82,-0.046,0.027,-0.125
83,-0.025,0.048,-0.017
84,0.106,0.054,0.143
85,0.267,0.047,0.34
86,0.234,0.047,0.517
87,-0.022,0.057,0.639
88,-0.186,0.064,0.716
89,-0.039,0.062,0.738
90,0.269,0.055,0.681
91,0.316,0.054,0.523
92,0.108,0.058,0.313
93,-0.044,0.053,0.128
94,-0.06,0.032,-0.009
95,-0.002,0.009,-0.105
96,0.011,-0.007,-0.184
97,-0.023,-0.017,-0.246
98,-0.053,-0.025,-0.285
99,-0.049,-0.036,-0.302
100,-0.051,-0.047,-0.311
101,-0.052,-0.054,-0.315
102,-0.06,-0.058,-0.317
103,-0.07,-0.059,-0.319
104,-0.076,-0.057,-0.32
105,-0.071,-0.052,-0.318
106,-0.066,-0.044,-0.315
107,-0.061,-0.034,-0.309
108,-0.061,-0.02,-0.298
109,-0.058,-0.004,-0.274
110,-0.05,0.009,-0.234
111,0.007,0.015,-0.162
112,0.073,0.018,-0.057
113,0.044,0.028,0.062
114,-0.053,0.048,0.197
115,-0.056,0.064,0.362
116,0.172,0.067,0.564
117,0.438,0.064,0.747
118,0.363,0.065,0.789
119,0.01,0.069,0.678
120,-0.145,0.065,0.523
121,-0.056,0.049,0.377
122,0.09,0.032,0.235
123,0.105,0.025,0.085
124,0.019,0.024,-0.051
125,-0.047,0.015,-0.151
126,-0.062,-0.003,-0.217
127,-0.049,-0.022,-0.26
128,-0.047,-0.037,-0.288
129,-0.062,-0.048,-0.304
130,-0.067,-0.057,-0.311
131,-0.066,-0.065,-0.313
132,-0.065,-0.07,-0.314
133,-0.068,-0.071,-0.314
134,-0.073,-0.07,-0.314
135,-0.074,-0.064,-0.313
136,-0.071,-0.056,-0.31
137,-0.075,-0.046,-0.304
138,-0.067,-0.037,-0.287
139,-0.054,-0.025,-0.253
140,-0.053,-0.007,-0.201
141,-0.052,0.014,-0.129
142,-0.002,0.029,-0.022
143,0.138,0.03,0.133
144,0.252,0.026,0.314
145,0.142,0.032,0.467
146,-0.124,0.043,0.581
147,-0.201,0.048,0.673
148,0.06,0.044,0.722
149,0.311,0.039,0.669
150,0.25,0.04,0.505
151,0.023,0.043,0.302
152,-0.074,0.033,0.135
153,-0.042,0.011,0.01
154,0.004,-0.008,-0.09
155,-0.008,-0.018,-0.175
156,-0.043,-0.023,-0.237
157,-0.06,-0.03,-0.274
158,-0.063,-0.042,-0.295
159,-0.065,-0.053,-0.305
160,-0.065,-0.061,-0.309
161,-0.075,-0.066,-0.312
162,-0.077,-0.068,-0.312
163,-0.078,-0.068,-0.311
164,-0.073,-0.064,-0.31
165,-0.07,-0.058,-0.308
166,-0.069,-0.048,-0.303
167,-0.071,-0.035,-0.294
168,-0.065,-0.021,-0.272
169,-0.04,-0.011,-0.23
170,0.006,-0.007,-0.163
171,0.035,-0.003,-0.069
172,-0.008,0.011,0.04
173,-0.078,0.032,0.169
174,-0.027,0.044,0.332
175,0.215,0.045,0.53
176,0.397,0.042,0.697
177,0.195,0.045,0.731
178,-0.143,0.048,0.643
179,-0.192,0.042,0.523
180,0.01,0.027,0.402
181,0.157,0.016,0.263
182,0.12,0.016,0.104
183,0.01,0.018,-0.037
184,-0.047,0.007,-0.137
185,-0.05,-0.012,-0.203
186,-0.039,-0.03,-0.251
187,-0.051,-0.042,-0.282
188,-0.071,-0.051,-0.299
189,-0.078,-0.06,-0.307
190,-0.081,-0.068,-0.31
191,-0.079,-0.073,-0.31
192,-0.076,-0.076,-0.309
193,-0.079,-0.075,-0.309
194,-0.078,-0.07,-0.308
195,-0.073,-0.063,-0.304
196,-0.073,-0.055,-0.298
197,-0.065,-0.046,-0.281
198,-0.055,-0.033,-0.25
199,-0.057,-0.016,-0.202
200,-0.042,0.004,-0.132
201,0.018,0.014,-0.029
202,0.122,0.013,0.114
203,0.155,0.013,0.274
204,-0.002,0.024,0.412
205,-0.191,0.038,0.534
206,-0.145,0.044,0.647
207,0.184,0.042,0.724
208,0.384,0.039,0.683
209,0.198,0.042,0.512
210,-0.028,0.042,0.317
211,-0.074,0.03,0.157
212,-0.008,0.01,0.033
213,0.042,-0.004,-0.071
214,0.019,-0.008,-0.16
215,-0.036,-0.011,-0.23
216,-0.064,-0.02,-0.271
217,-0.072,-0.034,-0.292
218,-0.068,-0.046,-0.301
219,-0.068,-0.055,-0.306
220,-0.073,-0.062,-0.308
221,-0.078,-0.066,-0.309
222,-0.08,-0.067,-0.309
223,-0.078,-0.066,-0.309
224,-0.073,-0.061,-0.307
225,-0.071,-0.053,-0.302
226,-0.064,-0.042,-0.29
227,-0.055,-0.031,-0.268
228,-0.033,-0.024,-0.229
229,0.001,-0.02,-0.164
230,-0.001,-0.01,-0.08
231,-0.045,0.009,0.022
232,-0.066,0.03,0.149
233,0.033,0.041,0.316
234,0.242,0.039,0.512
235,0.299,0.038,0.664
236,0.039,0.043,0.701
237,-0.203,0.047,0.647
238,-0.12,0.042,0.556
239,0.134,0.032,0.444
240,0.242,0.026,0.295
241,0.132,0.03,0.12
242,0.0,0.029,-0.028
243,-0.042,0.016,-0.128
244,-0.032,-0.004,-0.197
245,-0.03,-0.021,-0.247
246,-0.054,-0.032,-0.28
247,-0.071,-0.04,-0.297
248,-0.075,-0.049,-0.304
249,-0.074,-0.057,-0.306
250,-0.068,-0.062,-0.306
251,-0.066,-0.063,-0.306
252,-0.066,-0.062,-0.306
253,-0.065,-0.057,-0.305
254,-0.064,-0.051,-0.303
255,-0.059,-0.043,-0.295
256,-0.045,-0.034,-0.278
257,-0.039,-0.021,-0.25
258,-0.041,-0.004,-0.204
259,-0.026,0.012,-0.137
260,0.024,0.019,-0.04
261,0.102,0.019,0.095
262,0.089,0.026,0.244
263,-0.059,0.042,0.381
264,-0.155,0.057,0.52
265,-0.005,0.061,0.662
266,0.329,0.057,0.759
267,0.398,0.056,0.708
268,0.15,0.06,0.528
269,-0.064,0.057,0.333
270,-0.057,0.042,0.176
271,0.036,0.023,0.049
272,0.065,0.012,-0.062
273,0.01,0.01,-0.159
274,-0.045,0.005,-0.229
275,-0.054,-0.007,-0.267
276,-0.056,-0.021,-0.287
277,-0.055,-0.034,-0.297
278,-0.057,-0.043,-0.301
279,-0.059,-0.049,-0.303
280,-0.06,-0.053,-0.303
281,-0.061,-0.054,-0.304
282,-0.059,-0.052,-0.305
283,-0.058,-0.048,-0.304
284,-0.061,-0.04,-0.3
285,-0.051,-0.03,-0.289
286,-0.049,-0.02,-0.269
287,-0.014,-0.012,-0.228
288,0.019,-0.004,-0.166
289,-0.001,0.01,-0.088
290,-0.05,0.032,0.008
291,-0.035,0.051,0.14
292,0.107,0.056,0.315
293,0.301,0.053,0.513
294,0.257,0.054,0.657
295,-0.031,0.061,0.702
296,-0.186,0.063,0.671
297,-0.022,0.056,0.593
298,0.222,0.048,0.476
299,0.252,0.048,0.308
300,0.109,0.054,0.124
301,-0.015,0.049,-0.024
302,-0.035,0.031,-0.124
303,-0.021,0.008,-0.194
304,-0.025,-0.009,-0.244
305,-0.046,-0.021,-0.277
306,-0.058,-0.031,-0.293
307,-0.059,-0.041,-0.298
308,-0.054,-0.049,-0.3
309,-0.05,-0.054,-0.3
310,-0.051,-0.056,-0.3
311,-0.049,-0.054,-0.3
312,-0.051,-0.049,-0.3
313,-0.05,-0.042,-0.298
314,-0.044,-0.034,-0.29
315,-0.033,-0.024,-0.275
316,-0.036,-0.009,-0.249
317,-0.047,0.009,-0.207
318,-0.034,0.024,-0.143
319,0.03,0.029,-0.044
320,0.091,0.031,0.087
321,0.028,0.042,0.227
322,-0.116,0.06,0.365
323,-0.115,0.073,0.521
324,0.153,0.075,0.693
325,0.476,0.072,0.802
326,0.411,0.073,0.729
327,0.099,0.078,0.534
328,-0.067,0.071,0.343
329,-0.03,0.053,0.187
330,0.055,0.036,0.055
331,0.06,0.03,-0.062
332,0.004,0.029,-0.159
333,-0.037,0.021,-0.224
334,-0.044,0.007,-0.262
335,-0.045,-0.009,-0.283
336,-0.048,-0.022,-0.293
337,-0.049,-0.032,-0.297
338,-0.047,-0.04,-0.298
339,-0.051,-0.045,-0.299
340,-0.051,-0.047,-0.299
341,-0.049,-0.047,-0.299
342,-0.049,-0.043,-0.298
343,-0.046,-0.036,-0.294
344,-0.038,-0.026,-0.283
345,-0.033,-0.016,-0.264
346,-0.012,-0.008,-0.226
347,-0.001,0.004,-0.17
348,-0.023,0.024,-0.097
349,-0.05,0.049,-0.001
350,0.006,0.066,0.139
351,0.188,0.067,0.327
352,0.344,0.063,0.524
353,0.183,0.066,0.654
354,-0.127,0.072,0.7
355,-0.161,0.072,0.685
356,0.095,0.065,0.615
357,0.303,0.059,0.486
358,0.242,0.062,0.302
359,0.074,0.066,0.116
360,-0.014,0.054,-0.025
361,-0.024,0.03,-0.123
362,-0.016,0.007,-0.192
363,-0.034,-0.009,-0.243
364,-0.052,-0.021,-0.274
365,-0.056,-0.032,-0.288
366,-0.056,-0.042,-0.295
367,-0.053,-0.05,-0.297
368,-0.048,-0.054,-0.296
369,-0.051,-0.055,-0.297
370,-0.054,-0.053,-0.298
371,-0.053,-0.048,-0.297
372,-0.051,-0.04,-0.295
373,-0.047,-0.031,-0.288
374,-0.042,-0.017,-0.274
375,-0.041,0.0,-0.248
376,-0.047,0.017,-0.207
377,-0.021,0.035,-0.142
378,0.05,0.051,-0.041
379,0.081,0.066,0.087
380,-0.009,0.08,0.22
381,-0.112,0.091,0.362
382,-0.026,0.1,0.532
383,0.321,0.105,0.72
384,0.578,0.107,0.813
385,0.329,0.106,0.704
386,-0.008,0.101,0.509
387,-0.084,0.092,0.332
388,0.008,0.08,0.186
389,0.073,0.065,0.052
390,0.048,0.047,-0.069
391,-0.016,0.027,-0.162
392,-0.043,0.006,-0.221
393,-0.042,-0.016,-0.257
394,-0.045,-0.036,-0.277
395,-0.046,-0.054,-0.287
396,-0.052,-0.068,-0.292
397,-0.054,-0.076,-0.293
398,-0.059,-0.076,-0.294
399,-0.057,-0.066,-0.295
400,-0.055,-0.042,-0.294
