lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.537,0.55,0.856
2,0.199,0.385,0.65
3,0.019,0.247,0.437
4,0.004,0.134,0.246
5,0.055,0.044,0.083
6,0.036,-0.027,-0.058
7,-0.016,-0.08,-0.167
8,-0.071,-0.117,-0.243
9,-0.077,-0.141,-0.289
10,-0.068,-0.154,-0.316
11,-0.074,-0.157,-0.333
12,-0.09,-0.152,-0.343
13,-0.098,-0.141,-0.348
14,-0.097,-0.125,-0.349
15,-0.091,-0.105,-0.348
16,-0.082,-0.082,-0.346
17,-0.09,-0.058,-0.345
18,-0.097,-0.033,-0.34
19,-0.092,-0.008,-0.328
20,-0.07,0.016,-0.305
21,-0.043,0.038,-0.263
22,-0.059,0.058,-0.205
23,-0.037,0.076,-0.117
24,0.039,0.091,0.007
25,0.143,0.103,0.168
26,0.275,0.098,0.368
27,0.32,0.097,0.572
28,0.126,0.101,0.72
29,-0.016,0.105,0.82
30,0.012,0.103,0.822
31,0.178,0.098,0.722
32,0.304,0.093,0.563
33,0.203,0.089,0.354
34,0.081,0.081,0.16
35,-0.018,0.057,0.001
36,-0.042,0.027,-0.117
37,-0.028,-0.001,-0.2
38,-0.048,-0.023,-0.263
39,-0.079,-0.04,-0.304
40,-0.089,-0.057,-0.325
41,-0.091,-0.071,-0.337
42,-0.081,-0.081,-0.341
43,-0.085,-0.087,-0.343
44,-0.098,-0.088,-0.346
45,-0.106,-0.085,-0.347
46,-0.103,-0.077,-0.345
47,-0.09,-0.066,-0.34
48,-0.077,-0.05,-0.33
49,-0.073,-0.028,-0.314
50,-0.074,-0.006,-0.287
51,-0.052,0.015,-0.239
52,0.001,0.03,-0.162
53,0.058,0.041,-0.052
54,0.043,0.056,0.082
55,-0.007,0.075,0.24
56,0.034,0.094,0.424
57,0.206,0.105,0.625
58,0.437,0.107,0.806
59,0.482,0.106,0.871
60,0.208,0.105,0.765
61,0.007,0.098,0.591
62,-0.058,0.082,0.407
63,0.008,0.063,0.235
64,0.059,0.046,0.08
65,0.011,0.036,-0.061
66,-0.031,0.024,-0.164
67,-0.056,0.005,-0.234
68,-0.056,-0.017,-0.28
69,-0.054,-0.038,-0.308
70,-0.066,-0.055,-0.325
71,-0.084,-0.068,-0.336
72,-0.093,-0.078,-0.34
73,-0.089,-0.084,-0.341
74,-0.081,-0.086,-0.341
75,-0.085,-0.084,-0.34
76,-0.093,-0.076,-0.339
77,-0.097,-0.064,-0.335
78,-0.087,-0.05,-0.323
79,-0.066,-0.035,-0.3
80,-0.037,-0.016,-0.26
81,-0.029,0.009,-0.201
82,-0.019,0.036,-0.117
83,0.047,0.057,0.001
84,0.149,0.067,0.159
85,0.241,0.067,0.349
86,0.202,0.07,0.532
87,0.017,0.077,0.672
88,-0.058,0.082,0.766
89,0.005,0.081,0.768
90,0.223,0.077,0.687
91,0.275,0.073,0.526
92,0.142,0.07,0.326
93,0.038,0.058,0.144
94,-0.03,0.035,-0.003
95,-0.024,0.011,-0.113
96,-0.015,-0.01,-0.194
97,-0.041,-0.025,-0.255
98,-0.075,-0.038,-0.296
99,-0.074,-0.051,-0.317
100,-0.079,-0.063,-0.328
101,-0.074,-0.072,-0.333
102,-0.081,-0.077,-0.336
103,-0.096,-0.078,-0.339
104,-0.098,-0.075,-0.34
105,-0.096,-0.068,-0.338
106,-0.083,-0.059,-0.332
107,-0.078,-0.046,-0.324
108,-0.081,-0.029,-0.31
109,-0.07,-0.011,-0.282
110,-0.045,0.004,-0.236
111,0.005,0.014,-0.162
112,0.043,0.023,-0.059
113,0.024,0.038,0.065
114,0.016,0.056,0.219
115,0.08,0.073,0.397
116,0.215,0.079,0.583
117,0.369,0.079,0.742
118,0.299,0.079,0.784
119,0.045,0.078,0.699
120,-0.04,0.07,0.559
121,-0.054,0.055,0.391
122,0.041,0.039,0.232
123,0.071,0.028,0.08
124,0.021,0.021,-0.052
125,-0.026,0.008,-0.151
126,-0.057,-0.01,-0.222
127,-0.058,-0.03,-0.27
128,-0.058,-0.048,-0.3
129,-0.074,-0.061,-0.319
130,-0.086,-0.072,-0.33
131,-0.095,-0.08,-0.335
132,-0.092,-0.086,-0.336
133,-0.089,-0.087,-0.336
134,-0.093,-0.084,-0.336
135,-0.1,-0.077,-0.335
136,-0.097,-0.066,-0.329
137,-0.082,-0.053,-0.318
138,-0.063,-0.039,-0.295
139,-0.044,-0.021,-0.258
140,-0.036,0.001,-0.203
141,-0.013,0.022,-0.123
142,0.051,0.038,-0.011
143,0.136,0.043,0.137
144,0.198,0.046,0.311
145,0.095,0.053,0.473
146,-0.046,0.061,0.611
147,-0.059,0.066,0.711
148,0.067,0.066,0.728
149,0.253,0.063,0.665
150,0.213,0.059,0.509
151,0.077,0.054,0.319
152,0.002,0.041,0.151
153,-0.018,0.021,0.014
154,0.012,0.001,-0.092
155,-0.007,-0.014,-0.18
156,-0.042,-0.024,-0.244
157,-0.064,-0.034,-0.284
158,-0.071,-0.046,-0.308
159,-0.08,-0.058,-0.322
160,-0.077,-0.067,-0.328
161,-0.096,-0.072,-0.333
162,-0.104,-0.074,-0.336
163,-0.105,-0.074,-0.336
164,-0.097,-0.07,-0.333
165,-0.084,-0.063,-0.328
166,-0.08,-0.052,-0.32
167,-0.078,-0.039,-0.306
168,-0.064,-0.025,-0.28
169,-0.027,-0.015,-0.235
170,0.008,-0.007,-0.166
171,0.028,0.003,-0.072
172,0.01,0.018,0.044
173,0.012,0.036,0.188
174,0.083,0.049,0.357
175,0.185,0.053,0.536
176,0.286,0.053,0.688
177,0.13,0.054,0.73
178,-0.045,0.053,0.676
179,-0.093,0.045,0.556
180,-0.03,0.033,0.407
181,0.086,0.023,0.256
182,0.092,0.017,0.101
183,0.027,0.012,-0.035
184,-0.023,0.0,-0.137
185,-0.041,-0.017,-0.209
186,-0.043,-0.034,-0.26
187,-0.059,-0.049,-0.294
188,-0.083,-0.061,-0.315
189,-0.097,-0.071,-0.326
190,-0.098,-0.079,-0.33
191,-0.093,-0.085,-0.332
192,-0.088,-0.087,-0.331
193,-0.095,-0.085,-0.331
194,-0.1,-0.079,-0.33
195,-0.096,-0.07,-0.325
196,-0.08,-0.06,-0.314
197,-0.056,-0.048,-0.292
198,-0.044,-0.033,-0.259
199,-0.04,-0.015,-0.207
200,-0.009,0.002,-0.131
201,0.039,0.013,-0.029
202,0.097,0.016,0.109
203,0.09,0.021,0.266
204,-0.03,0.031,0.419
205,-0.096,0.042,0.568
206,-0.036,0.049,0.682
207,0.122,0.05,0.725
208,0.26,0.049,0.672
209,0.165,0.048,0.52
210,0.055,0.044,0.341
211,0.003,0.03,0.178
212,0.009,0.012,0.039
213,0.032,-0.003,-0.074
214,0.007,-0.013,-0.168
215,-0.035,-0.02,-0.236
216,-0.07,-0.03,-0.28
217,-0.078,-0.041,-0.304
218,-0.074,-0.053,-0.317
219,-0.08,-0.062,-0.325
220,-0.093,-0.068,-0.329
221,-0.102,-0.07,-0.332
222,-0.099,-0.07,-0.331
223,-0.089,-0.068,-0.329
224,-0.074,-0.062,-0.324
225,-0.075,-0.053,-0.318
226,-0.072,-0.042,-0.304
227,-0.064,-0.031,-0.28
228,-0.041,-0.022,-0.238
229,-0.01,-0.014,-0.173
230,0.0,-0.0,-0.085
231,-0.015,0.018,0.025
232,0.019,0.036,0.166
233,0.103,0.047,0.337
234,0.215,0.051,0.523
235,0.238,0.053,0.672
236,0.053,0.055,0.722
237,-0.081,0.054,0.691
238,-0.062,0.048,0.589
239,0.064,0.04,0.451
240,0.152,0.032,0.292
241,0.104,0.031,0.123
242,0.036,0.025,-0.019
243,-0.018,0.011,-0.126
244,-0.036,-0.008,-0.203
245,-0.041,-0.027,-0.256
246,-0.064,-0.044,-0.291
247,-0.089,-0.057,-0.312
248,-0.098,-0.068,-0.323
249,-0.098,-0.078,-0.327
250,-0.088,-0.084,-0.328
251,-0.085,-0.087,-0.327
252,-0.091,-0.085,-0.327
253,-0.091,-0.079,-0.325
254,-0.087,-0.071,-0.32
255,-0.072,-0.06,-0.309
256,-0.054,-0.046,-0.29
257,-0.045,-0.028,-0.258
258,-0.037,-0.009,-0.209
259,-0.009,0.007,-0.137
260,0.024,0.018,-0.037
261,0.053,0.023,0.094
262,0.023,0.033,0.245
263,-0.068,0.048,0.402
264,-0.057,0.061,0.563
265,0.03,0.068,0.691
266,0.273,0.069,0.762
267,0.326,0.07,0.709
268,0.195,0.069,0.555
269,0.073,0.063,0.376
270,0.016,0.047,0.206
271,0.029,0.03,0.059
272,0.044,0.016,-0.061
273,0.008,0.008,-0.16
274,-0.043,-0.0,-0.233
275,-0.064,-0.013,-0.276
276,-0.076,-0.029,-0.301
277,-0.078,-0.044,-0.314
278,-0.083,-0.057,-0.321
279,-0.095,-0.066,-0.325
280,-0.1,-0.072,-0.327
281,-0.098,-0.075,-0.326
282,-0.082,-0.075,-0.323
283,-0.075,-0.071,-0.319
284,-0.079,-0.064,-0.313
285,-0.076,-0.054,-0.301
286,-0.071,-0.044,-0.278
287,-0.042,-0.034,-0.237
288,-0.015,-0.021,-0.174
289,-0.027,-0.002,-0.093
290,-0.034,0.02,0.014
291,0.027,0.041,0.157
292,0.118,0.051,0.332
293,0.235,0.054,0.522
294,0.187,0.057,0.666
295,-0.018,0.061,0.728
296,-0.077,0.061,0.72
297,-0.016,0.057,0.624
298,0.154,0.051,0.49
299,0.211,0.047,0.319
300,0.133,0.047,0.141
301,0.041,0.039,-0.006
302,-0.018,0.02,-0.116
303,-0.03,-0.002,-0.195
304,-0.042,-0.023,-0.25
305,-0.071,-0.04,-0.286
306,-0.091,-0.054,-0.306
307,-0.097,-0.066,-0.316
308,-0.097,-0.077,-0.321
309,-0.089,-0.083,-0.321
310,-0.087,-0.086,-0.321
311,-0.09,-0.084,-0.321
312,-0.09,-0.079,-0.319
313,-0.086,-0.071,-0.315
314,-0.067,-0.06,-0.304
315,-0.057,-0.046,-0.286
316,-0.058,-0.028,-0.258
317,-0.055,-0.01,-0.212
318,-0.032,0.006,-0.143
319,0.003,0.016,-0.042
320,0.037,0.024,0.09
321,-0.02,0.038,0.238
322,-0.067,0.055,0.404
323,-0.013,0.068,0.572
324,0.151,0.075,0.722
325,0.387,0.076,0.804
326,0.356,0.077,0.735
327,0.157,0.076,0.567
328,0.032,0.066,0.382
329,-0.011,0.05,0.208
330,0.03,0.033,0.062
331,0.028,0.021,-0.062
332,-0.015,0.013,-0.161
333,-0.057,0.001,-0.23
334,-0.072,-0.015,-0.271
335,-0.074,-0.033,-0.294
336,-0.076,-0.05,-0.307
337,-0.086,-0.063,-0.314
338,-0.096,-0.073,-0.318
339,-0.096,-0.08,-0.318
340,-0.094,-0.083,-0.318
341,-0.084,-0.083,-0.315
342,-0.082,-0.078,-0.314
343,-0.087,-0.069,-0.308
344,-0.076,-0.058,-0.295
345,-0.062,-0.045,-0.272
346,-0.041,-0.032,-0.233
347,-0.034,-0.013,-0.176
348,-0.053,0.011,-0.099
349,-0.031,0.036,0.011
350,0.052,0.056,0.157
351,0.175,0.063,0.337
352,0.263,0.065,0.527
353,0.112,0.069,0.663
354,-0.027,0.074,0.747
355,-0.041,0.075,0.737
356,0.084,0.071,0.644
357,0.241,0.067,0.5
358,0.221,0.066,0.314
359,0.11,0.063,0.132
360,0.026,0.047,-0.012
361,-0.026,0.023,-0.12
362,-0.033,-0.004,-0.195
363,-0.05,-0.026,-0.248
364,-0.074,-0.045,-0.282
365,-0.088,-0.06,-0.3
366,-0.096,-0.074,-0.31
367,-0.094,-0.084,-0.315
368,-0.088,-0.089,-0.315
369,-0.093,-0.089,-0.316
370,-0.097,-0.086,-0.316
371,-0.097,-0.079,-0.314
372,-0.089,-0.068,-0.31
373,-0.074,-0.054,-0.299
374,-0.065,-0.035,-0.282
375,-0.065,-0.013,-0.254
376,-0.075,0.011,-0.21
377,-0.044,0.035,-0.14
378,0.012,0.058,-0.038
379,0.032,0.08,0.091
380,-0.007,0.099,0.239
381,0.003,0.114,0.407
382,0.127,0.127,0.581
383,0.331,0.135,0.738
384,0.515,0.138,0.817
385,0.328,0.136,0.721
386,0.14,0.13,0.555
387,0.027,0.118,0.372
388,0.02,0.102,0.203
389,0.046,0.081,0.058
390,0.02,0.056,-0.066
391,-0.037,0.029,-0.162
392,-0.061,-0.001,-0.224
393,-0.065,-0.03,-0.263
394,-0.068,-0.059,-0.286
395,-0.074,-0.085,-0.3
396,-0.09,-0.105,-0.308
397,-0.096,-0.117,-0.311
398,-0.095,-0.118,-0.312
399,-0.091,-0.105,-0.312
400,-0.083,-0.073,-0.31
