lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.547,0.518,0.853
2,0.084,0.357,0.618
3,-0.082,0.225,0.407
4,0.011,0.118,0.238
5,0.094,0.033,0.082
6,0.054,-0.032,-0.06
7,-0.02,-0.079,-0.17
8,-0.065,-0.112,-0.241
9,-0.065,-0.132,-0.284
10,-0.062,-0.142,-0.309
11,-0.066,-0.142,-0.323
12,-0.075,-0.135,-0.33
13,-0.077,-0.123,-0.332
14,-0.073,-0.107,-0.332
15,-0.072,-0.087,-0.331
16,-0.069,-0.066,-0.33
17,-0.07,-0.043,-0.329
18,-0.07,-0.021,-0.326
19,-0.064,0.001,-0.315
20,-0.054,0.022,-0.297
21,-0.034,0.041,-0.26
22,-0.051,0.058,-0.206
23,-0.057,0.072,-0.125
24,-0.028,0.083,-0.012
25,0.094,0.092,0.151
26,0.289,0.083,0.361
27,0.357,0.078,0.568
28,0.119,0.084,0.705
29,-0.144,0.091,0.776
30,-0.089,0.089,0.782
31,0.226,0.081,0.715
32,0.383,0.076,0.563
33,0.221,0.079,0.344
34,0.02,0.075,0.139
35,-0.059,0.055,-0.014
36,-0.035,0.025,-0.12
37,-0.014,-0.0,-0.199
38,-0.037,-0.016,-0.26
39,-0.061,-0.028,-0.297
40,-0.071,-0.042,-0.316
41,-0.073,-0.055,-0.325
42,-0.073,-0.065,-0.329
43,-0.072,-0.07,-0.329
44,-0.075,-0.072,-0.329
45,-0.078,-0.07,-0.33
46,-0.076,-0.065,-0.328
47,-0.073,-0.057,-0.326
48,-0.069,-0.044,-0.32
49,-0.064,-0.026,-0.306
50,-0.064,-0.006,-0.282
51,-0.05,0.014,-0.239
52,0.005,0.025,-0.166
53,0.066,0.03,-0.058
54,0.057,0.04,0.074
55,-0.043,0.06,0.221
56,-0.075,0.081,0.392
57,0.118,0.089,0.6
58,0.456,0.086,0.801
59,0.527,0.084,0.872
60,0.201,0.086,0.754
61,-0.107,0.083,0.557
62,-0.117,0.068,0.383
63,0.037,0.047,0.229
64,0.098,0.035,0.075
65,0.026,0.031,-0.066
66,-0.039,0.024,-0.169
67,-0.058,0.008,-0.235
68,-0.047,-0.013,-0.275
69,-0.049,-0.032,-0.302
70,-0.06,-0.046,-0.317
71,-0.069,-0.056,-0.324
72,-0.076,-0.064,-0.326
73,-0.073,-0.07,-0.326
74,-0.07,-0.072,-0.325
75,-0.072,-0.07,-0.324
76,-0.072,-0.064,-0.323
77,-0.073,-0.055,-0.32
78,-0.065,-0.043,-0.312
79,-0.053,-0.032,-0.293
80,-0.034,-0.018,-0.257
81,-0.028,0.003,-0.202
82,-0.042,0.029,-0.125
83,-0.008,0.051,-0.015
84,0.13,0.057,0.146
85,0.271,0.053,0.342
86,0.226,0.053,0.522
87,-0.033,0.062,0.646
88,-0.191,0.069,0.725
89,-0.035,0.066,0.749
90,0.275,0.059,0.688
91,0.328,0.057,0.527
92,0.13,0.059,0.314
93,-0.028,0.052,0.126
94,-0.058,0.029,-0.013
95,-0.012,0.003,-0.112
96,-0.001,-0.015,-0.192
97,-0.035,-0.025,-0.253
98,-0.066,-0.035,-0.291
99,-0.067,-0.046,-0.309
100,-0.07,-0.057,-0.318
101,-0.075,-0.065,-0.322
102,-0.075,-0.069,-0.322
103,-0.079,-0.068,-0.322
104,-0.081,-0.065,-0.323
105,-0.079,-0.059,-0.321
106,-0.075,-0.049,-0.319
107,-0.068,-0.037,-0.313
108,-0.066,-0.021,-0.301
109,-0.061,-0.003,-0.277
110,-0.042,0.011,-0.235
111,0.014,0.018,-0.164
112,0.067,0.022,-0.062
113,0.042,0.035,0.061
114,-0.043,0.056,0.2
115,-0.027,0.073,0.369
116,0.21,0.077,0.575
117,0.45,0.075,0.753
118,0.38,0.075,0.796
119,0.026,0.077,0.687
120,-0.145,0.072,0.529
121,-0.064,0.055,0.379
122,0.098,0.036,0.235
123,0.108,0.028,0.081
124,0.025,0.024,-0.057
125,-0.049,0.014,-0.157
126,-0.07,-0.005,-0.224
127,-0.061,-0.026,-0.267
128,-0.062,-0.042,-0.295
129,-0.068,-0.054,-0.31
130,-0.074,-0.063,-0.317
131,-0.076,-0.071,-0.319
132,-0.073,-0.076,-0.319
133,-0.078,-0.077,-0.319
134,-0.077,-0.075,-0.318
135,-0.077,-0.068,-0.317
136,-0.076,-0.058,-0.314
137,-0.071,-0.047,-0.307
138,-0.063,-0.035,-0.289
139,-0.052,-0.02,-0.257
140,-0.051,0.0,-0.205
141,-0.046,0.024,-0.131
142,0.026,0.039,-0.021
143,0.158,0.042,0.133
144,0.253,0.039,0.313
145,0.14,0.045,0.47
146,-0.104,0.056,0.589
147,-0.172,0.061,0.683
148,0.08,0.057,0.731
149,0.322,0.051,0.676
150,0.267,0.05,0.51
151,0.038,0.05,0.304
152,-0.071,0.038,0.132
153,-0.044,0.015,0.006
154,0.007,-0.007,-0.094
155,-0.005,-0.018,-0.18
156,-0.042,-0.025,-0.242
157,-0.065,-0.033,-0.28
158,-0.072,-0.045,-0.301
159,-0.075,-0.057,-0.312
160,-0.08,-0.065,-0.316
161,-0.083,-0.07,-0.317
162,-0.083,-0.072,-0.317
163,-0.085,-0.071,-0.317
164,-0.081,-0.067,-0.316
165,-0.081,-0.06,-0.314
166,-0.076,-0.049,-0.309
167,-0.074,-0.034,-0.298
168,-0.065,-0.02,-0.276
169,-0.032,-0.009,-0.234
170,0.017,-0.004,-0.166
171,0.047,0.002,-0.072
172,-0.0,0.017,0.039
173,-0.058,0.038,0.171
174,0.009,0.051,0.34
175,0.234,0.052,0.539
176,0.386,0.049,0.701
177,0.195,0.051,0.736
178,-0.12,0.053,0.652
179,-0.191,0.047,0.528
180,-0.011,0.032,0.401
181,0.146,0.021,0.259
182,0.12,0.019,0.1
183,0.015,0.019,-0.041
184,-0.044,0.008,-0.141
185,-0.046,-0.011,-0.208
186,-0.042,-0.029,-0.257
187,-0.058,-0.043,-0.288
188,-0.075,-0.053,-0.305
189,-0.078,-0.062,-0.312
190,-0.078,-0.07,-0.314
191,-0.078,-0.075,-0.314
192,-0.078,-0.077,-0.314
193,-0.078,-0.075,-0.314
194,-0.079,-0.07,-0.313
195,-0.078,-0.061,-0.31
196,-0.071,-0.052,-0.303
197,-0.054,-0.042,-0.286
198,-0.044,-0.028,-0.255
199,-0.047,-0.009,-0.206
200,-0.033,0.01,-0.136
201,0.024,0.02,-0.033
202,0.126,0.02,0.111
203,0.152,0.02,0.272
204,-0.007,0.03,0.414
205,-0.189,0.044,0.54
206,-0.123,0.05,0.66
207,0.18,0.047,0.732
208,0.368,0.045,0.686
209,0.217,0.047,0.521
210,0.002,0.046,0.325
211,-0.064,0.033,0.16
212,-0.004,0.012,0.032
213,0.043,-0.002,-0.075
214,0.013,-0.007,-0.168
215,-0.034,-0.012,-0.234
216,-0.066,-0.022,-0.275
217,-0.076,-0.037,-0.297
218,-0.078,-0.05,-0.307
219,-0.081,-0.06,-0.312
220,-0.081,-0.067,-0.313
221,-0.083,-0.071,-0.314
222,-0.081,-0.072,-0.314
223,-0.08,-0.07,-0.313
224,-0.078,-0.065,-0.312
225,-0.075,-0.057,-0.307
226,-0.069,-0.046,-0.296
227,-0.06,-0.035,-0.274
228,-0.039,-0.027,-0.235
229,-0.004,-0.022,-0.172
230,-0.002,-0.012,-0.086
231,-0.053,0.009,0.017
232,-0.067,0.031,0.148
233,0.043,0.042,0.32
234,0.247,0.042,0.52
235,0.288,0.042,0.673
236,0.049,0.047,0.715
237,-0.182,0.05,0.662
238,-0.103,0.044,0.569
239,0.132,0.034,0.451
240,0.235,0.029,0.295
241,0.139,0.031,0.12
242,0.011,0.03,-0.028
243,-0.045,0.016,-0.132
244,-0.041,-0.005,-0.202
245,-0.043,-0.024,-0.253
246,-0.06,-0.036,-0.285
247,-0.075,-0.046,-0.301
248,-0.08,-0.056,-0.308
249,-0.08,-0.064,-0.311
250,-0.077,-0.07,-0.311
251,-0.076,-0.072,-0.311
252,-0.074,-0.071,-0.311
253,-0.076,-0.066,-0.31
254,-0.074,-0.059,-0.308
255,-0.067,-0.051,-0.3
256,-0.055,-0.041,-0.284
257,-0.049,-0.026,-0.255
258,-0.047,-0.008,-0.209
259,-0.029,0.009,-0.142
260,0.027,0.017,-0.042
261,0.099,0.019,0.094
262,0.08,0.027,0.246
263,-0.075,0.044,0.389
264,-0.154,0.059,0.533
265,0.01,0.063,0.679
266,0.337,0.06,0.772
267,0.401,0.06,0.719
268,0.176,0.062,0.541
269,-0.042,0.058,0.342
270,-0.056,0.041,0.181
271,0.032,0.021,0.051
272,0.057,0.01,-0.065
273,0.009,0.006,-0.163
274,-0.048,-0.0,-0.233
275,-0.065,-0.013,-0.272
276,-0.068,-0.028,-0.293
277,-0.07,-0.042,-0.303
278,-0.072,-0.053,-0.307
279,-0.075,-0.06,-0.308
280,-0.076,-0.064,-0.309
281,-0.076,-0.066,-0.309
282,-0.074,-0.065,-0.308
283,-0.072,-0.06,-0.307
284,-0.07,-0.053,-0.303
285,-0.065,-0.042,-0.293
286,-0.061,-0.032,-0.273
287,-0.032,-0.023,-0.234
288,0.003,-0.014,-0.172
289,-0.009,0.003,-0.092
290,-0.051,0.026,0.007
291,-0.026,0.047,0.141
292,0.125,0.053,0.322
293,0.305,0.051,0.523
294,0.25,0.052,0.671
295,-0.044,0.059,0.718
296,-0.188,0.061,0.688
297,-0.036,0.053,0.608
298,0.208,0.044,0.486
299,0.252,0.044,0.314
300,0.116,0.048,0.128
301,-0.007,0.042,-0.021
302,-0.04,0.022,-0.124
303,-0.035,-0.002,-0.197
304,-0.041,-0.021,-0.248
305,-0.058,-0.034,-0.28
306,-0.069,-0.045,-0.296
307,-0.074,-0.056,-0.303
308,-0.077,-0.066,-0.306
309,-0.077,-0.072,-0.307
310,-0.072,-0.074,-0.305
311,-0.071,-0.072,-0.305
312,-0.071,-0.067,-0.304
313,-0.069,-0.06,-0.302
314,-0.064,-0.051,-0.295
315,-0.053,-0.04,-0.28
316,-0.054,-0.023,-0.254
317,-0.065,-0.005,-0.212
318,-0.04,0.01,-0.147
319,0.026,0.016,-0.047
320,0.084,0.019,0.088
321,0.013,0.031,0.231
322,-0.127,0.049,0.376
323,-0.118,0.063,0.536
324,0.165,0.066,0.713
325,0.461,0.064,0.813
326,0.391,0.067,0.736
327,0.095,0.07,0.545
328,-0.076,0.063,0.351
329,-0.045,0.044,0.192
330,0.045,0.027,0.058
331,0.051,0.019,-0.064
332,-0.005,0.015,-0.162
333,-0.051,0.006,-0.228
334,-0.057,-0.01,-0.266
335,-0.058,-0.028,-0.287
336,-0.065,-0.043,-0.298
337,-0.068,-0.053,-0.302
338,-0.068,-0.061,-0.303
339,-0.072,-0.066,-0.304
340,-0.074,-0.068,-0.304
341,-0.074,-0.066,-0.303
342,-0.071,-0.062,-0.302
343,-0.068,-0.053,-0.298
344,-0.062,-0.041,-0.288
345,-0.05,-0.03,-0.268
346,-0.03,-0.02,-0.231
347,-0.018,-0.006,-0.175
348,-0.047,0.016,-0.101
349,-0.072,0.043,-0.002
350,0.007,0.061,0.142
351,0.199,0.063,0.334
352,0.345,0.061,0.533
353,0.186,0.065,0.667
354,-0.103,0.072,0.72
355,-0.142,0.073,0.702
356,0.105,0.066,0.631
357,0.308,0.061,0.498
358,0.248,0.063,0.307
359,0.077,0.065,0.117
360,-0.026,0.051,-0.026
361,-0.041,0.024,-0.125
362,-0.032,-0.002,-0.196
363,-0.047,-0.021,-0.247
364,-0.063,-0.036,-0.277
365,-0.073,-0.049,-0.292
366,-0.073,-0.061,-0.299
367,-0.075,-0.07,-0.302
368,-0.073,-0.075,-0.302
369,-0.073,-0.075,-0.302
370,-0.071,-0.072,-0.301
371,-0.074,-0.066,-0.3
372,-0.072,-0.057,-0.297
373,-0.07,-0.045,-0.291
374,-0.062,-0.029,-0.276
375,-0.06,-0.008,-0.251
376,-0.067,0.013,-0.211
377,-0.033,0.034,-0.145
378,0.038,0.055,-0.043
379,0.074,0.073,0.087
380,-0.006,0.09,0.227
381,-0.094,0.103,0.377
382,0.037,0.113,0.556
383,0.361,0.12,0.739
384,0.593,0.122,0.828
385,0.347,0.12,0.718
386,0.026,0.114,0.525
387,-0.074,0.103,0.341
388,0.008,0.088,0.19
389,0.07,0.069,0.053
390,0.035,0.047,-0.071
391,-0.03,0.022,-0.166
392,-0.064,-0.003,-0.226
393,-0.061,-0.03,-0.261
394,-0.061,-0.054,-0.281
395,-0.065,-0.076,-0.292
396,-0.074,-0.092,-0.297
397,-0.074,-0.101,-0.298
398,-0.075,-0.1,-0.298
399,-0.074,-0.085,-0.298
400,-0.073,-0.054,-0.297
