lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.548,0.506,0.838
2,0.041,0.354,0.583
3,-0.088,0.231,0.377
4,0.033,0.132,0.224
5,0.115,0.056,0.079
6,0.077,-0.001,-0.058
7,0.01,-0.043,-0.164
8,-0.015,-0.07,-0.23
9,-0.013,-0.085,-0.27
10,-0.014,-0.091,-0.294
11,-0.014,-0.089,-0.305
12,-0.013,-0.081,-0.309
13,-0.006,-0.068,-0.308
14,-0.007,-0.052,-0.307
15,-0.017,-0.034,-0.308
16,-0.027,-0.014,-0.31
17,-0.031,0.005,-0.311
18,-0.017,0.025,-0.306
19,-0.013,0.043,-0.298
20,-0.013,0.06,-0.283
21,0.003,0.074,-0.248
22,-0.007,0.087,-0.196
23,-0.02,0.097,-0.119
24,-0.021,0.104,-0.015
25,0.079,0.109,0.142
26,0.288,0.097,0.355
27,0.372,0.088,0.557
28,0.125,0.093,0.676
29,-0.185,0.101,0.722
30,-0.119,0.099,0.734
31,0.257,0.091,0.698
32,0.427,0.088,0.561
33,0.241,0.094,0.339
34,0.032,0.096,0.132
35,-0.027,0.079,-0.014
36,0.0,0.052,-0.113
37,0.016,0.032,-0.189
38,-0.006,0.02,-0.247
39,-0.019,0.011,-0.281
40,-0.015,0.0,-0.297
41,-0.026,-0.011,-0.307
42,-0.036,-0.019,-0.311
43,-0.035,-0.023,-0.31
44,-0.027,-0.025,-0.307
45,-0.017,-0.024,-0.305
46,-0.014,-0.02,-0.305
47,-0.021,-0.014,-0.306
48,-0.026,-0.004,-0.302
49,-0.024,0.009,-0.29
50,-0.016,0.025,-0.266
51,-0.012,0.042,-0.226
52,0.024,0.05,-0.157
53,0.086,0.051,-0.051
54,0.087,0.058,0.077
55,-0.026,0.077,0.209
56,-0.107,0.099,0.362
57,0.077,0.105,0.569
58,0.472,0.1,0.791
59,0.565,0.098,0.864
60,0.198,0.101,0.724
61,-0.116,0.1,0.521
62,-0.096,0.086,0.358
63,0.07,0.066,0.221
64,0.132,0.056,0.079
65,0.06,0.057,-0.057
66,-0.007,0.053,-0.158
67,-0.017,0.039,-0.22
68,-0.011,0.02,-0.26
69,-0.014,0.005,-0.285
70,-0.021,-0.006,-0.298
71,-0.017,-0.015,-0.302
72,-0.019,-0.024,-0.302
73,-0.028,-0.029,-0.303
74,-0.037,-0.032,-0.305
75,-0.043,-0.032,-0.306
76,-0.04,-0.029,-0.305
77,-0.028,-0.022,-0.301
78,-0.029,-0.013,-0.295
79,-0.023,-0.005,-0.279
80,-0.006,0.005,-0.244
81,-0.0,0.021,-0.19
82,-0.018,0.044,-0.117
83,-0.007,0.065,-0.013
84,0.118,0.069,0.145
85,0.283,0.061,0.343
86,0.256,0.06,0.515
87,-0.04,0.069,0.614
88,-0.234,0.077,0.671
89,-0.041,0.074,0.709
90,0.305,0.067,0.675
91,0.347,0.067,0.523
92,0.132,0.072,0.307
93,-0.026,0.067,0.12
94,-0.032,0.047,-0.009
95,0.017,0.024,-0.101
96,0.025,0.01,-0.178
97,-0.009,0.002,-0.238
98,-0.027,-0.006,-0.273
99,-0.028,-0.016,-0.29
100,-0.039,-0.026,-0.299
101,-0.05,-0.033,-0.304
102,-0.046,-0.036,-0.303
103,-0.038,-0.037,-0.3
104,-0.034,-0.035,-0.299
105,-0.038,-0.031,-0.3
106,-0.049,-0.024,-0.301
107,-0.053,-0.016,-0.298
108,-0.042,-0.004,-0.285
109,-0.031,0.011,-0.261
110,-0.029,0.023,-0.224
111,0.018,0.027,-0.154
112,0.074,0.027,-0.052
113,0.053,0.037,0.064
114,-0.047,0.057,0.191
115,-0.067,0.075,0.347
116,0.178,0.078,0.557
117,0.466,0.074,0.748
118,0.382,0.075,0.78
119,0.002,0.079,0.652
120,-0.165,0.076,0.493
121,-0.046,0.06,0.361
122,0.116,0.043,0.232
123,0.122,0.037,0.086
124,0.032,0.038,-0.049
125,-0.029,0.029,-0.145
126,-0.038,0.012,-0.208
127,-0.031,-0.007,-0.25
128,-0.033,-0.02,-0.277
129,-0.038,-0.03,-0.291
130,-0.036,-0.038,-0.295
131,-0.037,-0.045,-0.296
132,-0.048,-0.05,-0.298
133,-0.06,-0.051,-0.3
134,-0.06,-0.05,-0.299
135,-0.05,-0.046,-0.297
136,-0.046,-0.038,-0.295
137,-0.056,-0.029,-0.291
138,-0.061,-0.02,-0.278
139,-0.049,-0.01,-0.245
140,-0.039,0.006,-0.193
141,-0.036,0.027,-0.122
142,0.014,0.041,-0.018
143,0.148,0.041,0.135
144,0.262,0.036,0.315
145,0.158,0.041,0.462
146,-0.118,0.052,0.559
147,-0.203,0.058,0.637
148,0.078,0.054,0.703
149,0.344,0.049,0.668
150,0.265,0.051,0.502
151,0.017,0.055,0.29
152,-0.082,0.045,0.123
153,-0.037,0.024,0.008
154,0.015,0.004,-0.085
155,0.005,-0.005,-0.167
156,-0.024,-0.01,-0.226
157,-0.035,-0.017,-0.261
158,-0.042,-0.029,-0.281
159,-0.055,-0.039,-0.293
160,-0.06,-0.046,-0.298
161,-0.058,-0.051,-0.298
162,-0.049,-0.053,-0.295
163,-0.043,-0.052,-0.293
164,-0.051,-0.048,-0.294
165,-0.065,-0.042,-0.296
166,-0.068,-0.032,-0.294
167,-0.056,-0.02,-0.282
168,-0.048,-0.007,-0.26
169,-0.035,0.003,-0.222
170,0.01,0.006,-0.157
171,0.047,0.009,-0.064
172,0.003,0.023,0.04
173,-0.071,0.043,0.161
174,-0.017,0.055,0.323
175,0.234,0.053,0.53
176,0.419,0.049,0.7
177,0.219,0.052,0.72
178,-0.129,0.055,0.618
179,-0.191,0.05,0.497
180,0.015,0.036,0.389
181,0.163,0.026,0.259
182,0.119,0.028,0.102
183,0.007,0.031,-0.037
184,-0.043,0.02,-0.134
185,-0.034,0.001,-0.196
186,-0.033,-0.016,-0.242
187,-0.046,-0.028,-0.272
188,-0.054,-0.037,-0.287
189,-0.05,-0.047,-0.292
190,-0.053,-0.055,-0.294
191,-0.064,-0.06,-0.296
192,-0.069,-0.061,-0.297
193,-0.064,-0.06,-0.296
194,-0.049,-0.055,-0.292
195,-0.045,-0.047,-0.29
196,-0.052,-0.038,-0.285
197,-0.045,-0.029,-0.271
198,-0.038,-0.017,-0.242
199,-0.037,0.001,-0.193
200,-0.033,0.02,-0.128
201,0.015,0.03,-0.03
202,0.121,0.027,0.111
203,0.157,0.026,0.268
204,0.003,0.036,0.398
205,-0.201,0.05,0.507
206,-0.13,0.055,0.623
207,0.227,0.051,0.716
208,0.42,0.049,0.685
209,0.228,0.053,0.511
210,-0.016,0.054,0.307
211,-0.069,0.042,0.15
212,0.005,0.022,0.034
213,0.042,0.01,-0.068
214,0.01,0.006,-0.158
215,-0.031,0.003,-0.223
216,-0.05,-0.006,-0.261
217,-0.054,-0.019,-0.281
218,-0.063,-0.031,-0.292
219,-0.064,-0.04,-0.295
220,-0.051,-0.046,-0.293
221,-0.042,-0.051,-0.29
222,-0.046,-0.052,-0.291
223,-0.056,-0.051,-0.294
224,-0.062,-0.047,-0.295
225,-0.055,-0.041,-0.29
226,-0.041,-0.031,-0.277
227,-0.04,-0.021,-0.258
228,-0.031,-0.014,-0.223
229,0.003,-0.01,-0.161
230,0.008,-0.0,-0.079
231,-0.042,0.019,0.017
232,-0.079,0.041,0.135
233,0.031,0.051,0.304
234,0.262,0.048,0.51
235,0.319,0.046,0.663
236,0.052,0.051,0.684
237,-0.204,0.054,0.615
238,-0.113,0.048,0.533
239,0.147,0.037,0.437
240,0.252,0.032,0.295
241,0.138,0.038,0.121
242,0.009,0.039,-0.026
243,-0.033,0.026,-0.125
244,-0.022,0.007,-0.191
245,-0.027,-0.008,-0.241
246,-0.048,-0.018,-0.273
247,-0.054,-0.025,-0.288
248,-0.049,-0.034,-0.292
249,-0.054,-0.041,-0.294
250,-0.06,-0.045,-0.294
251,-0.06,-0.047,-0.294
252,-0.053,-0.047,-0.293
253,-0.042,-0.043,-0.291
254,-0.039,-0.037,-0.29
255,-0.043,-0.03,-0.285
256,-0.037,-0.021,-0.27
257,-0.024,-0.01,-0.241
258,-0.019,0.007,-0.197
259,-0.012,0.022,-0.134
260,0.036,0.029,-0.039
261,0.116,0.028,0.094
262,0.102,0.034,0.239
263,-0.062,0.05,0.365
264,-0.184,0.065,0.49
265,-0.01,0.069,0.641
266,0.365,0.065,0.753
267,0.42,0.064,0.708
268,0.149,0.068,0.518
269,-0.073,0.066,0.318
270,-0.057,0.05,0.169
271,0.046,0.03,0.052
272,0.072,0.021,-0.058
273,0.021,0.02,-0.155
274,-0.022,0.017,-0.221
275,-0.029,0.006,-0.257
276,-0.04,-0.007,-0.279
277,-0.048,-0.017,-0.29
278,-0.044,-0.025,-0.291
279,-0.03,-0.03,-0.288
280,-0.025,-0.034,-0.286
281,-0.036,-0.035,-0.288
282,-0.05,-0.033,-0.292
283,-0.056,-0.029,-0.293
284,-0.046,-0.023,-0.289
285,-0.031,-0.014,-0.277
286,-0.029,-0.005,-0.259
287,-0.008,0.002,-0.223
288,0.025,0.008,-0.162
289,0.015,0.021,-0.087
290,-0.027,0.042,0.005
291,-0.022,0.062,0.13
292,0.126,0.066,0.309
293,0.331,0.061,0.515
294,0.29,0.061,0.657
295,-0.043,0.068,0.677
296,-0.225,0.071,0.633
297,-0.044,0.064,0.57
298,0.229,0.055,0.47
299,0.261,0.055,0.309
300,0.111,0.062,0.124
301,-0.004,0.058,-0.023
302,-0.016,0.039,-0.119
303,-0.004,0.019,-0.187
304,-0.011,0.004,-0.237
305,-0.026,-0.006,-0.268
306,-0.026,-0.016,-0.281
307,-0.031,-0.025,-0.287
308,-0.044,-0.033,-0.291
309,-0.05,-0.037,-0.291
310,-0.044,-0.038,-0.289
311,-0.032,-0.037,-0.287
312,-0.022,-0.033,-0.286
313,-0.027,-0.027,-0.286
314,-0.035,-0.02,-0.282
315,-0.032,-0.011,-0.269
316,-0.027,0.002,-0.243
317,-0.032,0.017,-0.204
318,-0.018,0.03,-0.142
319,0.045,0.033,-0.045
320,0.11,0.032,0.087
321,0.047,0.04,0.223
322,-0.111,0.058,0.35
323,-0.138,0.072,0.496
324,0.141,0.073,0.675
325,0.467,0.07,0.79
326,0.4,0.073,0.717
327,0.068,0.078,0.514
328,-0.096,0.073,0.321
329,-0.032,0.056,0.177
330,0.065,0.04,0.055
331,0.066,0.036,-0.06
332,0.013,0.036,-0.155
333,-0.019,0.029,-0.218
334,-0.02,0.016,-0.254
335,-0.028,0.002,-0.275
336,-0.029,-0.009,-0.283
337,-0.019,-0.017,-0.283
338,-0.012,-0.024,-0.282
339,-0.017,-0.028,-0.282
340,-0.029,-0.028,-0.284
341,-0.043,-0.027,-0.288
342,-0.045,-0.023,-0.288
343,-0.03,-0.016,-0.282
344,-0.017,-0.007,-0.271
345,-0.015,0.003,-0.254
346,-0.001,0.01,-0.22
347,0.011,0.02,-0.166
348,-0.014,0.037,-0.097
349,-0.043,0.061,-0.006
350,0.01,0.076,0.13
351,0.196,0.076,0.32
352,0.358,0.07,0.519
353,0.209,0.073,0.641
354,-0.109,0.08,0.67
355,-0.165,0.081,0.649
356,0.101,0.074,0.596
357,0.319,0.069,0.483
358,0.252,0.074,0.3
359,0.073,0.08,0.111
360,-0.012,0.069,-0.027
361,-0.008,0.046,-0.118
362,0.0,0.024,-0.186
363,-0.016,0.009,-0.236
364,-0.027,-0.002,-0.264
365,-0.022,-0.013,-0.275
366,-0.029,-0.023,-0.281
367,-0.043,-0.031,-0.286
368,-0.042,-0.034,-0.286
369,-0.035,-0.035,-0.284
370,-0.022,-0.033,-0.281
371,-0.015,-0.028,-0.28
372,-0.02,-0.02,-0.279
373,-0.028,-0.011,-0.276
374,-0.027,0.002,-0.264
375,-0.022,0.018,-0.24
376,-0.032,0.035,-0.203
377,-0.008,0.051,-0.14
378,0.057,0.067,-0.041
379,0.087,0.081,0.084
380,0.003,0.094,0.212
381,-0.109,0.104,0.345
382,-0.015,0.112,0.514
383,0.348,0.118,0.709
384,0.602,0.12,0.807
385,0.347,0.118,0.693
386,-0.002,0.113,0.49
387,-0.08,0.105,0.315
388,0.033,0.094,0.183
389,0.098,0.079,0.056
390,0.058,0.062,-0.064
391,-0.003,0.043,-0.157
392,-0.025,0.023,-0.214
393,-0.026,0.003,-0.248
394,-0.035,-0.017,-0.269
395,-0.036,-0.034,-0.278
396,-0.032,-0.048,-0.28
397,-0.022,-0.056,-0.278
398,-0.027,-0.057,-0.278
399,-0.041,-0.048,-0.28
400,-0.047,-0.027,-0.282
