lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.543,0.557,0.863
2,0.202,0.393,0.657
3,0.035,0.257,0.444
4,0.039,0.145,0.252
5,0.076,0.055,0.083
6,0.031,-0.016,-0.063
7,-0.028,-0.07,-0.171
8,-0.076,-0.108,-0.245
9,-0.071,-0.134,-0.289
10,-0.062,-0.148,-0.316
11,-0.065,-0.153,-0.331
12,-0.085,-0.149,-0.34
13,-0.095,-0.139,-0.344
14,-0.092,-0.124,-0.345
15,-0.083,-0.105,-0.344
16,-0.073,-0.084,-0.342
17,-0.082,-0.06,-0.341
18,-0.089,-0.036,-0.337
19,-0.086,-0.012,-0.327
20,-0.066,0.012,-0.305
21,-0.042,0.034,-0.267
22,-0.064,0.055,-0.209
23,-0.052,0.073,-0.122
24,-0.017,0.088,-0.004
25,0.091,0.1,0.159
26,0.24,0.096,0.36
27,0.329,0.095,0.577
28,0.152,0.1,0.738
29,0.013,0.105,0.841
30,0.049,0.104,0.841
31,0.221,0.097,0.737
32,0.346,0.092,0.569
33,0.183,0.09,0.347
34,0.047,0.083,0.152
35,-0.04,0.06,-0.005
36,-0.038,0.031,-0.119
37,-0.027,0.004,-0.204
38,-0.043,-0.017,-0.266
39,-0.069,-0.033,-0.305
40,-0.089,-0.05,-0.326
41,-0.084,-0.064,-0.335
42,-0.081,-0.075,-0.339
43,-0.082,-0.081,-0.341
44,-0.095,-0.083,-0.343
45,-0.102,-0.081,-0.344
46,-0.098,-0.075,-0.342
47,-0.084,-0.066,-0.338
48,-0.068,-0.051,-0.329
49,-0.066,-0.031,-0.314
50,-0.071,-0.008,-0.288
51,-0.054,0.014,-0.243
52,-0.01,0.031,-0.169
53,0.059,0.042,-0.059
54,0.052,0.057,0.077
55,0.01,0.077,0.241
56,0.017,0.095,0.427
57,0.186,0.104,0.635
58,0.432,0.103,0.815
59,0.479,0.102,0.883
60,0.199,0.102,0.778
61,-0.01,0.097,0.599
62,-0.044,0.082,0.412
63,0.025,0.063,0.234
64,0.079,0.047,0.076
65,-0.001,0.036,-0.068
66,-0.039,0.024,-0.17
67,-0.059,0.004,-0.239
68,-0.052,-0.018,-0.283
69,-0.05,-0.038,-0.311
70,-0.065,-0.053,-0.327
71,-0.084,-0.064,-0.335
72,-0.093,-0.072,-0.339
73,-0.087,-0.078,-0.339
74,-0.076,-0.08,-0.338
75,-0.076,-0.077,-0.337
76,-0.088,-0.07,-0.337
77,-0.09,-0.058,-0.333
78,-0.075,-0.044,-0.322
79,-0.057,-0.029,-0.302
80,-0.031,-0.011,-0.265
81,-0.029,0.012,-0.208
82,-0.023,0.038,-0.124
83,0.027,0.06,-0.007
84,0.136,0.068,0.152
85,0.259,0.067,0.348
86,0.221,0.07,0.538
87,0.05,0.078,0.689
88,-0.065,0.083,0.778
89,0.039,0.081,0.787
90,0.224,0.075,0.696
91,0.264,0.071,0.526
92,0.095,0.067,0.317
93,-0.004,0.055,0.135
94,-0.044,0.032,-0.009
95,-0.019,0.007,-0.117
96,-0.0,-0.013,-0.199
97,-0.035,-0.027,-0.261
98,-0.072,-0.039,-0.299
99,-0.076,-0.052,-0.319
100,-0.074,-0.064,-0.328
101,-0.072,-0.073,-0.333
102,-0.078,-0.077,-0.335
103,-0.094,-0.077,-0.337
104,-0.098,-0.073,-0.338
105,-0.089,-0.065,-0.335
106,-0.079,-0.055,-0.332
107,-0.074,-0.041,-0.325
108,-0.077,-0.023,-0.312
109,-0.072,-0.004,-0.287
110,-0.051,0.012,-0.243
111,0.004,0.023,-0.17
112,0.069,0.031,-0.064
113,0.058,0.045,0.065
114,0.025,0.062,0.219
115,0.065,0.077,0.398
116,0.213,0.081,0.591
117,0.386,0.08,0.753
118,0.296,0.08,0.795
119,0.05,0.08,0.711
120,-0.068,0.073,0.563
121,-0.029,0.059,0.398
122,0.068,0.042,0.233
123,0.089,0.03,0.076
124,0.008,0.023,-0.061
125,-0.049,0.009,-0.161
126,-0.074,-0.011,-0.231
127,-0.066,-0.032,-0.277
128,-0.061,-0.049,-0.306
129,-0.075,-0.062,-0.323
130,-0.086,-0.071,-0.331
131,-0.092,-0.08,-0.334
132,-0.084,-0.085,-0.334
133,-0.078,-0.087,-0.333
134,-0.084,-0.083,-0.334
135,-0.089,-0.075,-0.333
136,-0.09,-0.063,-0.329
137,-0.074,-0.049,-0.32
138,-0.057,-0.035,-0.3
139,-0.047,-0.018,-0.266
140,-0.045,0.003,-0.212
141,-0.032,0.025,-0.132
142,0.037,0.04,-0.02
143,0.129,0.045,0.131
144,0.219,0.048,0.313
145,0.11,0.055,0.478
146,-0.027,0.065,0.623
147,-0.055,0.07,0.721
148,0.087,0.067,0.744
149,0.276,0.062,0.674
150,0.208,0.058,0.508
151,0.049,0.055,0.315
152,-0.034,0.041,0.143
153,-0.02,0.02,0.007
154,0.012,-0.0,-0.1
155,0.01,-0.014,-0.185
156,-0.04,-0.023,-0.251
157,-0.071,-0.033,-0.291
158,-0.078,-0.045,-0.313
159,-0.075,-0.057,-0.324
160,-0.075,-0.065,-0.328
161,-0.088,-0.071,-0.332
162,-0.097,-0.073,-0.334
163,-0.098,-0.072,-0.334
164,-0.09,-0.069,-0.332
165,-0.079,-0.062,-0.328
166,-0.078,-0.051,-0.323
167,-0.081,-0.036,-0.312
168,-0.073,-0.022,-0.289
169,-0.036,-0.01,-0.245
170,0.015,-0.003,-0.176
171,0.053,0.007,-0.077
172,0.027,0.022,0.042
173,0.006,0.04,0.187
174,0.062,0.052,0.357
175,0.194,0.054,0.542
176,0.325,0.054,0.701
177,0.125,0.056,0.739
178,-0.07,0.056,0.68
179,-0.106,0.05,0.562
180,-0.005,0.037,0.415
181,0.107,0.026,0.256
182,0.093,0.02,0.094
183,0.018,0.016,-0.044
184,-0.035,0.004,-0.146
185,-0.04,-0.013,-0.217
186,-0.035,-0.031,-0.268
187,-0.052,-0.046,-0.299
188,-0.078,-0.056,-0.318
189,-0.091,-0.066,-0.326
190,-0.09,-0.074,-0.329
191,-0.081,-0.08,-0.33
192,-0.074,-0.081,-0.329
193,-0.083,-0.078,-0.33
194,-0.09,-0.071,-0.33
195,-0.09,-0.061,-0.326
196,-0.075,-0.05,-0.317
197,-0.055,-0.038,-0.298
198,-0.044,-0.024,-0.266
199,-0.035,-0.006,-0.214
200,-0.015,0.011,-0.139
201,0.039,0.022,-0.034
202,0.108,0.024,0.106
203,0.124,0.029,0.272
204,0.002,0.039,0.431
205,-0.094,0.051,0.577
206,-0.048,0.057,0.691
207,0.147,0.056,0.738
208,0.3,0.054,0.685
209,0.17,0.054,0.525
210,0.038,0.05,0.342
211,-0.018,0.036,0.173
212,0.017,0.018,0.034
213,0.042,0.004,-0.081
214,0.01,-0.004,-0.176
215,-0.036,-0.011,-0.244
216,-0.069,-0.022,-0.285
217,-0.076,-0.037,-0.308
218,-0.075,-0.051,-0.319
219,-0.075,-0.061,-0.324
220,-0.084,-0.068,-0.327
221,-0.092,-0.071,-0.329
222,-0.088,-0.072,-0.329
223,-0.081,-0.07,-0.328
224,-0.071,-0.064,-0.325
225,-0.075,-0.055,-0.32
226,-0.078,-0.043,-0.309
227,-0.07,-0.031,-0.287
228,-0.044,-0.022,-0.246
229,0.002,-0.013,-0.18
230,0.012,0.0,-0.09
231,-0.01,0.019,0.022
232,-0.01,0.038,0.162
233,0.079,0.05,0.335
234,0.205,0.052,0.522
235,0.226,0.055,0.674
236,0.037,0.059,0.731
237,-0.085,0.061,0.7
238,-0.034,0.056,0.6
239,0.12,0.047,0.459
240,0.215,0.041,0.296
241,0.124,0.04,0.12
242,0.028,0.036,-0.025
243,-0.027,0.022,-0.132
244,-0.028,0.003,-0.207
245,-0.037,-0.016,-0.261
246,-0.056,-0.032,-0.294
247,-0.08,-0.045,-0.312
248,-0.089,-0.058,-0.321
249,-0.085,-0.069,-0.324
250,-0.076,-0.077,-0.324
251,-0.076,-0.08,-0.325
252,-0.083,-0.079,-0.325
253,-0.087,-0.074,-0.325
254,-0.082,-0.066,-0.321
255,-0.069,-0.057,-0.313
256,-0.051,-0.045,-0.295
257,-0.048,-0.03,-0.266
258,-0.05,-0.012,-0.218
259,-0.033,0.004,-0.147
260,0.01,0.015,-0.045
261,0.07,0.021,0.092
262,0.041,0.032,0.247
263,-0.056,0.048,0.41
264,-0.09,0.062,0.568
265,0.035,0.068,0.705
266,0.28,0.067,0.778
267,0.349,0.066,0.724
268,0.191,0.067,0.562
269,0.05,0.062,0.374
270,0.014,0.048,0.202
271,0.045,0.032,0.054
272,0.058,0.021,-0.068
273,-0.002,0.013,-0.169
274,-0.053,0.004,-0.239
275,-0.072,-0.01,-0.28
276,-0.076,-0.027,-0.302
277,-0.075,-0.043,-0.313
278,-0.079,-0.055,-0.318
279,-0.087,-0.064,-0.321
280,-0.095,-0.07,-0.323
281,-0.087,-0.073,-0.322
282,-0.076,-0.074,-0.321
283,-0.074,-0.071,-0.319
284,-0.077,-0.064,-0.315
285,-0.078,-0.054,-0.305
286,-0.068,-0.044,-0.283
287,-0.038,-0.034,-0.243
288,-0.002,-0.022,-0.18
289,-0.015,-0.004,-0.097
290,-0.038,0.019,0.011
291,-0.008,0.039,0.152
292,0.081,0.049,0.328
293,0.214,0.051,0.524
294,0.163,0.054,0.677
295,-0.001,0.06,0.755
296,-0.075,0.06,0.743
297,0.038,0.055,0.65
298,0.192,0.048,0.5
299,0.22,0.045,0.318
300,0.1,0.045,0.132
301,0.01,0.037,-0.015
302,-0.034,0.019,-0.124
303,-0.035,-0.004,-0.202
304,-0.04,-0.023,-0.254
305,-0.063,-0.038,-0.288
306,-0.083,-0.051,-0.306
307,-0.09,-0.063,-0.314
308,-0.089,-0.072,-0.317
309,-0.083,-0.079,-0.318
310,-0.083,-0.081,-0.318
311,-0.088,-0.078,-0.318
312,-0.091,-0.073,-0.318
313,-0.082,-0.065,-0.314
314,-0.066,-0.055,-0.305
315,-0.052,-0.042,-0.289
316,-0.049,-0.025,-0.26
317,-0.059,-0.007,-0.216
318,-0.038,0.01,-0.147
319,0.005,0.02,-0.047
320,0.064,0.029,0.09
321,0.006,0.043,0.241
322,-0.057,0.061,0.41
323,-0.017,0.073,0.584
324,0.168,0.076,0.742
325,0.398,0.076,0.826
326,0.335,0.076,0.749
327,0.138,0.077,0.578
328,0.003,0.069,0.386
329,-0.001,0.054,0.211
330,0.044,0.038,0.061
331,0.039,0.025,-0.066
332,-0.021,0.015,-0.166
333,-0.06,0.001,-0.233
334,-0.071,-0.018,-0.273
335,-0.07,-0.037,-0.295
336,-0.074,-0.053,-0.307
337,-0.083,-0.066,-0.313
338,-0.091,-0.074,-0.315
339,-0.094,-0.079,-0.317
340,-0.089,-0.08,-0.316
341,-0.076,-0.078,-0.314
342,-0.075,-0.072,-0.312
343,-0.077,-0.062,-0.308
344,-0.075,-0.049,-0.298
345,-0.058,-0.034,-0.276
346,-0.035,-0.02,-0.238
347,-0.024,-0.002,-0.18
348,-0.045,0.022,-0.1
349,-0.049,0.047,0.008
350,0.027,0.066,0.155
351,0.15,0.072,0.339
352,0.291,0.074,0.542
353,0.165,0.079,0.691
354,0.036,0.085,0.781
355,0.013,0.086,0.769
356,0.133,0.082,0.667
357,0.27,0.077,0.51
358,0.201,0.075,0.31
359,0.08,0.072,0.126
360,-0.012,0.055,-0.02
361,-0.037,0.028,-0.125
362,-0.038,0.001,-0.201
363,-0.05,-0.022,-0.252
364,-0.072,-0.041,-0.284
365,-0.083,-0.057,-0.3
366,-0.088,-0.071,-0.308
367,-0.084,-0.082,-0.311
368,-0.075,-0.088,-0.311
369,-0.084,-0.088,-0.313
370,-0.091,-0.085,-0.313
371,-0.095,-0.077,-0.312
372,-0.084,-0.067,-0.308
373,-0.069,-0.053,-0.3
374,-0.066,-0.034,-0.285
375,-0.07,-0.011,-0.258
376,-0.086,0.015,-0.217
377,-0.051,0.041,-0.148
378,0.016,0.065,-0.046
379,0.053,0.088,0.087
380,0.013,0.108,0.241
381,0.003,0.125,0.413
382,0.127,0.138,0.596
383,0.357,0.146,0.763
384,0.557,0.149,0.845
385,0.33,0.147,0.739
386,0.116,0.139,0.564
387,0.011,0.126,0.373
388,0.029,0.108,0.203
389,0.056,0.085,0.053
390,0.019,0.058,-0.074
391,-0.036,0.028,-0.168
392,-0.068,-0.003,-0.23
393,-0.07,-0.035,-0.267
394,-0.068,-0.065,-0.288
395,-0.07,-0.09,-0.3
396,-0.083,-0.11,-0.307
397,-0.093,-0.119,-0.31
398,-0.092,-0.116,-0.31
399,-0.085,-0.096,-0.31
400,-0.076,-0.054,-0.308
