lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.574,0.558,0.864
2,0.196,0.393,0.648
3,0.013,0.256,0.431
4,0.022,0.145,0.241
5,0.075,0.057,0.078
6,0.042,-0.011,-0.064
7,-0.009,-0.062,-0.171
8,-0.049,-0.097,-0.244
9,-0.05,-0.119,-0.288
10,-0.042,-0.131,-0.313
11,-0.055,-0.133,-0.329
12,-0.072,-0.127,-0.338
13,-0.077,-0.116,-0.34
14,-0.071,-0.1,-0.34
15,-0.059,-0.08,-0.339
16,-0.049,-0.059,-0.337
17,-0.055,-0.036,-0.337
18,-0.065,-0.013,-0.334
19,-0.064,0.009,-0.324
20,-0.045,0.03,-0.303
21,-0.02,0.05,-0.265
22,-0.043,0.068,-0.208
23,-0.033,0.083,-0.121
24,0.012,0.095,-0.002
25,0.109,0.104,0.16
26,0.254,0.099,0.363
27,0.31,0.095,0.57
28,0.128,0.099,0.723
29,-0.041,0.103,0.817
30,-0.003,0.102,0.818
31,0.213,0.096,0.724
32,0.333,0.092,0.56
33,0.205,0.091,0.346
34,0.066,0.085,0.149
35,-0.017,0.065,-0.007
36,-0.024,0.037,-0.12
37,-0.013,0.012,-0.204
38,-0.035,-0.006,-0.266
39,-0.057,-0.02,-0.304
40,-0.065,-0.033,-0.323
41,-0.06,-0.045,-0.332
42,-0.056,-0.055,-0.336
43,-0.058,-0.059,-0.337
44,-0.068,-0.06,-0.339
45,-0.075,-0.057,-0.339
46,-0.072,-0.052,-0.338
47,-0.063,-0.043,-0.334
48,-0.047,-0.029,-0.326
49,-0.044,-0.011,-0.311
50,-0.055,0.01,-0.287
51,-0.04,0.029,-0.241
52,0.009,0.042,-0.165
53,0.076,0.05,-0.055
54,0.061,0.062,0.079
55,-0.003,0.081,0.237
56,0.012,0.099,0.421
57,0.173,0.107,0.626
58,0.433,0.106,0.811
59,0.476,0.104,0.876
60,0.221,0.103,0.769
61,-0.015,0.096,0.583
62,-0.062,0.081,0.398
63,0.023,0.062,0.227
64,0.072,0.048,0.07
65,0.016,0.041,-0.068
66,-0.031,0.031,-0.169
67,-0.048,0.015,-0.237
68,-0.034,-0.005,-0.28
69,-0.036,-0.023,-0.307
70,-0.054,-0.037,-0.324
71,-0.073,-0.048,-0.333
72,-0.08,-0.057,-0.336
73,-0.071,-0.063,-0.335
74,-0.059,-0.065,-0.334
75,-0.06,-0.064,-0.333
76,-0.069,-0.058,-0.333
77,-0.073,-0.048,-0.33
78,-0.067,-0.037,-0.32
79,-0.044,-0.025,-0.299
80,-0.01,-0.01,-0.259
81,-0.01,0.011,-0.201
82,-0.01,0.035,-0.117
83,0.039,0.055,0.0
84,0.145,0.061,0.159
85,0.233,0.059,0.349
86,0.178,0.06,0.53
87,-0.016,0.066,0.671
88,-0.115,0.071,0.76
89,0.001,0.069,0.77
90,0.214,0.063,0.683
91,0.251,0.061,0.516
92,0.108,0.059,0.313
93,0.007,0.05,0.133
94,-0.033,0.029,-0.009
95,-0.004,0.007,-0.114
96,-0.002,-0.01,-0.197
97,-0.031,-0.022,-0.258
98,-0.061,-0.031,-0.296
99,-0.061,-0.041,-0.315
100,-0.055,-0.051,-0.324
101,-0.055,-0.058,-0.328
102,-0.065,-0.061,-0.33
103,-0.079,-0.061,-0.332
104,-0.084,-0.058,-0.332
105,-0.077,-0.052,-0.331
106,-0.065,-0.045,-0.327
107,-0.06,-0.034,-0.32
108,-0.065,-0.02,-0.308
109,-0.063,-0.006,-0.283
110,-0.045,0.005,-0.239
111,0.007,0.011,-0.164
112,0.055,0.015,-0.059
113,0.037,0.027,0.067
114,-0.007,0.044,0.218
115,0.027,0.057,0.395
116,0.186,0.061,0.589
117,0.333,0.059,0.75
118,0.277,0.059,0.794
119,0.014,0.058,0.701
120,-0.089,0.052,0.551
121,-0.059,0.038,0.386
122,0.04,0.024,0.225
123,0.061,0.017,0.071
124,0.007,0.013,-0.061
125,-0.041,0.004,-0.158
126,-0.056,-0.011,-0.226
127,-0.048,-0.028,-0.272
128,-0.049,-0.041,-0.301
129,-0.066,-0.051,-0.318
130,-0.075,-0.059,-0.325
131,-0.076,-0.065,-0.328
132,-0.069,-0.07,-0.328
133,-0.065,-0.072,-0.327
134,-0.069,-0.069,-0.328
135,-0.076,-0.063,-0.327
136,-0.078,-0.055,-0.324
137,-0.069,-0.045,-0.316
138,-0.054,-0.035,-0.296
139,-0.025,-0.022,-0.259
140,-0.03,-0.005,-0.204
141,-0.024,0.013,-0.124
142,0.029,0.024,-0.011
143,0.115,0.026,0.138
144,0.179,0.025,0.315
145,0.068,0.03,0.478
146,-0.094,0.038,0.615
147,-0.118,0.042,0.715
148,0.052,0.04,0.739
149,0.222,0.037,0.665
150,0.178,0.035,0.502
151,0.032,0.034,0.31
152,-0.039,0.023,0.141
153,-0.033,0.005,0.008
154,0.006,-0.012,-0.096
155,0.008,-0.021,-0.179
156,-0.035,-0.027,-0.245
157,-0.059,-0.033,-0.285
158,-0.063,-0.041,-0.306
159,-0.058,-0.049,-0.317
160,-0.06,-0.055,-0.322
161,-0.078,-0.058,-0.325
162,-0.085,-0.06,-0.326
163,-0.083,-0.059,-0.326
164,-0.075,-0.056,-0.325
165,-0.069,-0.051,-0.322
166,-0.064,-0.043,-0.316
167,-0.068,-0.033,-0.305
168,-0.063,-0.023,-0.282
169,-0.03,-0.016,-0.238
170,0.006,-0.013,-0.169
171,0.03,-0.008,-0.072
172,0.001,0.004,0.045
173,-0.024,0.019,0.187
174,0.037,0.029,0.359
175,0.174,0.03,0.543
176,0.272,0.028,0.696
177,0.1,0.029,0.736
178,-0.108,0.029,0.673
179,-0.14,0.023,0.551
180,-0.034,0.013,0.407
181,0.069,0.005,0.251
182,0.058,0.003,0.095
183,0.006,0.002,-0.039
184,-0.031,-0.006,-0.139
185,-0.034,-0.02,-0.21
186,-0.031,-0.034,-0.261
187,-0.049,-0.044,-0.293
188,-0.07,-0.052,-0.312
189,-0.079,-0.059,-0.319
190,-0.078,-0.066,-0.322
191,-0.071,-0.071,-0.322
192,-0.068,-0.073,-0.322
193,-0.072,-0.071,-0.322
194,-0.078,-0.066,-0.322
195,-0.075,-0.059,-0.319
196,-0.067,-0.051,-0.311
197,-0.051,-0.043,-0.292
198,-0.037,-0.032,-0.26
199,-0.032,-0.018,-0.208
200,-0.014,-0.005,-0.133
201,0.022,0.002,-0.031
202,0.064,0.001,0.104
203,0.063,0.003,0.263
204,-0.047,0.011,0.418
205,-0.142,0.02,0.562
206,-0.089,0.025,0.682
207,0.11,0.025,0.734
208,0.248,0.025,0.679
209,0.137,0.025,0.521
210,0.01,0.023,0.338
211,-0.034,0.013,0.171
212,0.002,-0.002,0.036
213,0.033,-0.012,-0.075
214,0.01,-0.015,-0.168
215,-0.034,-0.017,-0.238
216,-0.065,-0.023,-0.281
217,-0.071,-0.032,-0.303
218,-0.066,-0.042,-0.314
219,-0.068,-0.049,-0.319
220,-0.073,-0.054,-0.321
221,-0.076,-0.058,-0.322
222,-0.074,-0.059,-0.322
223,-0.064,-0.058,-0.32
224,-0.06,-0.054,-0.319
225,-0.06,-0.048,-0.314
226,-0.062,-0.041,-0.303
227,-0.054,-0.034,-0.281
228,-0.033,-0.029,-0.24
229,-0.005,-0.024,-0.176
230,-0.002,-0.015,-0.088
231,-0.029,0.0,0.021
232,-0.018,0.017,0.159
233,0.052,0.026,0.328
234,0.16,0.027,0.513
235,0.168,0.027,0.663
236,-0.008,0.03,0.721
237,-0.151,0.032,0.688
238,-0.093,0.027,0.588
239,0.078,0.02,0.453
240,0.172,0.016,0.293
241,0.115,0.018,0.123
242,0.03,0.017,-0.02
243,-0.018,0.006,-0.126
244,-0.023,-0.01,-0.202
245,-0.031,-0.025,-0.256
246,-0.053,-0.036,-0.29
247,-0.074,-0.045,-0.309
248,-0.078,-0.053,-0.316
249,-0.073,-0.06,-0.318
250,-0.067,-0.065,-0.319
251,-0.065,-0.066,-0.319
252,-0.073,-0.064,-0.32
253,-0.076,-0.059,-0.32
254,-0.072,-0.052,-0.317
255,-0.06,-0.044,-0.308
256,-0.04,-0.035,-0.29
257,-0.032,-0.022,-0.26
258,-0.035,-0.008,-0.213
259,-0.017,0.005,-0.143
260,0.012,0.012,-0.045
261,0.051,0.016,0.086
262,0.029,0.024,0.238
263,-0.071,0.039,0.396
264,-0.09,0.053,0.555
265,0.023,0.058,0.696
266,0.271,0.058,0.776
267,0.326,0.059,0.721
268,0.178,0.06,0.557
269,0.029,0.056,0.369
270,-0.014,0.042,0.197
271,0.03,0.025,0.056
272,0.045,0.015,-0.063
273,0.006,0.01,-0.163
274,-0.038,0.005,-0.233
275,-0.057,-0.006,-0.276
276,-0.057,-0.02,-0.297
277,-0.056,-0.033,-0.308
278,-0.064,-0.043,-0.314
279,-0.072,-0.051,-0.317
280,-0.071,-0.056,-0.317
281,-0.072,-0.058,-0.318
282,-0.066,-0.058,-0.317
283,-0.061,-0.055,-0.316
284,-0.062,-0.049,-0.312
285,-0.064,-0.041,-0.301
286,-0.054,-0.032,-0.28
287,-0.033,-0.023,-0.241
288,-0.002,-0.013,-0.179
289,-0.008,0.004,-0.097
290,-0.032,0.025,0.008
291,0.005,0.044,0.147
292,0.114,0.052,0.325
293,0.235,0.054,0.518
294,0.193,0.057,0.672
295,-0.022,0.061,0.741
296,-0.118,0.063,0.722
297,-0.013,0.059,0.629
298,0.172,0.054,0.49
299,0.222,0.054,0.316
300,0.127,0.055,0.137
301,0.037,0.048,-0.009
302,-0.009,0.029,-0.119
303,-0.01,0.007,-0.196
304,-0.021,-0.013,-0.251
305,-0.051,-0.027,-0.286
306,-0.068,-0.039,-0.304
307,-0.07,-0.05,-0.312
308,-0.066,-0.06,-0.314
309,-0.056,-0.065,-0.313
310,-0.059,-0.066,-0.313
311,-0.067,-0.064,-0.314
312,-0.071,-0.058,-0.314
313,-0.073,-0.05,-0.312
314,-0.063,-0.039,-0.305
315,-0.05,-0.026,-0.289
316,-0.046,-0.009,-0.261
317,-0.05,0.01,-0.216
318,-0.03,0.025,-0.15
319,0.012,0.033,-0.051
320,0.054,0.04,0.082
321,0.008,0.053,0.231
322,-0.058,0.071,0.394
323,0.003,0.085,0.568
324,0.219,0.091,0.735
325,0.444,0.092,0.821
326,0.386,0.094,0.749
327,0.15,0.095,0.571
328,0.015,0.087,0.379
329,0.001,0.071,0.206
330,0.053,0.054,0.06
331,0.05,0.043,-0.065
332,0.004,0.036,-0.163
333,-0.043,0.023,-0.232
334,-0.055,0.006,-0.272
335,-0.048,-0.012,-0.293
336,-0.054,-0.028,-0.305
337,-0.064,-0.041,-0.31
338,-0.068,-0.05,-0.312
339,-0.069,-0.057,-0.312
340,-0.067,-0.06,-0.312
341,-0.057,-0.059,-0.311
342,-0.054,-0.055,-0.309
343,-0.057,-0.046,-0.305
344,-0.056,-0.035,-0.295
345,-0.044,-0.023,-0.274
346,-0.026,-0.009,-0.237
347,-0.014,0.008,-0.179
348,-0.034,0.032,-0.101
349,-0.028,0.057,0.006
350,0.048,0.075,0.151
351,0.192,0.08,0.336
352,0.303,0.08,0.53
353,0.177,0.084,0.675
354,-0.009,0.089,0.754
355,-0.032,0.09,0.743
356,0.118,0.086,0.649
357,0.262,0.082,0.5
358,0.214,0.082,0.309
359,0.093,0.08,0.126
360,0.014,0.064,-0.018
361,-0.015,0.039,-0.123
362,-0.016,0.012,-0.199
363,-0.029,-0.009,-0.252
364,-0.059,-0.026,-0.284
365,-0.068,-0.041,-0.3
366,-0.068,-0.054,-0.307
367,-0.061,-0.064,-0.308
368,-0.055,-0.069,-0.308
369,-0.063,-0.07,-0.31
370,-0.072,-0.067,-0.31
371,-0.077,-0.06,-0.31
372,-0.072,-0.05,-0.307
373,-0.059,-0.037,-0.299
374,-0.048,-0.018,-0.283
375,-0.047,0.004,-0.256
376,-0.058,0.027,-0.215
377,-0.034,0.05,-0.147
378,0.019,0.072,-0.045
379,0.046,0.093,0.085
380,0.002,0.111,0.234
381,-0.013,0.126,0.401
382,0.127,0.137,0.585
383,0.38,0.145,0.755
384,0.553,0.147,0.831
385,0.347,0.145,0.73
386,0.103,0.138,0.55
387,0.007,0.127,0.364
388,0.038,0.11,0.198
389,0.067,0.09,0.051
390,0.031,0.066,-0.074
391,-0.022,0.039,-0.168
392,-0.048,0.011,-0.229
393,-0.049,-0.018,-0.267
394,-0.047,-0.045,-0.288
395,-0.058,-0.069,-0.3
396,-0.074,-0.086,-0.306
397,-0.079,-0.096,-0.308
398,-0.072,-0.094,-0.307
399,-0.063,-0.078,-0.306
400,-0.054,-0.043,-0.305
