lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.543,0.549,0.862
2,0.201,0.382,0.651
3,0.007,0.244,0.434
4,-0.004,0.13,0.243
5,0.044,0.04,0.08
6,0.032,-0.031,-0.06
7,-0.014,-0.083,-0.168
8,-0.066,-0.121,-0.244
9,-0.083,-0.145,-0.291
10,-0.075,-0.157,-0.317
11,-0.082,-0.16,-0.333
12,-0.101,-0.156,-0.342
13,-0.105,-0.145,-0.345
14,-0.101,-0.129,-0.346
15,-0.092,-0.109,-0.345
16,-0.081,-0.087,-0.343
17,-0.088,-0.064,-0.342
18,-0.095,-0.04,-0.339
19,-0.092,-0.016,-0.328
20,-0.072,0.007,-0.306
21,-0.047,0.028,-0.267
22,-0.07,0.048,-0.21
23,-0.047,0.065,-0.122
24,0.031,0.079,0.004
25,0.143,0.09,0.169
26,0.266,0.085,0.369
27,0.281,0.084,0.571
28,0.075,0.087,0.721
29,-0.062,0.091,0.824
30,-0.038,0.091,0.825
31,0.17,0.087,0.727
32,0.318,0.083,0.566
33,0.218,0.081,0.354
34,0.086,0.073,0.157
35,-0.016,0.051,-0.002
36,-0.039,0.021,-0.119
37,-0.029,-0.007,-0.203
38,-0.049,-0.028,-0.264
39,-0.081,-0.045,-0.304
40,-0.089,-0.06,-0.324
41,-0.087,-0.073,-0.334
42,-0.078,-0.083,-0.337
43,-0.083,-0.088,-0.34
44,-0.1,-0.087,-0.343
45,-0.106,-0.083,-0.344
46,-0.104,-0.074,-0.342
47,-0.093,-0.062,-0.338
48,-0.076,-0.045,-0.329
49,-0.074,-0.023,-0.314
50,-0.074,0.0,-0.288
51,-0.054,0.02,-0.241
52,0.001,0.035,-0.164
53,0.051,0.045,-0.055
54,0.03,0.061,0.079
55,-0.015,0.082,0.237
56,0.045,0.103,0.425
57,0.22,0.114,0.629
58,0.471,0.116,0.815
59,0.51,0.116,0.881
60,0.255,0.114,0.776
61,0.028,0.106,0.594
62,-0.042,0.09,0.406
63,0.014,0.069,0.23
64,0.052,0.053,0.073
65,0.01,0.042,-0.064
66,-0.033,0.03,-0.166
67,-0.061,0.011,-0.236
68,-0.061,-0.012,-0.281
69,-0.062,-0.035,-0.308
70,-0.073,-0.053,-0.324
71,-0.091,-0.068,-0.334
72,-0.096,-0.079,-0.337
73,-0.093,-0.087,-0.339
74,-0.083,-0.09,-0.338
75,-0.083,-0.089,-0.338
76,-0.094,-0.082,-0.338
77,-0.097,-0.071,-0.334
78,-0.09,-0.058,-0.324
79,-0.065,-0.042,-0.302
80,-0.038,-0.022,-0.263
81,-0.038,0.004,-0.205
82,-0.02,0.032,-0.12
83,0.052,0.055,0.001
84,0.162,0.064,0.161
85,0.238,0.065,0.348
86,0.175,0.068,0.527
87,0.003,0.074,0.67
88,-0.088,0.079,0.765
89,0.008,0.078,0.774
90,0.212,0.074,0.689
91,0.275,0.072,0.526
92,0.152,0.068,0.325
93,0.046,0.057,0.143
94,-0.021,0.034,-0.005
95,-0.022,0.009,-0.115
96,-0.017,-0.013,-0.197
97,-0.045,-0.029,-0.258
98,-0.079,-0.042,-0.297
99,-0.073,-0.054,-0.316
100,-0.076,-0.066,-0.325
101,-0.074,-0.075,-0.33
102,-0.084,-0.079,-0.334
103,-0.1,-0.079,-0.337
104,-0.101,-0.075,-0.337
105,-0.099,-0.068,-0.336
106,-0.086,-0.058,-0.331
107,-0.077,-0.043,-0.324
108,-0.081,-0.025,-0.311
109,-0.075,-0.008,-0.285
110,-0.047,0.007,-0.239
111,0.005,0.016,-0.165
112,0.042,0.026,-0.062
113,0.02,0.041,0.063
114,0.002,0.061,0.215
115,0.078,0.078,0.395
116,0.252,0.085,0.589
117,0.392,0.086,0.752
118,0.33,0.086,0.799
119,0.077,0.085,0.708
120,-0.032,0.076,0.56
121,-0.044,0.061,0.391
122,0.039,0.045,0.231
123,0.061,0.034,0.077
124,0.018,0.027,-0.054
125,-0.029,0.015,-0.154
126,-0.061,-0.003,-0.224
127,-0.062,-0.024,-0.271
128,-0.056,-0.042,-0.3
129,-0.072,-0.057,-0.318
130,-0.087,-0.069,-0.327
131,-0.093,-0.079,-0.331
132,-0.088,-0.085,-0.333
133,-0.081,-0.088,-0.333
134,-0.084,-0.086,-0.333
135,-0.093,-0.079,-0.333
136,-0.094,-0.069,-0.328
137,-0.083,-0.056,-0.319
138,-0.061,-0.041,-0.297
139,-0.043,-0.022,-0.261
140,-0.042,0.001,-0.207
141,-0.011,0.024,-0.125
142,0.06,0.04,-0.012
143,0.142,0.046,0.136
144,0.194,0.048,0.309
145,0.075,0.055,0.468
146,-0.065,0.063,0.608
147,-0.075,0.069,0.712
148,0.065,0.068,0.735
149,0.254,0.065,0.668
150,0.237,0.062,0.509
151,0.1,0.058,0.319
152,0.02,0.044,0.15
153,-0.01,0.024,0.012
154,0.011,0.003,-0.093
155,0.01,-0.012,-0.178
156,-0.033,-0.022,-0.244
157,-0.066,-0.032,-0.286
158,-0.077,-0.043,-0.309
159,-0.074,-0.055,-0.319
160,-0.075,-0.064,-0.325
161,-0.097,-0.069,-0.331
162,-0.104,-0.071,-0.333
163,-0.102,-0.07,-0.333
164,-0.096,-0.066,-0.331
165,-0.083,-0.058,-0.327
166,-0.079,-0.047,-0.32
167,-0.082,-0.033,-0.308
168,-0.067,-0.02,-0.284
169,-0.026,-0.009,-0.238
170,0.017,-0.002,-0.168
171,0.037,0.009,-0.073
172,0.012,0.025,0.041
173,0.019,0.044,0.186
174,0.1,0.059,0.356
175,0.214,0.064,0.538
176,0.322,0.064,0.696
177,0.143,0.065,0.737
178,-0.035,0.064,0.679
179,-0.09,0.056,0.556
180,-0.018,0.044,0.406
181,0.088,0.033,0.252
182,0.101,0.027,0.099
183,0.038,0.022,-0.036
184,-0.02,0.009,-0.139
185,-0.047,-0.009,-0.212
186,-0.042,-0.029,-0.262
187,-0.055,-0.046,-0.294
188,-0.079,-0.059,-0.314
189,-0.095,-0.069,-0.323
190,-0.095,-0.078,-0.327
191,-0.089,-0.085,-0.328
192,-0.081,-0.088,-0.328
193,-0.089,-0.085,-0.328
194,-0.097,-0.078,-0.328
195,-0.096,-0.069,-0.324
196,-0.08,-0.057,-0.314
197,-0.054,-0.044,-0.294
198,-0.044,-0.027,-0.261
199,-0.042,-0.007,-0.209
200,-0.004,0.011,-0.132
201,0.048,0.023,-0.028
202,0.106,0.027,0.11
203,0.099,0.032,0.267
204,-0.026,0.043,0.418
205,-0.09,0.054,0.567
206,-0.033,0.062,0.686
207,0.151,0.064,0.735
208,0.297,0.063,0.681
209,0.208,0.062,0.524
210,0.08,0.056,0.342
211,-0.0,0.041,0.173
212,0.01,0.022,0.036
213,0.038,0.006,-0.074
214,0.022,-0.004,-0.166
215,-0.028,-0.011,-0.237
216,-0.068,-0.022,-0.281
217,-0.082,-0.034,-0.305
218,-0.076,-0.048,-0.316
219,-0.081,-0.059,-0.322
220,-0.095,-0.067,-0.327
221,-0.1,-0.071,-0.328
222,-0.099,-0.073,-0.328
223,-0.091,-0.072,-0.327
224,-0.08,-0.067,-0.323
225,-0.08,-0.058,-0.317
226,-0.079,-0.047,-0.305
227,-0.07,-0.037,-0.282
228,-0.043,-0.029,-0.24
229,-0.011,-0.02,-0.175
230,-0.008,-0.005,-0.088
231,-0.017,0.014,0.022
232,0.024,0.034,0.164
233,0.114,0.047,0.334
234,0.234,0.051,0.52
235,0.22,0.053,0.668
236,0.031,0.056,0.723
237,-0.095,0.057,0.692
238,-0.078,0.052,0.586
239,0.065,0.044,0.449
240,0.169,0.038,0.291
241,0.129,0.036,0.124
242,0.054,0.031,-0.018
243,-0.008,0.016,-0.126
244,-0.03,-0.005,-0.203
245,-0.039,-0.025,-0.256
246,-0.059,-0.042,-0.291
247,-0.084,-0.055,-0.31
248,-0.092,-0.066,-0.319
249,-0.093,-0.076,-0.323
250,-0.083,-0.082,-0.323
251,-0.081,-0.084,-0.323
252,-0.09,-0.081,-0.324
253,-0.095,-0.075,-0.324
254,-0.089,-0.066,-0.319
255,-0.074,-0.055,-0.308
256,-0.054,-0.041,-0.29
257,-0.05,-0.023,-0.26
258,-0.044,-0.004,-0.212
259,-0.017,0.012,-0.141
260,0.024,0.022,-0.041
261,0.058,0.028,0.09
262,0.033,0.038,0.241
263,-0.049,0.053,0.398
264,-0.044,0.068,0.561
265,0.059,0.076,0.699
266,0.3,0.078,0.775
267,0.363,0.078,0.719
268,0.224,0.077,0.558
269,0.06,0.07,0.37
270,-0.007,0.053,0.199
271,0.019,0.035,0.055
272,0.042,0.02,-0.062
273,0.007,0.012,-0.161
274,-0.045,0.004,-0.233
275,-0.064,-0.009,-0.276
276,-0.072,-0.025,-0.299
277,-0.074,-0.042,-0.311
278,-0.087,-0.056,-0.317
279,-0.097,-0.066,-0.321
280,-0.096,-0.073,-0.322
281,-0.094,-0.077,-0.322
282,-0.081,-0.078,-0.32
283,-0.078,-0.075,-0.317
284,-0.079,-0.068,-0.312
285,-0.08,-0.059,-0.301
286,-0.078,-0.049,-0.28
287,-0.046,-0.038,-0.239
288,-0.017,-0.025,-0.177
289,-0.029,-0.005,-0.097
290,-0.035,0.017,0.01
291,0.03,0.037,0.153
292,0.138,0.047,0.329
293,0.234,0.05,0.516
294,0.167,0.052,0.663
295,-0.028,0.055,0.734
296,-0.111,0.056,0.722
297,-0.041,0.052,0.624
298,0.142,0.047,0.489
299,0.215,0.045,0.319
300,0.143,0.045,0.142
301,0.047,0.037,-0.006
302,-0.016,0.018,-0.118
303,-0.036,-0.006,-0.198
304,-0.044,-0.027,-0.252
305,-0.068,-0.044,-0.286
306,-0.087,-0.057,-0.305
307,-0.095,-0.069,-0.313
308,-0.092,-0.078,-0.316
309,-0.083,-0.084,-0.316
310,-0.084,-0.086,-0.317
311,-0.091,-0.083,-0.317
312,-0.09,-0.076,-0.316
313,-0.088,-0.067,-0.312
314,-0.071,-0.056,-0.303
315,-0.059,-0.04,-0.286
316,-0.062,-0.021,-0.259
317,-0.056,-0.002,-0.213
318,-0.03,0.013,-0.145
319,0.004,0.022,-0.046
320,0.038,0.03,0.085
321,-0.022,0.044,0.233
322,-0.064,0.062,0.398
323,0.003,0.077,0.573
324,0.198,0.085,0.734
325,0.427,0.087,0.82
326,0.39,0.088,0.75
327,0.173,0.086,0.574
328,0.024,0.075,0.383
329,-0.022,0.058,0.207
330,0.026,0.041,0.062
331,0.029,0.028,-0.063
332,-0.005,0.02,-0.161
333,-0.053,0.009,-0.23
334,-0.068,-0.007,-0.27
335,-0.07,-0.026,-0.293
336,-0.073,-0.044,-0.304
337,-0.089,-0.059,-0.311
338,-0.096,-0.07,-0.314
339,-0.096,-0.078,-0.315
340,-0.094,-0.082,-0.315
341,-0.079,-0.083,-0.312
342,-0.074,-0.079,-0.31
343,-0.079,-0.071,-0.305
344,-0.078,-0.061,-0.295
345,-0.069,-0.049,-0.275
346,-0.046,-0.036,-0.236
347,-0.039,-0.017,-0.178
348,-0.052,0.007,-0.099
349,-0.024,0.033,0.012
350,0.065,0.052,0.159
351,0.184,0.058,0.339
352,0.25,0.059,0.527
353,0.104,0.063,0.668
354,-0.057,0.067,0.751
355,-0.072,0.068,0.742
356,0.059,0.065,0.647
357,0.227,0.063,0.501
358,0.226,0.063,0.316
359,0.125,0.061,0.136
360,0.024,0.046,-0.012
361,-0.03,0.021,-0.121
362,-0.033,-0.007,-0.196
363,-0.049,-0.031,-0.249
364,-0.077,-0.05,-0.282
365,-0.095,-0.066,-0.299
366,-0.094,-0.079,-0.306
367,-0.086,-0.089,-0.309
368,-0.08,-0.094,-0.31
369,-0.09,-0.095,-0.311
370,-0.101,-0.091,-0.312
371,-0.102,-0.083,-0.311
372,-0.093,-0.072,-0.307
373,-0.08,-0.057,-0.299
374,-0.076,-0.038,-0.283
375,-0.078,-0.015,-0.257
376,-0.085,0.009,-0.214
377,-0.055,0.033,-0.145
378,-0.001,0.056,-0.044
379,0.008,0.077,0.083
380,-0.042,0.096,0.23
381,-0.022,0.112,0.399
382,0.133,0.125,0.581
383,0.377,0.133,0.748
384,0.553,0.137,0.827
385,0.366,0.136,0.731
386,0.157,0.13,0.557
387,0.019,0.12,0.369
388,0.014,0.104,0.2
389,0.04,0.084,0.054
390,0.019,0.06,-0.069
391,-0.028,0.033,-0.163
392,-0.06,0.004,-0.225
393,-0.069,-0.025,-0.263
394,-0.067,-0.053,-0.285
395,-0.076,-0.079,-0.297
396,-0.092,-0.1,-0.304
397,-0.096,-0.113,-0.307
398,-0.094,-0.116,-0.308
399,-0.085,-0.105,-0.307
400,-0.077,-0.077,-0.306
