gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2283,3909,0.12500000040830878,31.6808815002441,65.5512313842773,3670176,2282,3121,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-01 22:24:42.019598,-71.10123627463753,67.49896273707509,54.89946510012896,4.711788639829723e-06,22.0,67.5,3.3166247903554,67.28,0.1834,0.3829,0.5768,0.6706,0.179,0.0838,0
102482,npp,1771,40,0.004332244396209994,31.6829948425293,65.5517349243164,3670176,1770,16,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-13 20:19:05.993512,91.6766785942577,69.58428485054093,56.087585320386104,9.626791685518761e-08,1.0,-69.61,3.5496478698597698,-69.84,0.1587,0.3583,0.6429,0.7166,0.1571,0.0031,0
539,npp,103,2583,0.280347362160683,31.6808948516846,65.5555953979492,3670176,103,2088,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-14 21:40:56.254704,-76.9637786704914,29.78609830869179,26.09829817271925,0.00015232113418267438,14.0,29.79,1.184412938166907,29.13,0.2337,0.288,0.372,0.8915,0.2503,0.2499,0
102972,npp,979,820,0.466210544109344,31.6826763153076,65.5553207397461,3670176,981,609,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-17 20:44:21.645069,95.26339845243112,53.58619896357395,45.44923868956147,2.971283937976118e-19,5.0,-53.64,1.9513309067639726,-54.005,0.1831,0.2998,0.4325,0.8565,0.3421,0.3993,0
102980,npp,2876,3911,0.382907271385193,31.6810665130615,65.5540542602539,3670176,2874,3122,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-17 22:24:35.571405,-70.90248009939009,67.51508367838375,54.91409471372796,3.4749833402042404e-10,22.0,67.53,3.3166247903554,67.28,0.1834,0.3829,0.5768,0.6706,0.2568,0.2568,0
103574,npp,2444,1018,0.257815256714821,31.6829433441162,65.5571060180664,3670176,2443,748,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-22 20:50:36.288397,95.74904104050609,47.8445987753291,41.032111789185656,3.0896684123518702e-24,6.0,-47.9,1.646109783506203,-48.31,0.1789,0.2751,0.4163,0.9335,0.2463,0.2407,0
103694,npp,1668,429,0.293970718979836,31.6869697570801,65.5508041381836,3670176,1670,248,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-23 20:31:40.611149,93.60307419394263,62.74117482082085,51.92461724728725,2.754927843921755e-22,3.0,-62.78,2.6065528283652384,-63.03,0.2545,0.4049,0.5134,0.6342,0.2142,0.1864,0
103702,npp,587,3538,0.438729137182236,31.6856937408447,65.5513534545898,3670176,586,2872,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.767525407275,60.509460009850464,50.4325614136124,1.7717335912213797e-22,20.0,60.52,2.4157378735459294,60.24,0.2405,0.3591,0.487,0.7152,0.2898,0.3138,0
103818,npp,2996,2970,0.373059466481209,31.6821060180664,65.5537796020508,3670176,2997,2393,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-24 21:53:21.992990,-75.17062342782108,45.14015910339124,38.883601166134085,5.67968371095608e-22,17.0,45.16,1.5732132722552272,44.65,0.2366,0.3238,0.4328,0.793,0.2881,0.2958,0
103936,npp,2289,2389,0.260615095496178,31.682336807251,65.5571365356445,3670176,2289,1932,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-25 21:34:35.213454,-78.63835395365993,20.150611555737235,17.762533679645028,3.295036303103935e-20,13.0,20.14,1.0837787002826917,19.4,0.2084,0.256,0.3157,1.0032,0.2611,0.2614,0
104054,npp,1572,1804,0.243438228964806,31.6866893768311,65.5525665283203,3670176,1573,1383,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-26 21:15:44.875261,98.48500436361188,13.238517458226708,11.700601061751373,3.425553744341984e-17,10.0,-13.27,1.015504800579495,-14.03,0.2057,0.258,0.34,0.9955,0.2425,0.2423,0
104170,npp,830,1215,0.26570226252079,31.6836528778076,65.5566711425781,3670176,829,901,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-27 20:56:50.976045,95.97497128270751,41.07705122624242,35.582025395518464,4.807469190271813e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2096,0.2656,0.3556,0.9669,0.2569,0.2569,0
104287,npp,62,623,0.270853236317635,31.6822109222412,65.552619934082,3670176,60,407,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-28 20:37:55.301095,94.11192589131257,58.55054223814327,49.06480925063812,4.925804427957091e-08,4.0,-58.6,2.253202848596432,-58.85,0.2702,0.3674,0.4663,0.6989,0.2139,0.1893,0
104295,npp,2007,3725,0.12500000035824652,31.6817874908447,65.5549011230469,3670176,2008,3010,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-28 22:18:16.345518,-72.02714595762122,64.24511308887848,52.90548674116806,2.605777291437979e-16,21.0,64.26,2.8345692104261015,63.96,0.241,0.3833,0.5936,0.67,0.1657,0.0837,0
104414,npp,1352,3162,0.597970426082611,31.6804847717285,65.5550765991211,3670176,1352,2524,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.61640037683182,51.11236017545956,43.57722037474923,5.955682107754888e-12,18.0,51.13,1.847645286154319,50.7,0.1982,0.3398,0.4324,0.7556,0.3965,0.4518,0
104530,npp,669,2581,0.361442506313324,31.6808052062988,65.5540618896484,3670176,668,2086,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.32972384938626,29.69590867311837,26.02202838068674,9.076420707176206e-07,14.0,29.69,1.184412938166907,29.13,0.2337,0.288,0.372,0.8915,0.3188,0.3222,0
107573,npp,1367,1212,0.269042417407036,31.6845397949219,65.5572967529297,3670176,1367,898,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-13 20:56:39.520407,96.7271736444626,41.17889449278647,35.666103607239904,0.0002966742393284863,7.0,-41.23,1.4276677814245327,-41.56,0.2096,0.2656,0.3556,0.9669,0.2592,0.2601,0
107744,npp,597,620,0.1381885167211294,31.6852397918701,65.5516357421875,3670176,599,405,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-14 20:37:43.855251,94.31776547218996,58.631648195291255,49.12262995489936,2.2266324554220728e-08,4.0,-58.67,2.253202848596432,-58.85,0.2702,0.3674,0.4663,0.6989,0.1551,0.0966,0
107933,npp,1885,3158,0.12500000008701492,31.6828804016113,65.5575866699219,3670176,1884,2522,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-15 21:59:19.910135,-74.0238648473039,50.99740894607954,43.48897959174419,0.00010664175630483664,18.0,51.01,1.847645286154319,50.7,0.1982,0.3398,0.4324,0.7556,0.1405,0.0944,0
108103,npp,1184,2577,0.262993782758713,31.6838150024414,65.5557250976562,3670176,1186,2084,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-16 21:40:33.143731,-76.14053271745648,29.518817965444434,25.86999208584849,8.722882183816389e-09,14.0,29.51,1.184412938166907,29.13,0.2337,0.288,0.372,0.8915,0.2356,0.2345,0
108281,npp,474,1995,0.360106825828552,31.6797103881836,65.5570526123047,3670176,473,1563,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-17 21:21:44.600793,89.14458526988625,2.311669919757269,2.0470065226092644,9.312845931273268e-14,11.0,-2.28,1.0,-2.79,0.1976,0.2568,0.3457,1.0,0.3601,0.3601,0
108455,npp,2809,1408,0.283569067716599,31.6845302581787,65.5509262084961,3670176,2809,1058,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-18 21:02:52.497914,97.29010417661011,33.273662591801845,29.06768242940336,3.4196320008258473e-18,8.0,-33.33,1.2365102219381485,-33.62,0.208,0.262,0.3085,0.9802,0.2742,0.2779,0
108632,npp,2047,813,0.1865720525383949,31.6816120147705,65.5557174682617,3670176,2045,601,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-19 20:43:56.835799,94.62007958772939,53.78590457176221,45.599145012719696,6.81100356957866e-22,5.0,-53.83,1.9513309067639726,-54.005,0.1831,0.2998,0.4325,0.8565,0.1988,0.1598,0
108645,npp,873,3904,0.650876522064209,31.6855316162109,65.5518112182617,3670176,873,3118,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-19 22:24:12.542997,-71.0579273404591,67.40964550848362,54.852942370531125,1.3928948621918133e-15,22.0,67.42,3.1865100272627664,67.28,0.1834,0.3829,0.5768,0.6706,0.3409,0.4365,0
108816,npp,226,3346,0.288453176617622,31.6816883087158,65.5502014160156,3670176,228,2695,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-20 22:05:31.111118,-74.08200282627872,56.04547127563044,47.27227782337923,1.0859793140913792e-22,19.0,56.05,2.0682789409984763,55.85,0.2232,0.3645,0.5073,0.7045,0.22,0.2032,0
108985,npp,2621,2769,0.12500000026900487,31.6813831329346,65.55712890625,3670176,2620,2225,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-21 21:46:44.343441,-75.72307087099172,37.82080354293403,32.89037173381592,2.066341634746216e-22,15.0,37.82,1.357151599901897,37.54,0.2235,0.2962,0.3805,0.8669,0.1306,0.1084,0
109157,npp,1918,2189,0.30282923579216003,31.6819343566895,65.5577545166016,3670176,1918,1749,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-22 21:27:55.795199,-73.96296320657531,9.047450968953596,8.004811213371465,6.892402067502521e-23,12.0,8.99,1.0,8.64,0.1951,0.2649,0.3379,0.9692,0.2947,0.2935,0
109679,npp,2711,422,0.498556196689606,31.6869239807129,65.5536499023438,3670176,2712,242,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-25 20:31:14.095058,93.63357343364366,62.8828503295638,52.01496488463598,1.2712850364863917e-17,3.0,-62.92,2.6065528283652384,-63.03,0.2545,0.4049,0.5134,0.6342,0.2927,0.3162,0
109691,npp,1632,3530,0.1769364438951015,31.6818923950195,65.5551528930664,3670176,1636,2866,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-25 22:11:38.697937,-72.45123826118311,60.34358308703558,50.31689525534933,1.7124682502898717e-22,20.0,60.35,2.4157378735459294,60.24,0.2405,0.3591,0.487,0.7152,0.1814,0.1265,0
109866,npp,964,2962,0.312957212328911,31.6841106414795,65.5577392578125,3670176,965,2387,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-26 21:52:55.487537,-75.48653649836415,44.873774577317654,38.66768212509942,1.458580763228601e-20,17.0,44.89,1.5732132722552272,44.65,0.2366,0.3238,0.4328,0.793,0.2499,0.2482,0
2276,npp,269,2379,0.259857222437859,31.6845302581787,65.5507354736328,3670176,269,1924,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-27 21:34:06.943932,-75.73233032085885,19.62447356198978,17.30224026895688,2.5511601208882938e-17,13.0,19.61,1.0837787002826917,19.4,0.2084,0.256,0.3157,1.0032,0.2604,0.2607,0
110213,npp,2620,1795,0.273151993751526,31.6858901977539,65.5518646240234,3670176,2620,1374,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-28 21:15:16.619904,97.07090283733926,13.757452423942915,12.15682993294684,8.208166319256511e-13,10.0,-13.78,1.015504800579495,-14.03,0.2057,0.258,0.34,0.9955,0.2717,0.2719,0
110385,npp,1858,1207,0.1841181144118309,31.6843700408936,65.5560073852539,3670176,1860,894,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-29 20:56:24.517274,97.05338635389614,41.364165741764864,35.81571346173515,1.7396615334553972e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2096,0.2656,0.3556,0.9669,0.202,0.178,0
110745,npp,2373,3152,0.1250000000918011,31.6830425262451,65.5557861328125,3670176,2374,2518,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-05-31 21:59:04.917533,-74.45639187735438,50.82684104131745,43.35499557721328,9.830249569052613e-06,18.0,50.84,1.847645286154319,50.7,0.1982,0.3398,0.4324,0.7556,0.1405,0.0944,0
2933,npp,12,1789,0.36691527068615004,31.680196762085,65.5573883056641,3670176,12,1368,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-13 21:14:58.232996,97.70524155269992,14.077204557240934,12.437306175493799,0.00025368795816664726,10.0,-14.12,1.015504800579495,-14.03,0.2057,0.258,0.34,0.9955,0.3641,0.3652,0
114267,npp,2335,1199,0.235720939934254,31.684814453125,65.5537796020508,3670176,2334,887,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-14 20:56:04.360767,96.24729530984175,41.655211412165286,36.051223503549934,9.704766114113234e-08,7.0,-41.7,1.4867838833500562,-41.56,0.2096,0.2656,0.3556,0.9669,0.2367,0.2279,0
114382,npp,1561,609,0.405753999948502,31.6823844909668,65.5552825927734,3670176,1561,394,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-15 20:37:08.712327,94.13714049495755,58.89013043192105,49.295515488505565,8.882703264435464e-13,4.0,-58.92,2.253202848596432,-58.85,0.2702,0.3674,0.4663,0.6989,0.2738,0.2836,0
114496,npp,760,25,0.928772032260895,31.6832847595215,65.5576171875,3670176,760,8,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-16 20:18:09.504490,91.80105755620703,69.82568982961153,56.21183204226725,2.881001365483148e-17,1.0,-69.84,3.5496478698597698,-69.84,0.1587,0.3583,0.6429,0.7166,0.4175,0.6655,0
114617,npp,2158,2563,0.1250000001472225,31.6865329742432,65.5541534423828,3670176,2158,2073,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-17 21:39:58.026767,-76.48909309270468,28.86920887792835,25.30999549357175,2.761246199267151e-15,14.0,28.85,1.184412938166907,29.13,0.2337,0.288,0.372,0.8915,0.1191,0.1114,0
114731,npp,1444,1981,0.312651470303535,31.6807155609131,65.5527420043945,3670176,1444,1550,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-18 21:21:09.493559,98.19130159619279,3.035351500817162,2.687377137755918,1.8563560915713466e-20,11.0,-3.08,1.0,-2.79,0.1976,0.2568,0.3457,1.0,0.3127,0.3127,0
114845,npp,703,1395,0.376314967870712,31.683687210083,65.5556564331055,3670176,702,1049,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-19 21:02:15.624287,96.57401341594897,33.851819403738354,29.553203450102018,1.782236438233988e-24,8.0,-33.9,1.2937979144666532,-33.62,0.208,0.262,0.3085,0.9802,0.3452,0.3689,0
114958,npp,2993,801,0.182393241673708,31.6844520568848,65.5562896728516,3670176,2996,587,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-20 20:43:21.751768,95.25884146586867,54.11054328817499,45.83446596033034,2.6601961505139828e-24,5.0,-54.15,1.9513309067639726,-54.005,0.1831,0.2998,0.4325,0.8565,0.1966,0.1562,0
115096,npp,494,2753,0.1723219119012356,31.687141418457,65.5518798828125,3670176,494,2211,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-22 21:46:06.954932,-75.25429198505775,37.168361873751564,32.34148115796419,6.720538578757971e-25,15.0,37.18,1.357151599901897,37.54,0.2235,0.2962,0.3805,0.8669,0.1655,0.1494,0
115209,npp,2860,2174,0.1599677130579948,31.6835632324219,65.5535202026367,3670176,2860,1735,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-23 21:27:18.368537,-75.81528263182724,8.154573685447586,7.215202183581085,3.672777894293315e-24,12.0,8.12,1.0,8.64,0.1951,0.2649,0.3379,0.9692,0.1518,0.155,0
115321,npp,2128,1588,0.341263428330421,31.6808662414551,65.5534744262695,3670176,2127,1193,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-24 21:08:26.267936,97.13954519701075,24.815549015587553,21.815453755210804,6.607633782619283e-22,9.0,-24.85,1.1367971201176101,-24.41,0.1988,0.2424,0.3292,1.0593,0.3437,0.3615,0
115436,npp,1354,996,0.367263093590736,31.6809940338135,65.5540008544922,3670176,1353,733,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-25 20:49:32.392790,95.76220459406896,48.54023489464679,41.57159797945721,3.3767473211810268e-18,6.0,-48.58,1.7549928774784245,-48.31,0.1789,0.2751,0.4163,0.9335,0.3093,0.3428,0
115564,npp,570,409,0.2022804319858551,31.684886932373,65.5566482543945,3670176,569,233,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-26 20:30:34.957569,93.22752674225025,63.16307648446732,52.190191450777746,2.874154757778086e-13,3.0,-63.18,2.7445598364131496,-63.03,0.2545,0.4049,0.5134,0.6342,0.1829,0.1283,0
115700,npp,1911,2946,0.12500000014248436,31.6819820404053,65.5527725219727,3670176,1911,2375,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-27 21:52:18.138016,-76.62880643673766,44.35475174194011,38.24504465762699,4.3239616675114623e-17,17.0,44.35,1.5732132722552272,44.65,0.2366,0.3238,0.4328,0.793,0.1304,0.0991,0
115828,npp,1227,2366,0.063118651509285,31.6836051940918,65.554801940918,3670176,1227,1912,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-28 21:33:31.377294,-78.2250673398975,18.918057231942257,16.682930549418764,3.049404504533188e-11,13.0,18.9,1.0442604737599883,19.4,0.2084,0.256,0.3157,1.0032,0.0721,0.0633,0
115957,npp,518,1783,0.19342544674873352,31.6838474273682,65.5536575317383,3670176,518,1363,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-06-29 21:14:42.836116,97.18365181805507,14.422747651506631,12.740546283768126,9.294404191696694e-05,10.0,-14.46,1.015504800579495,-14.03,0.2057,0.258,0.34,0.9955,0.1932,0.1925,0
121039,npp,1254,413,0.444848388433456,31.6863288879395,65.5530319213867,3670176,1255,236,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-12 20:30:38.663452,93.44898809659549,63.085366701491886,52.13943970722687,0.000462408590476516,3.0,-63.1,2.7445598364131496,-63.03,0.2545,0.4049,0.5134,0.6342,0.2713,0.2821,0
121392,npp,1908,2370,0.27459254860878,31.6821346282959,65.5499572753906,3670176,1908,1916,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-14 21:33:35.060629,-78.4698827763911,19.1223658616319,16.861608101358925,5.230038574171791e-05,13.0,19.12,1.0442604737599883,19.4,0.2084,0.256,0.3157,1.0032,0.2746,0.2755,0
121567,npp,1197,1787,0.366289705038071,31.6838798522949,65.5562973022461,3670176,1197,1366,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-15 21:14:44.732239,96.53345961428361,14.237717758169047,12.578161389730107,2.980204609753358e-10,10.0,-14.23,1.015504800579495,-14.03,0.2057,0.258,0.34,0.9955,0.3635,0.3646,0
121735,npp,461,1198,0.314660415053368,31.6854343414307,65.5530853271484,3670176,460,887,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-16 20:55:52.627128,96.17157380377436,41.712573851766315,36.09772287018109,5.106631930472097e-16,7.0,-41.74,1.4867838833500562,-41.56,0.2096,0.2656,0.3556,0.9669,0.2898,0.3043,0
121902,npp,2756,609,0.2514718323946,31.6822395324707,65.5547485351562,3670176,2758,394,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-17 20:36:58.740774,94.34153023878252,58.90405982008466,49.3055916373981,3.799405044748471e-21,4.0,-58.92,2.253202848596432,-58.85,0.2702,0.3674,0.4663,0.6989,0.2053,0.1758,0
121914,npp,1648,3706,0.735379159450531,31.6823768615723,65.5523071289062,3670176,1653,2998,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-17 22:17:18.005301,-71.9013358917653,63.89988978554004,52.67543706064531,4.5849123655807596e-15,21.0,63.9,2.7445598364131496,63.96,0.241,0.3833,0.5936,0.67,0.3851,0.4927,0
122077,npp,1967,24,0.439520657062531,31.6807060241699,65.5505142211914,3670176,1973,9,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-18 20:17:59.520248,91.58209586330611,69.84968574715394,56.225870853341,1.1892810846518293e-25,1.0,-69.86,3.5496478698597698,-69.84,0.1587,0.3583,0.6429,0.7166,0.2797,0.315,0
122091,npp,983,3144,0.344909250736237,31.6858310699463,65.5560760498047,3670176,984,2513,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-18 21:58:36.577253,-74.52132337859815,50.59789530679524,43.1749954351741,6.844267912248786e-22,18.0,50.62,1.847645286154319,50.7,0.1982,0.3398,0.4324,0.7556,0.2595,0.2606,0
122264,npp,307,2565,0.401283890008926,31.6829471588135,65.5554275512695,3670176,308,2074,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-19 21:39:51.594688,-77.12538310639924,28.92565811878204,25.35846934658681,3.6974736027269206e-25,14.0,28.94,1.184412938166907,29.13,0.2337,0.288,0.372,0.8915,0.3524,0.3577,0
122436,npp,2677,1983,0.409956634044647,31.6808319091797,65.5542373657227,3670176,2677,1552,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-20 21:21:03.053250,102.3127385851656,2.9276327567572027,2.592046597405251,9.355858465947233e-27,11.0,-2.97,1.0,-2.79,0.1976,0.2568,0.3457,1.0,0.41,0.41,0
122615,npp,1949,1398,0.257416352629662,31.6819744110107,65.557014465332,3670176,1948,1051,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-21 21:02:10.953599,96.51505372032149,33.753567859309975,29.470334920780328,4.4696085989880426e-27,8.0,-33.77,1.2937979144666532,-33.62,0.208,0.262,0.3085,0.9802,0.2533,0.2523,0
122799,npp,1195,804,0.409868538379669,31.6846942901611,65.5581970214844,3670176,1194,590,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-22 20:43:17.071926,95.10728669853175,54.03620805505005,45.78002385978304,8.024180540095847e-26,5.0,-54.07,1.9513309067639726,-54.005,0.1831,0.2998,0.4325,0.8565,0.3132,0.3511,0
4472,npp,25,3893,0.536923348903656,31.6801795959473,65.5566024780273,3670176,25,3112,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-22 22:23:32.778509,-71.05227274529669,67.2251237759951,54.73466199684356,2.511794235595383e-28,22.0,67.23,3.1865100272627664,67.28,0.1834,0.3829,0.5768,0.6706,0.3051,0.3601,0
122973,npp,415,220,0.0895877704024315,31.6856327056885,65.5520629882812,3670176,421,111,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-23 20:24:19.629793,92.35353868824336,66.66785598666092,54.39345657372519,6.091631108757105e-23,2.0,-66.68,3.1865100272627664,-66.66,0.2544,0.4573,0.7296,0.5615,0.1414,0.0503,0
122983,npp,2457,3335,0.1250000001980333,31.6852169036865,65.5537109375,3670176,2457,2683,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-23 22:04:51.349508,-73.70521577838655,55.75937116470131,47.057149795701264,6.836219477373394e-28,19.0,55.77,2.0682789409984763,55.85,0.2232,0.3645,0.5073,0.7045,0.141,0.0881,0
123164,npp,1789,2759,0.406661689281464,31.685375213623,65.5585327148438,3670176,1789,2215,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-24 21:46:06.360478,-75.67636418640899,37.4014731511592,32.53702195071134,1.1010559150627075e-25,15.0,37.42,1.357151599901897,37.54,0.2235,0.2962,0.3805,0.8669,0.3382,0.3525,0
123339,npp,1079,2180,0.1409256234765053,31.6855640411377,65.5557556152344,3670176,1079,1740,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-25 21:27:19.593776,-76.92138541896864,8.47114195885671,7.495052436254616,1.1228004314620223e-21,12.0,8.46,1.0,8.64,0.1951,0.2649,0.3379,0.9692,0.1328,0.1366,0
123514,npp,360,1595,0.2219576016068459,31.6816024780273,65.5562210083008,3670176,360,1199,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-26 21:08:29.269677,98.26770795776967,24.47293765398554,21.519157777084317,3.812534226101778e-16,9.0,-24.51,1.1367971201176101,-24.41,0.1988,0.2424,0.3292,1.0593,0.2388,0.2351,0
123685,npp,2686,1003,0.2127179577946663,31.6859378814697,65.5578384399414,3670176,2685,737,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-27 20:49:35.386425,95.58192423739177,48.33480978286929,41.41194170233932,1.311989346490557e-09,6.0,-48.37,1.7549928774784245,-48.31,0.1789,0.2751,0.4163,0.9335,0.2213,0.1986,0
123878,npp,838,3523,0.21826446801424032,31.684061050415,65.5581665039062,3670176,839,2859,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-28 22:11:06.105092,-73.06710791296685,60.18365151601719,50.20100285548064,6.611507205141475e-12,20.0,60.2,2.4157378735459294,60.24,0.2405,0.3591,0.487,0.7152,0.1985,0.1561,0
4760,npp,179,2954,0.378560125827789,31.6853370666504,65.5529556274414,3670176,181,2381,196611,3866787,759,afg_kandahar_39_6,31.68332867,65.55418631,39,6,afg_kandahar,2012-07-29 21:52:22.897958,-75.30687151069459,44.58770107531126,38.43460785558762,0.00016338985849471827,17.0,44.62,1.5732132722552272,44.65,0.2366,0.3238,0.4328,0.793,0.2916,0.3002,0
