lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.545,0.553,0.849
2,0.193,0.394,0.635
3,0.037,0.262,0.426
4,0.042,0.155,0.244
5,0.072,0.069,0.082
6,0.057,0.003,-0.056
7,0.012,-0.046,-0.162
8,-0.029,-0.081,-0.234
9,-0.037,-0.103,-0.279
10,-0.034,-0.115,-0.304
11,-0.039,-0.117,-0.32
12,-0.061,-0.113,-0.33
13,-0.069,-0.103,-0.335
14,-0.066,-0.088,-0.336
15,-0.048,-0.07,-0.333
16,-0.034,-0.05,-0.33
17,-0.044,-0.029,-0.329
18,-0.06,-0.008,-0.327
19,-0.058,0.013,-0.317
20,-0.042,0.033,-0.295
21,-0.024,0.052,-0.258
22,-0.042,0.068,-0.204
23,-0.017,0.082,-0.117
24,0.037,0.094,0.002
25,0.138,0.103,0.162
26,0.249,0.097,0.357
27,0.274,0.094,0.554
28,0.109,0.098,0.702
29,-0.052,0.101,0.791
30,-0.002,0.101,0.797
31,0.184,0.096,0.707
32,0.302,0.093,0.551
33,0.209,0.092,0.345
34,0.082,0.085,0.152
35,-0.003,0.065,-0.003
36,-0.015,0.039,-0.114
37,-0.002,0.015,-0.196
38,-0.018,-0.002,-0.256
39,-0.038,-0.016,-0.293
40,-0.054,-0.029,-0.313
41,-0.054,-0.041,-0.323
42,-0.052,-0.051,-0.328
43,-0.051,-0.057,-0.329
44,-0.074,-0.059,-0.334
45,-0.087,-0.057,-0.336
46,-0.082,-0.051,-0.334
47,-0.063,-0.043,-0.328
48,-0.046,-0.03,-0.318
49,-0.053,-0.013,-0.305
50,-0.058,0.005,-0.28
51,-0.031,0.021,-0.233
52,0.005,0.032,-0.161
53,0.047,0.039,-0.054
54,0.031,0.05,0.076
55,-0.003,0.069,0.229
56,0.023,0.086,0.408
57,0.185,0.094,0.609
58,0.399,0.095,0.788
59,0.417,0.094,0.849
60,0.193,0.093,0.746
61,-0.009,0.088,0.568
62,-0.047,0.075,0.391
63,0.018,0.058,0.224
64,0.062,0.045,0.073
65,0.022,0.037,-0.062
66,-0.022,0.026,-0.161
67,-0.052,0.01,-0.23
68,-0.049,-0.008,-0.274
69,-0.043,-0.026,-0.299
70,-0.049,-0.04,-0.314
71,-0.064,-0.05,-0.323
72,-0.076,-0.058,-0.328
73,-0.066,-0.063,-0.328
74,-0.058,-0.066,-0.327
75,-0.056,-0.064,-0.326
76,-0.071,-0.058,-0.327
77,-0.079,-0.049,-0.324
78,-0.07,-0.037,-0.314
79,-0.047,-0.025,-0.292
80,-0.019,-0.008,-0.253
81,-0.021,0.013,-0.197
82,-0.01,0.036,-0.115
83,0.037,0.054,0.0
84,0.13,0.061,0.155
85,0.214,0.061,0.342
86,0.185,0.063,0.519
87,0.025,0.069,0.653
88,-0.067,0.073,0.74
89,0.017,0.072,0.751
90,0.192,0.067,0.67
91,0.223,0.064,0.508
92,0.109,0.061,0.312
93,0.023,0.053,0.135
94,-0.021,0.034,-0.006
95,-0.003,0.012,-0.109
96,0.003,-0.006,-0.189
97,-0.028,-0.019,-0.25
98,-0.055,-0.03,-0.287
99,-0.061,-0.041,-0.306
100,-0.06,-0.052,-0.317
101,-0.062,-0.06,-0.321
102,-0.075,-0.064,-0.325
103,-0.084,-0.065,-0.328
104,-0.085,-0.061,-0.328
105,-0.077,-0.056,-0.326
106,-0.063,-0.047,-0.32
107,-0.058,-0.035,-0.313
108,-0.068,-0.021,-0.302
109,-0.064,-0.005,-0.276
110,-0.041,0.007,-0.231
111,0.011,0.014,-0.156
112,0.048,0.021,-0.054
113,0.021,0.032,0.066
114,-0.003,0.047,0.212
115,0.044,0.06,0.386
116,0.175,0.065,0.57
117,0.316,0.065,0.726
118,0.287,0.066,0.773
119,0.067,0.066,0.685
120,-0.058,0.059,0.538
121,-0.034,0.046,0.381
122,0.046,0.031,0.227
123,0.056,0.021,0.076
124,0.014,0.016,-0.053
125,-0.04,0.006,-0.152
126,-0.064,-0.009,-0.219
127,-0.066,-0.027,-0.263
128,-0.064,-0.043,-0.29
129,-0.072,-0.055,-0.308
130,-0.081,-0.064,-0.317
131,-0.081,-0.072,-0.322
132,-0.075,-0.077,-0.323
133,-0.061,-0.079,-0.321
134,-0.066,-0.077,-0.321
135,-0.078,-0.071,-0.321
136,-0.087,-0.063,-0.318
137,-0.072,-0.053,-0.307
138,-0.059,-0.042,-0.287
139,-0.052,-0.026,-0.253
140,-0.053,-0.008,-0.2
141,-0.029,0.012,-0.12
142,0.027,0.026,-0.01
143,0.119,0.031,0.138
144,0.177,0.033,0.308
145,0.082,0.038,0.463
146,-0.066,0.046,0.592
147,-0.105,0.051,0.687
148,0.05,0.049,0.715
149,0.219,0.047,0.65
150,0.207,0.045,0.498
151,0.079,0.042,0.313
152,-0.008,0.031,0.146
153,-0.018,0.014,0.015
154,0.005,-0.002,-0.089
155,-0.009,-0.013,-0.176
156,-0.031,-0.02,-0.237
157,-0.051,-0.026,-0.275
158,-0.059,-0.035,-0.297
159,-0.059,-0.044,-0.309
160,-0.057,-0.052,-0.315
161,-0.079,-0.056,-0.321
162,-0.093,-0.058,-0.324
163,-0.089,-0.058,-0.323
164,-0.075,-0.055,-0.319
165,-0.064,-0.049,-0.315
166,-0.058,-0.04,-0.308
167,-0.065,-0.028,-0.297
168,-0.057,-0.017,-0.272
169,-0.021,-0.01,-0.228
170,0.017,-0.006,-0.159
171,0.028,0.0,-0.068
172,0.004,0.012,0.046
173,-0.008,0.028,0.184
174,0.059,0.039,0.352
175,0.188,0.042,0.529
176,0.262,0.042,0.674
177,0.119,0.041,0.718
178,-0.068,0.04,0.655
179,-0.12,0.033,0.536
180,-0.037,0.022,0.398
181,0.069,0.013,0.25
182,0.081,0.009,0.1
183,0.022,0.006,-0.033
184,-0.033,-0.004,-0.135
185,-0.047,-0.019,-0.205
186,-0.044,-0.035,-0.254
187,-0.058,-0.047,-0.286
188,-0.077,-0.056,-0.305
189,-0.086,-0.063,-0.314
190,-0.078,-0.07,-0.317
191,-0.068,-0.075,-0.318
192,-0.062,-0.077,-0.317
193,-0.071,-0.074,-0.318
194,-0.084,-0.068,-0.318
195,-0.084,-0.061,-0.314
196,-0.074,-0.052,-0.304
197,-0.056,-0.041,-0.283
198,-0.048,-0.027,-0.251
199,-0.039,-0.011,-0.2
200,-0.013,0.004,-0.126
201,0.043,0.013,-0.022
202,0.091,0.015,0.112
203,0.079,0.019,0.263
204,-0.022,0.028,0.412
205,-0.105,0.038,0.548
206,-0.054,0.044,0.661
207,0.121,0.045,0.713
208,0.252,0.044,0.661
209,0.166,0.043,0.513
210,0.039,0.039,0.335
211,-0.018,0.028,0.171
212,0.008,0.012,0.04
213,0.035,0.0,-0.07
214,0.021,-0.006,-0.16
215,-0.012,-0.011,-0.226
216,-0.062,-0.02,-0.272
217,-0.065,-0.031,-0.294
218,-0.068,-0.043,-0.307
219,-0.069,-0.053,-0.312
220,-0.082,-0.06,-0.317
221,-0.092,-0.064,-0.319
222,-0.09,-0.066,-0.319
223,-0.079,-0.065,-0.316
224,-0.067,-0.061,-0.313
225,-0.07,-0.054,-0.308
226,-0.075,-0.046,-0.296
227,-0.067,-0.038,-0.273
228,-0.044,-0.032,-0.233
229,-0.012,-0.026,-0.168
230,-0.006,-0.015,-0.082
231,-0.02,0.001,0.024
232,-0.015,0.018,0.157
233,0.069,0.028,0.325
234,0.17,0.03,0.502
235,0.164,0.031,0.642
236,0.017,0.034,0.7
237,-0.115,0.036,0.666
238,-0.063,0.032,0.571
239,0.075,0.026,0.445
240,0.161,0.022,0.292
241,0.106,0.022,0.126
242,0.03,0.018,-0.016
243,-0.025,0.006,-0.122
244,-0.043,-0.011,-0.197
245,-0.04,-0.027,-0.248
246,-0.057,-0.04,-0.282
247,-0.08,-0.05,-0.301
248,-0.086,-0.059,-0.31
249,-0.081,-0.066,-0.313
250,-0.07,-0.072,-0.313
251,-0.069,-0.073,-0.314
252,-0.076,-0.071,-0.314
253,-0.085,-0.066,-0.314
254,-0.076,-0.058,-0.31
255,-0.06,-0.049,-0.299
256,-0.036,-0.038,-0.28
257,-0.04,-0.024,-0.252
258,-0.042,-0.008,-0.206
259,-0.023,0.005,-0.137
260,0.015,0.013,-0.039
261,0.041,0.018,0.088
262,0.021,0.027,0.236
263,-0.058,0.041,0.386
264,-0.07,0.053,0.538
265,0.055,0.058,0.675
266,0.278,0.058,0.754
267,0.294,0.058,0.696
268,0.169,0.057,0.541
269,0.036,0.052,0.361
270,-0.007,0.038,0.194
271,0.017,0.023,0.056
272,0.031,0.012,-0.061
273,0.006,0.007,-0.156
274,-0.044,0.0,-0.227
275,-0.06,-0.011,-0.269
276,-0.072,-0.025,-0.293
277,-0.067,-0.038,-0.304
278,-0.069,-0.049,-0.31
279,-0.077,-0.056,-0.313
280,-0.088,-0.061,-0.315
281,-0.081,-0.064,-0.314
282,-0.067,-0.064,-0.311
283,-0.06,-0.061,-0.308
284,-0.065,-0.054,-0.304
285,-0.064,-0.046,-0.293
286,-0.054,-0.037,-0.271
287,-0.021,-0.028,-0.231
288,-0.008,-0.017,-0.171
289,-0.014,-0.0,-0.092
290,-0.028,0.02,0.01
291,0.01,0.037,0.147
292,0.102,0.045,0.32
293,0.193,0.047,0.501
294,0.165,0.049,0.648
295,-0.02,0.053,0.713
296,-0.101,0.054,0.699
297,-0.005,0.05,0.611
298,0.153,0.045,0.481
299,0.192,0.043,0.313
300,0.113,0.044,0.137
301,0.03,0.038,-0.008
302,-0.012,0.023,-0.116
303,-0.025,0.003,-0.193
304,-0.027,-0.015,-0.244
305,-0.054,-0.029,-0.279
306,-0.073,-0.04,-0.298
307,-0.074,-0.05,-0.305
308,-0.065,-0.058,-0.308
309,-0.058,-0.063,-0.308
310,-0.061,-0.065,-0.308
311,-0.061,-0.063,-0.307
312,-0.071,-0.058,-0.308
313,-0.068,-0.052,-0.304
314,-0.053,-0.044,-0.294
315,-0.045,-0.032,-0.278
316,-0.051,-0.017,-0.253
317,-0.052,-0.002,-0.209
318,-0.028,0.011,-0.142
319,0.015,0.019,-0.045
320,0.045,0.025,0.083
321,-0.011,0.037,0.227
322,-0.062,0.052,0.384
323,-0.028,0.064,0.545
324,0.154,0.069,0.701
325,0.349,0.07,0.786
326,0.339,0.071,0.724
327,0.151,0.071,0.554
328,0.004,0.064,0.366
329,-0.015,0.049,0.201
330,0.027,0.034,0.06
331,0.027,0.025,-0.062
332,-0.004,0.02,-0.158
333,-0.035,0.012,-0.224
334,-0.046,-0.002,-0.263
335,-0.051,-0.017,-0.285
336,-0.045,-0.031,-0.296
337,-0.059,-0.041,-0.302
338,-0.073,-0.049,-0.307
339,-0.076,-0.054,-0.308
340,-0.072,-0.056,-0.308
341,-0.056,-0.055,-0.304
342,-0.052,-0.05,-0.302
343,-0.048,-0.041,-0.296
344,-0.051,-0.031,-0.286
345,-0.032,-0.021,-0.264
346,-0.018,-0.01,-0.228
347,-0.014,0.006,-0.172
348,-0.038,0.026,-0.099
349,-0.012,0.048,0.008
350,0.069,0.065,0.153
351,0.179,0.07,0.331
352,0.253,0.071,0.514
353,0.136,0.073,0.652
354,-0.024,0.077,0.728
355,-0.053,0.077,0.716
356,0.087,0.073,0.629
357,0.22,0.07,0.486
358,0.213,0.07,0.307
359,0.109,0.069,0.129
360,0.02,0.055,-0.015
361,-0.017,0.032,-0.12
362,-0.023,0.007,-0.194
363,-0.037,-0.013,-0.245
364,-0.057,-0.03,-0.276
365,-0.073,-0.043,-0.293
366,-0.07,-0.055,-0.3
367,-0.057,-0.064,-0.302
368,-0.048,-0.068,-0.301
369,-0.06,-0.069,-0.303
370,-0.072,-0.065,-0.305
371,-0.076,-0.059,-0.304
372,-0.067,-0.05,-0.299
373,-0.051,-0.037,-0.289
374,-0.052,-0.019,-0.274
375,-0.055,0.001,-0.249
376,-0.059,0.022,-0.208
377,-0.021,0.043,-0.14
378,0.018,0.063,-0.043
379,0.025,0.082,0.081
380,-0.008,0.098,0.226
381,-0.013,0.112,0.389
382,0.089,0.122,0.56
383,0.345,0.129,0.73
384,0.508,0.131,0.81
385,0.334,0.13,0.711
386,0.117,0.124,0.538
387,0.016,0.113,0.356
388,0.028,0.099,0.194
389,0.042,0.08,0.049
390,0.033,0.059,-0.07
391,-0.011,0.034,-0.161
392,-0.049,0.008,-0.223
393,-0.054,-0.018,-0.259
394,-0.052,-0.043,-0.279
395,-0.059,-0.066,-0.291
396,-0.074,-0.083,-0.299
397,-0.083,-0.094,-0.302
398,-0.08,-0.095,-0.303
399,-0.071,-0.084,-0.301
400,-0.056,-0.057,-0.298
