lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.535,0.538,0.846
2,0.173,0.372,0.629
3,0.004,0.235,0.418
4,-0.004,0.125,0.233
5,0.042,0.038,0.076
6,0.029,-0.028,-0.06
7,-0.016,-0.077,-0.164
8,-0.064,-0.11,-0.237
9,-0.073,-0.131,-0.282
10,-0.056,-0.14,-0.305
11,-0.057,-0.141,-0.32
12,-0.076,-0.134,-0.329
13,-0.078,-0.122,-0.333
14,-0.076,-0.105,-0.334
15,-0.063,-0.086,-0.331
16,-0.055,-0.065,-0.33
17,-0.067,-0.043,-0.33
18,-0.08,-0.021,-0.327
19,-0.07,0.001,-0.315
20,-0.047,0.021,-0.293
21,-0.021,0.039,-0.255
22,-0.046,0.055,-0.201
23,-0.042,0.068,-0.119
24,0.018,0.078,0.001
25,0.108,0.086,0.16
26,0.238,0.079,0.358
27,0.258,0.076,0.555
28,0.062,0.078,0.695
29,-0.082,0.081,0.791
30,-0.034,0.08,0.796
31,0.159,0.076,0.701
32,0.301,0.073,0.549
33,0.19,0.073,0.34
34,0.073,0.069,0.149
35,-0.02,0.052,-0.007
36,-0.027,0.027,-0.117
37,-0.008,0.004,-0.195
38,-0.026,-0.013,-0.254
39,-0.055,-0.027,-0.293
40,-0.065,-0.04,-0.312
41,-0.069,-0.051,-0.322
42,-0.061,-0.061,-0.325
43,-0.061,-0.065,-0.327
44,-0.072,-0.066,-0.33
45,-0.081,-0.062,-0.331
46,-0.08,-0.057,-0.329
47,-0.066,-0.049,-0.324
48,-0.052,-0.035,-0.315
49,-0.055,-0.018,-0.301
50,-0.061,0.0,-0.276
51,-0.044,0.016,-0.231
52,0.007,0.027,-0.156
53,0.047,0.034,-0.053
54,0.019,0.047,0.073
55,-0.032,0.066,0.225
56,0.004,0.083,0.405
57,0.148,0.093,0.601
58,0.39,0.093,0.785
59,0.446,0.093,0.857
60,0.216,0.092,0.749
61,0.006,0.088,0.566
62,-0.036,0.074,0.388
63,0.025,0.058,0.223
64,0.071,0.045,0.073
65,0.022,0.039,-0.063
66,-0.024,0.031,-0.163
67,-0.053,0.017,-0.23
68,-0.046,-0.001,-0.271
69,-0.038,-0.018,-0.295
70,-0.046,-0.032,-0.311
71,-0.064,-0.043,-0.32
72,-0.073,-0.051,-0.324
73,-0.068,-0.058,-0.325
74,-0.058,-0.062,-0.324
75,-0.059,-0.061,-0.324
76,-0.07,-0.057,-0.324
77,-0.074,-0.049,-0.32
78,-0.062,-0.04,-0.309
79,-0.037,-0.029,-0.287
80,-0.012,-0.015,-0.248
81,-0.019,0.005,-0.194
82,-0.013,0.027,-0.113
83,0.042,0.046,0.002
84,0.132,0.053,0.155
85,0.204,0.052,0.338
86,0.161,0.053,0.512
87,-0.021,0.059,0.644
88,-0.111,0.062,0.736
89,-0.035,0.061,0.744
90,0.185,0.056,0.666
91,0.244,0.054,0.509
92,0.12,0.053,0.312
93,0.021,0.046,0.134
94,-0.023,0.028,-0.007
95,-0.015,0.008,-0.111
96,-0.0,-0.01,-0.188
97,-0.024,-0.022,-0.247
98,-0.063,-0.032,-0.286
99,-0.062,-0.042,-0.304
100,-0.059,-0.051,-0.313
101,-0.053,-0.057,-0.316
102,-0.059,-0.06,-0.32
103,-0.074,-0.058,-0.323
104,-0.075,-0.055,-0.324
105,-0.071,-0.049,-0.322
106,-0.06,-0.041,-0.316
107,-0.055,-0.029,-0.309
108,-0.061,-0.015,-0.297
109,-0.058,-0.001,-0.272
110,-0.037,0.01,-0.228
111,0.018,0.017,-0.155
112,0.056,0.022,-0.056
113,0.018,0.034,0.06
114,-0.024,0.05,0.203
115,0.019,0.065,0.375
116,0.18,0.07,0.566
117,0.345,0.069,0.733
118,0.303,0.069,0.781
119,0.06,0.069,0.686
120,-0.032,0.063,0.539
121,-0.039,0.05,0.374
122,0.044,0.036,0.22
123,0.06,0.026,0.071
124,0.008,0.023,-0.059
125,-0.038,0.014,-0.154
126,-0.05,-0.001,-0.218
127,-0.044,-0.018,-0.261
128,-0.036,-0.033,-0.287
129,-0.055,-0.044,-0.305
130,-0.068,-0.052,-0.314
131,-0.074,-0.059,-0.318
132,-0.068,-0.065,-0.319
133,-0.061,-0.067,-0.319
134,-0.068,-0.065,-0.32
135,-0.072,-0.059,-0.318
136,-0.071,-0.051,-0.314
137,-0.062,-0.041,-0.304
138,-0.044,-0.031,-0.284
139,-0.029,-0.017,-0.249
140,-0.032,0.002,-0.198
141,-0.017,0.021,-0.121
142,0.038,0.035,-0.014
143,0.122,0.04,0.13
144,0.189,0.041,0.302
145,0.09,0.046,0.456
146,-0.063,0.053,0.587
147,-0.093,0.056,0.687
148,0.039,0.055,0.712
149,0.232,0.052,0.648
150,0.213,0.05,0.493
151,0.069,0.049,0.304
152,-0.001,0.038,0.138
153,-0.027,0.019,0.005
154,0.005,0.002,-0.094
155,0.018,-0.01,-0.172
156,-0.023,-0.018,-0.236
157,-0.052,-0.025,-0.275
158,-0.063,-0.035,-0.297
159,-0.061,-0.044,-0.307
160,-0.055,-0.051,-0.311
161,-0.072,-0.055,-0.317
162,-0.079,-0.056,-0.319
163,-0.081,-0.055,-0.32
164,-0.074,-0.052,-0.317
165,-0.065,-0.046,-0.313
166,-0.063,-0.037,-0.307
167,-0.067,-0.026,-0.296
168,-0.059,-0.014,-0.273
169,-0.019,-0.005,-0.228
170,0.02,-0.0,-0.162
171,0.035,0.007,-0.072
172,0.001,0.02,0.036
173,-0.006,0.036,0.173
174,0.059,0.048,0.339
175,0.183,0.05,0.522
176,0.311,0.05,0.683
177,0.142,0.051,0.724
178,-0.071,0.05,0.653
179,-0.097,0.045,0.534
180,-0.012,0.035,0.392
181,0.084,0.026,0.244
182,0.083,0.023,0.092
183,0.021,0.02,-0.039
184,-0.022,0.01,-0.136
185,-0.036,-0.006,-0.204
186,-0.028,-0.023,-0.251
187,-0.04,-0.037,-0.282
188,-0.061,-0.046,-0.3
189,-0.072,-0.055,-0.309
190,-0.074,-0.062,-0.314
191,-0.069,-0.068,-0.315
192,-0.063,-0.07,-0.315
193,-0.069,-0.068,-0.315
194,-0.076,-0.062,-0.314
195,-0.074,-0.054,-0.31
196,-0.059,-0.046,-0.3
197,-0.037,-0.036,-0.282
198,-0.037,-0.022,-0.252
199,-0.041,-0.006,-0.204
200,-0.017,0.009,-0.133
201,0.026,0.019,-0.034
202,0.08,0.02,0.1
203,0.083,0.022,0.254
204,-0.02,0.031,0.402
205,-0.105,0.041,0.542
206,-0.042,0.046,0.663
207,0.149,0.047,0.72
208,0.292,0.046,0.667
209,0.177,0.047,0.507
210,0.043,0.044,0.326
211,-0.025,0.032,0.161
212,-0.01,0.017,0.031
213,0.033,0.004,-0.072
214,0.026,-0.002,-0.159
215,-0.026,-0.006,-0.228
216,-0.062,-0.014,-0.271
217,-0.074,-0.025,-0.294
218,-0.063,-0.037,-0.304
219,-0.061,-0.046,-0.309
220,-0.071,-0.052,-0.313
221,-0.078,-0.056,-0.316
222,-0.074,-0.058,-0.315
223,-0.064,-0.059,-0.312
224,-0.055,-0.056,-0.308
225,-0.059,-0.05,-0.304
226,-0.062,-0.042,-0.292
227,-0.057,-0.035,-0.271
228,-0.036,-0.028,-0.232
229,-0.009,-0.022,-0.171
230,-0.009,-0.011,-0.088
231,-0.034,0.006,0.015
232,-0.006,0.023,0.153
233,0.067,0.032,0.32
234,0.18,0.033,0.504
235,0.19,0.033,0.652
236,0.001,0.035,0.704
237,-0.123,0.037,0.666
238,-0.088,0.033,0.563
239,0.071,0.027,0.434
240,0.167,0.022,0.285
241,0.105,0.022,0.119
242,0.032,0.02,-0.019
243,-0.021,0.009,-0.122
244,-0.03,-0.008,-0.195
245,-0.029,-0.024,-0.246
246,-0.044,-0.036,-0.279
247,-0.066,-0.045,-0.298
248,-0.074,-0.053,-0.307
249,-0.075,-0.06,-0.311
250,-0.067,-0.065,-0.311
251,-0.066,-0.066,-0.312
252,-0.073,-0.064,-0.313
253,-0.077,-0.059,-0.311
254,-0.071,-0.052,-0.307
255,-0.054,-0.044,-0.297
256,-0.036,-0.033,-0.279
257,-0.034,-0.019,-0.251
258,-0.041,-0.004,-0.207
259,-0.021,0.009,-0.139
260,0.013,0.016,-0.043
261,0.046,0.02,0.085
262,0.028,0.028,0.234
263,-0.04,0.042,0.386
264,-0.058,0.055,0.541
265,0.028,0.061,0.676
266,0.275,0.062,0.76
267,0.32,0.062,0.702
268,0.18,0.062,0.541
269,0.03,0.057,0.356
270,-0.02,0.043,0.19
271,0.009,0.027,0.052
272,0.047,0.017,-0.058
273,0.012,0.012,-0.153
274,-0.032,0.008,-0.223
275,-0.049,-0.002,-0.264
276,-0.058,-0.015,-0.287
277,-0.057,-0.028,-0.299
278,-0.062,-0.039,-0.305
279,-0.071,-0.047,-0.309
280,-0.075,-0.053,-0.311
281,-0.073,-0.057,-0.311
282,-0.061,-0.06,-0.308
283,-0.056,-0.059,-0.304
284,-0.064,-0.055,-0.301
285,-0.063,-0.048,-0.291
286,-0.063,-0.042,-0.271
287,-0.033,-0.034,-0.233
288,-0.005,-0.025,-0.173
289,-0.021,-0.01,-0.096
290,-0.035,0.008,0.005
291,0.012,0.025,0.144
292,0.109,0.031,0.317
293,0.199,0.032,0.502
294,0.135,0.033,0.646
295,-0.07,0.036,0.711
296,-0.15,0.037,0.696
297,-0.061,0.034,0.603
298,0.118,0.029,0.474
299,0.186,0.029,0.311
300,0.113,0.032,0.137
301,0.026,0.027,-0.007
302,-0.015,0.011,-0.113
303,-0.019,-0.007,-0.188
304,-0.019,-0.024,-0.239
305,-0.041,-0.036,-0.274
306,-0.065,-0.045,-0.293
307,-0.074,-0.052,-0.302
308,-0.072,-0.059,-0.305
309,-0.061,-0.064,-0.305
310,-0.065,-0.064,-0.306
311,-0.072,-0.061,-0.307
312,-0.073,-0.056,-0.305
313,-0.068,-0.049,-0.301
314,-0.053,-0.04,-0.292
315,-0.041,-0.029,-0.276
316,-0.049,-0.014,-0.251
317,-0.046,0.0,-0.208
318,-0.026,0.011,-0.143
319,0.01,0.016,-0.046
320,0.044,0.02,0.083
321,-0.021,0.031,0.224
322,-0.081,0.046,0.382
323,-0.035,0.059,0.549
324,0.159,0.065,0.714
325,0.395,0.066,0.806
326,0.334,0.067,0.729
327,0.111,0.068,0.549
328,-0.006,0.06,0.366
329,-0.033,0.045,0.197
330,0.018,0.03,0.057
331,0.036,0.02,-0.06
332,0.003,0.015,-0.154
333,-0.047,0.006,-0.221
334,-0.058,-0.006,-0.261
335,-0.053,-0.021,-0.282
336,-0.049,-0.035,-0.293
337,-0.062,-0.045,-0.3
338,-0.072,-0.052,-0.304
339,-0.074,-0.057,-0.305
340,-0.07,-0.06,-0.305
341,-0.055,-0.06,-0.301
342,-0.057,-0.056,-0.3
343,-0.063,-0.049,-0.296
344,-0.062,-0.04,-0.285
345,-0.049,-0.03,-0.265
346,-0.026,-0.02,-0.228
347,-0.023,-0.006,-0.173
348,-0.042,0.015,-0.099
349,-0.028,0.037,0.006
350,0.051,0.053,0.15
351,0.174,0.056,0.328
352,0.263,0.055,0.514
353,0.121,0.058,0.648
354,-0.051,0.062,0.728
355,-0.072,0.063,0.717
356,0.046,0.06,0.625
357,0.199,0.057,0.487
358,0.19,0.058,0.306
359,0.092,0.058,0.128
360,0.012,0.045,-0.015
361,-0.028,0.022,-0.118
362,-0.022,-0.002,-0.19
363,-0.029,-0.022,-0.239
364,-0.057,-0.038,-0.272
365,-0.072,-0.051,-0.289
366,-0.075,-0.062,-0.297
367,-0.065,-0.07,-0.3
368,-0.057,-0.074,-0.299
369,-0.063,-0.074,-0.301
370,-0.072,-0.069,-0.301
371,-0.077,-0.062,-0.301
372,-0.071,-0.053,-0.297
373,-0.056,-0.04,-0.287
374,-0.056,-0.023,-0.273
375,-0.064,-0.003,-0.248
376,-0.071,0.017,-0.208
377,-0.043,0.036,-0.142
378,0.009,0.055,-0.043
379,0.016,0.073,0.081
380,-0.024,0.088,0.224
381,-0.025,0.101,0.385
382,0.096,0.111,0.56
383,0.332,0.117,0.732
384,0.527,0.119,0.818
385,0.331,0.117,0.71
386,0.11,0.111,0.532
387,-0.001,0.101,0.35
388,0.005,0.087,0.189
389,0.034,0.069,0.049
390,0.015,0.049,-0.071
391,-0.033,0.025,-0.162
392,-0.063,0.001,-0.222
393,-0.066,-0.024,-0.258
394,-0.055,-0.047,-0.277
395,-0.056,-0.068,-0.289
396,-0.072,-0.084,-0.295
397,-0.076,-0.094,-0.298
398,-0.075,-0.094,-0.299
399,-0.065,-0.081,-0.297
400,-0.059,-0.054,-0.295
