gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,816,1.63436579704285,31.4691848754883,65.4780578613281,3670144,421,605,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-01 20:44:31.651282,95.27897040924763,53.71113562444941,45.53900976340815,0.00872987144307444,5.0,-53.75,1.9513309067639726,-54.13,0.2587,0.476,3.2859,0.8576,1.0018,1.4017,1.0563576469666067,0
101110,npp,2709,231,3.34433269500732,31.4689807891846,65.4768981933594,3670144,2711,117,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-02 20:25:34.185914,92.91354299506834,66.45991622236058,54.269907204725925,0.02575938734467758,2.0,-66.49,3.0,-66.75,0.3517,0.8168,3.7976,0.4998,1.2507,1.6713,0.6522921605011993,0
101119,npp,1674,3353,0.801197171211243,31.472864151001,65.4817199707031,3670144,1674,2702,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-02 22:06:04.125955,-73.7858188055386,56.231685311408974,47.40330622171998,0.0035207232395229205,19.0,56.23,2.1127631471468895,55.88,0.3244,0.5959,2.9657,0.685,0.5054,0.5488,0.40952477059433046,0
101243,npp,1004,2775,1.62030303478241,31.470178604126,65.4759674072266,3670144,1003,2231,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-03 21:47:19.115106,-75.95054981615735,38.06444418496705,33.09058090012883,0.020934691629469142,15.0,38.06,1.357151599901897,37.5,0.2813,0.4393,2.2557,0.9292,1.2784,1.5056,0.6774508440253438,0
134,npp,307,2195,3.73277139663696,31.4718608856201,65.4788055419922,3670144,307,1755,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-04 21:28:32.325389,-79.32691675464042,9.367930526831667,8.287308704094682,0.05287367312727764,12.0,9.34,1.0,8.52,0.2408,0.387,3.215,1.0547,3.7539,3.937,1.8453863020940426,0
101490,npp,2641,1609,6.68962287902832,31.4704074859619,65.4794921875,3670144,2642,1210,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-05 21:09:41.979242,98.33701912510668,23.780278222937838,20.91991891703964,0.10448049243356661,9.0,-23.82,1.1367971201176101,-24.56,0.2092,0.3833,2.4636,1.065,5.9557,7.1248,2.9916876926338203,0
101613,npp,1893,1015,9.78721332550049,31.4725170135498,65.4782638549805,3670144,1894,746,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-06 20:50:48.076040,96.2562026484463,47.9451498840371,41.10835513549672,0.17507089469069634,6.0,-48.0,1.646109783506203,-48.43,0.2765,0.4751,3.0509,0.8593,6.0653,8.4098,1.4842232473079626,0
101994,npp,1760,2388,3.0627748966217,31.4711265563965,65.4826736450195,3670144,1760,1931,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-09 21:34:45.206374,-76.34245039030822,20.117249057430755,17.732559071297686,0.04267144596187863,13.0,20.09,1.0837787002826917,19.4,0.2478,0.3797,2.0935,1.0751,2.8839,3.2928,1.6047731313451385,0
102117,npp,1046,1803,1.83886528015137,31.4706935882568,65.4787979125977,3670144,1046,1381,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-10 21:15:56.631884,98.3891267380802,13.29333942443053,11.748426609579615,0.022878769835477503,10.0,-13.33,1.015504800579495,-14.06,0.2381,0.394,2.4984,1.0361,1.831,1.9052,1.0001456402635545,0
102241,npp,290,1213,0.919266581535339,31.4741497039795,65.4774475097656,3670144,292,899,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-11 20:57:04.494925,97.08359229876076,41.14921802137351,35.640139696530014,0.008607914786038543,7.0,-41.19,1.4276677814245327,-41.7,0.2575,0.435,2.9996,0.9384,0.7474,0.8627,0.5221820936017605,0
102360,npp,2597,621,0.271517664194107,31.4694671630859,65.4803771972656,3670144,2598,405,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-12 20:38:08.800259,94.33697849354115,58.616477172489375,49.10963074313627,0.0010237978711456581,4.0,-58.65,2.253202848596432,-58.97,0.3032,0.6566,3.3286,0.6217,0.2373,0.1688,0.1282998886114748,0
102369,npp,1469,3728,0.947587549686432,31.4714603424072,65.4832000732422,3670144,1467,3011,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-12 22:18:28.063854,-71.97488277645014,64.31239118692223,52.946297528545905,0.008781410241291077,21.0,64.32,2.8345692104261015,64.02,0.2936,0.7968,2.8513,0.5123,0.4614,0.4855,0.1381188391829291,0
102490,npp,817,3164,0.461084187030792,31.4690990447998,65.4773101806641,3670144,819,2526,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-13 21:59:46.608414,-74.8533709553081,51.16866252413578,43.61860967068497,0.0024771416392617173,18.0,51.18,1.847645286154319,50.745,0.2697,0.4919,2.6614,0.8298,0.3915,0.3826,0.2846075005596685,0
539,npp,136,2582,0.274538978934288,31.469841003418,65.4785003662109,3670176,136,2087,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-14 21:40:59.813265,-76.38661197611391,29.73715905215568,26.056302666207124,0.00015200457605668496,14.0,29.74,1.184412938166907,29.08,0.2467,0.399,2.2698,1.023,0.3031,0.2809,0.2809,0
102972,npp,1012,815,0.335576191544533,31.471097946167,65.4755554199219,3670176,1014,604,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-17 20:44:25.203580,95.3976199952521,53.72349623151528,45.55173323667179,2.5978217467658463e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2587,0.476,3.2859,0.8576,0.3363,0.2878,0.2878,0
102980,npp,2909,3913,0.59712690114975,31.4742107391357,65.4773330688477,3670176,2907,3123,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-17 22:24:39.129959,-71.07148507400998,67.55772917445776,54.938785810536785,3.1509722350743253e-10,22.0,67.56,3.3166247903554,67.32,0.3406,0.6554,3.0895,0.6229,0.3906,0.3719,0.3719,0
103338,npp,879,2194,0.221948079764843,31.4699192047119,65.4775848388672,3670176,879,1754,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-20 21:28:24.096009,-75.47802140397256,9.345158302514715,8.26764288558456,4.315732690566296e-24,12.0,9.28,1.0,8.52,0.2408,0.387,3.215,1.0547,0.2431,0.2341,0.2341,0
818,npp,155,1608,0.1394790317863226,31.4696674346924,65.4811859130859,3670176,155,1209,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-21 21:09:33.748396,97.34203178634347,23.827778986087544,20.962280901926757,2.0396897613090035e-25,9.0,-23.87,1.1367971201176101,-24.56,0.2092,0.3833,2.4636,1.065,0.1937,0.1486,0.1486,0
103574,npp,2477,1014,0.12206581584177911,31.4706859588623,65.4815673828125,3670176,2476,745,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-22 20:50:39.846907,95.40905405930545,47.994272190771476,41.14977197434926,2.581888085335159e-24,6.0,-48.03,1.646109783506203,-48.43,0.2765,0.4751,3.0509,0.8593,0.1938,0.1049,0.1049,0
103694,npp,1702,424,0.22090714424848562,31.46848487854,65.4753341674805,3670176,1703,244,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-23 20:31:44.169658,93.6787091490571,62.84776453875862,51.99425365745798,2.326732209564349e-22,3.0,-62.88,2.6065528283652384,-63.14,0.3487,0.7126,3.3323,0.5728,0.2196,0.1265,0.1265,0
103702,npp,621,3540,0.437375336885452,31.4686794281006,65.4790802001953,3670176,619,2873,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.56751504886647,60.55622529122116,50.46428189280231,1.4559613102715587e-22,20.0,60.57,2.4157378735459294,60.26,0.3207,0.5499,2.3905,0.7423,0.3616,0.3247,0.3247,0
103818,npp,3029,2970,0.372822538018227,31.4717273712158,65.4778823852539,3670176,3030,2393,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-24 21:53:25.551551,-75.4050546191608,45.15351336301327,38.89407092172367,4.763696098902002e-22,17.0,45.16,1.5732132722552272,44.69,0.2675,0.4574,2.2837,0.8925,0.3545,0.3327,0.3327,0
103936,npp,2322,2388,0.1888982355594635,31.4705619812012,65.4827194213867,3670176,2322,1931,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-25 21:34:38.771970,-77.72017303800794,20.085736200430116,17.70582168460959,2.8297041494333507e-20,13.0,20.09,1.0837787002826917,19.4,0.2478,0.3797,2.0935,1.0751,0.2322,0.2031,0.2031,0
104170,npp,863,1211,0.234416045248508,31.471378326416,65.4794616699219,3670176,862,897,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-27 20:56:54.534605,96.16869909830554,41.220912227055386,35.69984116943586,4.4691442101865773e-13,7.0,-41.27,1.4276677814245327,-41.7,0.2575,0.435,2.9996,0.9384,0.2677,0.22,0.22,0
104287,npp,95,618,0.2034167796373367,31.4704036712646,65.4756469726562,3670176,100,404,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-28 20:37:58.859604,93.87383363905418,58.68314844630754,49.157957790273635,4.8109954656669026e-08,4.0,-58.71,2.253202848596432,-58.97,0.3032,0.6566,3.3286,0.6217,0.2071,0.1265,0.1265,0
104295,npp,2040,3727,0.12500000044314416,31.4738368988037,65.4785461425781,3670176,2040,3011,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-28 22:18:19.904027,-71.89758665941991,64.27809523016722,52.926218218698,2.4072699120555037e-16,21.0,64.3,2.8345692104261015,64.02,0.2936,0.7968,2.8513,0.5123,0.1712,0.064,0.064,0
104405,npp,2373,33,0.692497670650482,31.4709358215332,65.4814758300781,3670144,2375,12,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-29 20:19:01.405070,92.00388175879608,69.68951424322861,56.14732343902733,0.0006171488146754258,1.0,-69.72,3.5496478698597698,-69.91,0.4892,1.0418,3.6319,0.3918,0.3098,0.2713,0.2713,0
104414,npp,1385,3163,0.409182250499725,31.4699745178223,65.4819412231445,3670176,1385,2525,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-29 21:59:36.683421,-74.3704363133785,51.135693152371644,43.59490491830321,5.767778598029771e-12,18.0,51.15,1.847645286154319,50.745,0.2697,0.4919,2.6614,0.8298,0.3634,0.3395,0.3395,0
104530,npp,702,2580,0.370384991168976,31.4697360992432,65.476921081543,3670176,701,2086,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-04-30 21:40:49.904809,-75.7487134849748,29.649511252455856,25.982193404363365,9.310352551016527e-07,14.0,29.65,1.184412938166907,29.08,0.2467,0.399,2.2698,1.023,0.384,0.3789,0.3789,0
105575,npp,3049,1997,0.6110632419586179,31.4709892272949,65.4816513061523,3670144,3049,1565,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-01 21:22:01.349483,92.78640814135737,2.150241343366349,1.9040765732571898,0.002162210910036453,11.0,-2.16,1.0,-2.91,0.2727,0.4082,3.224,1.0,0.6111,0.6111,0.5255657503497562,0
105748,npp,2315,1409,1.57065320014954,31.4681777954102,65.4774627685547,3670144,2314,1059,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-02 21:03:09.240599,97.30180437271409,33.22965124834084,29.030922495822434,0.015679021926659608,8.0,-33.28,1.2365102219381485,-33.75,0.2573,0.4449,2.9421,0.9176,1.3186,1.4412,0.8209582976195698,0
105927,npp,1555,813,3.72602796554565,31.4693984985352,65.4781875610352,3670144,1557,601,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-03 20:44:15.356606,95.3953609259802,53.777397495566774,45.593096642522966,0.041229742861054096,5.0,-53.83,1.9513309067639726,-54.13,0.2587,0.476,3.2859,0.8576,2.0738,3.1955,1.564505029748323,0
106478,npp,1431,2192,7.27051258087158,31.4691905975342,65.478401184082,3670144,1431,1752,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-06 21:28:14.322434,-77.56691549002481,9.195313537048069,8.1354086311712,0.10183716623070378,12.0,9.16,1.0,8.52,0.2408,0.387,3.215,1.0547,7.2917,7.6682,3.639654237133815,0
106655,npp,704,1604,5.04838180541992,31.4732246398926,65.4761199951172,3670144,703,1206,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-07 21:09:22.219474,97.29680569324331,24.009209357651024,21.1195014215569,0.06994469853167716,9.0,-24.07,1.1367971201176101,-24.56,0.2092,0.3833,2.4636,1.065,4.5119,5.3768,2.6098787537194283,0
106773,npp,3008,1011,3.75280475616455,31.4706859588623,65.4826583862305,3670144,3011,743,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-08 20:50:28.333014,95.51736254548756,48.077046793642545,41.214733994651354,0.04413390941348946,6.0,-48.13,1.646109783506203,-48.43,0.2765,0.4751,3.0509,0.8593,2.3994,3.2246,1.4787199804828441,0
106888,npp,1150,3537,2.63798904418945,31.4716739654541,65.4767227172852,3670144,1148,2871,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-09 22:11:57.273778,-72.71152761216813,60.488818412834306,50.41854445073727,0.03546237357601565,20.0,60.5,2.4157378735459294,60.26,0.3207,0.5499,2.3905,0.7423,1.2726,1.9582,0.5553546528779691,0
107056,npp,484,2967,1.64971208572388,31.4735317230225,65.4768829345703,3670144,485,2391,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-10 21:53:14.064264,-75.78047256808779,45.050521307983935,38.811957559404235,0.021847988010408718,17.0,45.06,1.5732132722552272,44.69,0.2675,0.4574,2.2837,0.8925,1.1661,1.4723,0.608022027780201,0
107228,npp,2863,2384,0.886731922626495,31.4708404541016,65.4823150634766,3670144,2863,1927,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-11 21:34:25.513482,-76.11525875807986,19.894306053256123,17.538896455432244,0.010726832355800815,13.0,19.88,1.0837787002826917,19.4,0.2478,0.3797,2.0935,1.0751,0.8761,0.9533,0.5289604721498188,0
107400,npp,2144,1798,0.481849014759064,31.4727306365967,65.4793472290039,3670144,2144,1377,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-12 21:15:35.185835,96.8243222529566,13.587839819521172,12.008186230873907,0.003376745932209013,10.0,-13.61,1.015504800579495,-14.06,0.2381,0.394,2.4984,1.0361,0.4947,0.4992,0.36562032549630347,0
107573,npp,1400,1208,0.2111840099096298,31.4723358154297,65.4791107177734,3670176,1400,895,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-13 20:56:43.078917,96.91595819877942,41.328654726967876,35.788687273425225,0.0002935670794243807,7.0,-41.38,1.4867838833500562,-41.7,0.2575,0.435,2.9996,0.9384,0.2577,0.1982,0.1982,0
107756,npp,2575,3723,0.12500000032367842,31.4740352630615,65.4797134399414,3670144,2581,3009,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-14 22:18:06.679850,-71.75943331158959,64.2156068440454,52.88749316636107,0.001383935346971715,21.0,64.23,2.8345692104261015,64.02,0.2936,0.7968,2.8513,0.5123,0.1712,0.064,0.009253318758955062,0
107933,npp,1918,3158,0.12500000011937396,31.4741268157959,65.4770812988281,3670176,1917,2522,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-15 21:59:23.468653,-74.23584311414186,51.00386238754001,43.49362978547439,0.00010432010586377303,18.0,51.01,1.847645286154319,50.745,0.2697,0.4919,2.6614,0.8298,0.2096,0.1037,0.1037,0
108103,npp,1218,2577,0.1877754628658295,31.4681701660156,65.4789733886719,3670176,1218,2083,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-16 21:40:38.481573,-77.35909277056786,29.51115376593436,25.86323010900099,7.678689535287594e-09,14.0,29.51,1.184412938166907,29.08,0.2467,0.399,2.2698,1.023,0.2299,0.1921,0.1921,0
108281,npp,507,1993,0.24489808827638598,31.4675483703613,65.4825668334961,3670176,507,1561,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-17 21:21:48.159347,93.64902482570297,2.371539879088744,2.1000034960811105,7.924153134992881e-14,11.0,-2.39,1.0,-2.91,0.2727,0.4082,3.224,1.0,0.2449,0.2449,0.2449,0
108455,npp,2842,1405,0.1845787391066551,31.4717464447021,65.4779968261719,3670176,2842,1056,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-18 21:02:56.056468,97.54067377200056,33.39973997937582,29.17427127008709,2.843865270876009e-18,8.0,-33.46,1.2365102219381485,-33.75,0.2573,0.4449,2.9421,0.9176,0.1977,0.1694,0.1694,0
108632,npp,2080,808,0.267897248268127,31.4697418212891,65.475715637207,3670176,2084,597,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-19 20:44:00.394315,94.75392958038647,53.92252476676141,45.700890483100785,6.222778395758585e-22,5.0,-53.96,1.9513309067639726,-54.13,0.2587,0.476,3.2859,0.8576,0.3016,0.2298,0.2298,0
108645,npp,907,3907,0.13260027300566435,31.4709053039551,65.4768142700195,3670176,906,3120,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-19 22:24:16.101507,-71.19559141036315,67.46180164733542,54.88328190145761,1.1540281332089212e-15,22.0,67.47,3.3166247903554,67.32,0.3406,0.6554,3.0895,0.6229,0.2506,0.0826,0.0826,0
108802,npp,1292,223,0.628419637680054,31.4691009521484,65.4761962890625,3670176,1290,112,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-20 20:25:02.949461,92.42223905520171,66.60553636399922,54.363003514731595,3.6612738024891933e-26,2.0,-66.63,3.1865100272627664,-66.75,0.3517,0.8168,3.7976,0.4998,0.3491,0.3141,0.3141,0
108816,npp,259,3347,0.27745574712753296,31.4719409942627,65.4760437011719,3670176,261,2696,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-20 22:05:34.669679,-73.88346077252729,56.07252581353022,47.291731892081096,8.902408213333955e-23,19.0,56.08,2.0682789409984763,55.88,0.3244,0.5959,2.9657,0.685,0.2542,0.1901,0.1901,0
108985,npp,2654,2768,0.12500000034849948,31.4714260101318,65.4769058227539,3670176,2653,2225,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-21 21:46:47.901995,-75.30930374698933,37.781233211266404,32.857245073245295,1.688869555110475e-22,15.0,37.78,1.357151599901897,37.5,0.2813,0.4393,2.2557,0.9292,0.1766,0.1161,0.1161,0
109157,npp,1951,2187,0.30268925428390503,31.4705619812012,65.4788818359375,3670176,1951,1747,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-22 21:27:59.353715,-75.0293379425974,8.926527589195949,7.897968652864919,5.69941520736018e-23,12.0,8.87,1.0,8.52,0.2408,0.387,3.215,1.0547,0.3239,0.3192,0.3192,0
109679,npp,2745,417,0.395736455917358,31.4682331085205,65.480842590332,3670176,2745,239,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-25 20:31:17.653619,93.39566409929344,62.99349688035992,52.08713062946047,1.1499169564946801e-17,3.0,-63.03,2.6065528283652384,-63.14,0.3487,0.7126,3.3323,0.5728,0.2866,0.2267,0.2267,0
109691,npp,1666,3532,0.2095952033996582,31.4719200134277,65.4757919311523,3670176,1669,2867,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-25 22:11:44.035728,-73.30511791235534,60.39204554978987,50.349545349423764,1.4917884389406255e-22,20.0,60.39,2.4157378735459294,60.26,0.3207,0.5499,2.3905,0.7423,0.2673,0.1556,0.1556,0
109866,npp,998,2962,0.18773149698972702,31.4673633575439,65.4788665771484,3670176,998,2387,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-26 21:52:59.046048,-75.66172117798561,44.88268254872036,38.67457617749811,1.3189405932322336e-20,17.0,44.89,1.5732132722552272,44.69,0.2675,0.4574,2.2837,0.8925,0.2368,0.1675,0.1675,0
2276,npp,302,2378,0.19525330513715738,31.4726047515869,65.4773025512695,3670176,302,1923,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-27 21:34:10.502494,-76.252657817047,19.581304796653566,17.264421876763752,2.422813833562032e-17,13.0,19.56,1.0837787002826917,19.4,0.2478,0.3797,2.0935,1.0751,0.238,0.2099,0.2099,0
110213,npp,2653,1793,0.281700760126114,31.473072052002,65.4797210693359,3670176,2653,1372,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-28 21:15:20.178415,97.75454397859757,13.855573438422656,12.243085105345637,8.225195122638819e-13,10.0,-13.89,1.015504800579495,-14.06,0.2381,0.394,2.4984,1.0361,0.2976,0.2919,0.2919,0
110385,npp,1891,1203,0.07320355251431471,31.4723644256592,65.4792098999023,3670176,1892,891,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-29 20:56:28.075785,97.24329140192555,41.50795745298553,35.93327529142588,1.8501991682598573e-07,7.0,-41.56,1.4867838833500562,-41.7,0.2575,0.435,2.9996,0.9384,0.1649,0.0687,0.0687,0
110560,npp,1119,610,0.952743351459503,31.4680824279785,65.4767608642578,3670144,1124,396,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-30 20:37:30.634808,93.95567965579484,58.874011507810465,49.28860087605621,0.0014970499209648893,4.0,-58.9,2.253202848596432,-58.97,0.3032,0.6566,3.3286,0.6217,0.5396,0.5923,0.5330786534216824,0
110735,npp,320,24,2.24097776412964,31.4690570831299,65.47705078125,3670144,325,8,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-31 20:18:31.417777,91.63410313139336,69.84206672786128,56.22644378121208,0.012743536994779174,1.0,-69.86,3.5496478698597698,-69.91,0.4892,1.0418,3.6319,0.3918,0.746,0.8781,0.3739822612174395,0
110745,npp,2406,3153,0.1250000001187102,31.4726428985596,65.4828567504883,3670176,2407,2519,196611,3866787,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-05-31 21:59:08.476050,-74.66584545874223,50.86228614110296,43.381944277640244,1.106394607028665e-05,18.0,50.87,1.847645286154319,50.745,0.2697,0.4919,2.6614,0.8298,0.2096,0.1037,0.1037,0
112076,npp,1719,2571,0.960818827152252,31.4724502563477,65.4823303222656,3670144,1719,2078,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-01 21:40:21.713911,-76.6959575574741,29.22582224145417,25.617381037116044,0.006754611708826489,14.0,29.22,1.184412938166907,29.08,0.2467,0.399,2.2698,1.023,0.8825,0.9829,0.7156963514051994,0
112248,npp,1006,1986,2.83697128295898,31.4739780426025,65.4775085449219,3670144,1006,1555,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-02 21:21:31.395311,87.73462554019957,2.8448588809942796,2.5188952348560907,0.034927174796078396,11.0,-2.79,1.0,-2.91,0.2727,0.4082,3.224,1.0,2.837,2.837,1.4553264200923375,0
112417,npp,268,1399,5.739990234375,31.4718761444092,65.4767227172852,3670144,268,1052,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-03 21:02:39.296381,97.16428116594119,33.671641819293,29.402293636519293,0.09105603662621616,8.0,-33.73,1.2937979144666532,-33.75,0.2573,0.4449,2.9421,0.9176,4.5009,5.2668,1.6647416934783634,0
112582,npp,2576,803,8.64135360717773,31.4682960510254,65.4801940917969,3670144,2580,591,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-04 20:43:43.643609,94.62756645002239,54.061993545305405,45.80107711616855,0.12572776511470418,5.0,-54.1,1.9513309067639726,-54.13,0.2587,0.476,3.2859,0.8576,4.5927,7.411,2.4373732370553007,0
112750,npp,1770,218,5.80841588973999,31.467830657959,65.4791030883789,3670144,1769,109,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-05 20:24:46.212245,92.66121749729328,66.6865460075306,54.40660419532648,0.08091132460683813,2.0,-66.71,3.1865100272627664,-66.75,0.3517,0.8168,3.7976,0.4998,1.9747,2.9028,-0.29794670159560255,0
2663,npp,59,2762,3.97760009765625,31.4707336425781,65.4806671142578,3670144,59,2219,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-06 21:46:31.176755,-76.0572040263759,37.542945436689436,32.65597852904329,0.061312175974095114,15.0,37.54,1.357151599901897,37.5,0.2813,0.4393,2.2557,0.9292,3.0153,3.6959,1.2704701115348112,0
113099,npp,2426,2181,2.7985565662384,31.4701747894287,65.480827331543,3670144,2426,1741,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-07 21:27:42.639590,-75.06110765133653,8.572355728797714,7.584571611357992,0.0441828338550045,12.0,8.52,1.0,8.52,0.2408,0.387,3.215,1.0547,2.8197,2.9517,1.2038845932478976,0
113271,npp,1695,1593,1.8784511089325,31.4730834960938,65.4763641357422,3670144,1695,1198,196611,3866755,8085,afg_kandahar_21_57,31.47082865,65.47918631,21,57,afg_kandahar,2012-06-08 21:08:50.546797,97.02005455886983,24.581663937017172,21.61382556615656,0.027771641074109753,9.0,-24.61,1.1367971201176101,-24.56,0.2092,0.3833,2.4636,1.065,1.7235,2.0006,0.9019900217579515,0
