lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.546,0.568,0.867
2,0.233,0.406,0.667
3,0.054,0.27,0.453
4,0.047,0.158,0.257
5,0.079,0.067,0.085
6,0.043,-0.006,-0.061
7,-0.006,-0.061,-0.17
8,-0.057,-0.101,-0.246
9,-0.063,-0.128,-0.293
10,-0.061,-0.144,-0.32
11,-0.071,-0.15,-0.336
12,-0.091,-0.148,-0.346
13,-0.095,-0.139,-0.349
14,-0.094,-0.124,-0.35
15,-0.088,-0.105,-0.35
16,-0.079,-0.083,-0.348
17,-0.087,-0.059,-0.347
18,-0.092,-0.034,-0.342
19,-0.084,-0.008,-0.33
20,-0.066,0.017,-0.308
21,-0.038,0.041,-0.268
22,-0.051,0.064,-0.21
23,-0.031,0.084,-0.12
24,0.032,0.101,0.004
25,0.122,0.115,0.167
26,0.262,0.112,0.371
27,0.32,0.114,0.58
28,0.164,0.119,0.738
29,0.038,0.124,0.838
30,0.09,0.123,0.841
31,0.232,0.118,0.735
32,0.332,0.112,0.567
33,0.207,0.108,0.353
34,0.093,0.098,0.159
35,-0.007,0.075,-0.002
36,-0.032,0.045,-0.121
37,-0.02,0.017,-0.206
38,-0.044,-0.006,-0.268
39,-0.068,-0.024,-0.307
40,-0.08,-0.042,-0.328
41,-0.083,-0.058,-0.339
42,-0.075,-0.071,-0.343
43,-0.08,-0.078,-0.346
44,-0.089,-0.08,-0.347
45,-0.097,-0.077,-0.348
46,-0.092,-0.071,-0.346
47,-0.086,-0.061,-0.343
48,-0.068,-0.045,-0.333
49,-0.064,-0.025,-0.318
50,-0.063,-0.002,-0.29
51,-0.048,0.02,-0.244
52,-0.004,0.037,-0.168
53,0.063,0.05,-0.055
54,0.067,0.066,0.084
55,0.019,0.087,0.249
56,0.064,0.105,0.44
57,0.196,0.114,0.639
58,0.423,0.115,0.811
59,0.443,0.114,0.87
60,0.223,0.111,0.779
61,0.028,0.105,0.604
62,-0.014,0.089,0.418
63,0.03,0.07,0.235
64,0.075,0.053,0.074
65,0.004,0.041,-0.069
66,-0.036,0.026,-0.171
67,-0.063,0.006,-0.241
68,-0.052,-0.016,-0.285
69,-0.052,-0.037,-0.312
70,-0.065,-0.053,-0.329
71,-0.082,-0.065,-0.339
72,-0.093,-0.075,-0.344
73,-0.089,-0.08,-0.344
74,-0.081,-0.082,-0.344
75,-0.081,-0.078,-0.343
76,-0.09,-0.069,-0.342
77,-0.093,-0.056,-0.338
78,-0.082,-0.04,-0.327
79,-0.06,-0.023,-0.305
80,-0.021,-0.004,-0.264
81,-0.016,0.021,-0.205
82,0.002,0.048,-0.118
83,0.052,0.07,0.001
84,0.153,0.08,0.16
85,0.243,0.082,0.352
86,0.22,0.086,0.541
87,0.063,0.093,0.691
88,0.002,0.097,0.785
89,0.047,0.095,0.788
90,0.242,0.088,0.7
91,0.254,0.083,0.528
92,0.119,0.077,0.324
93,0.026,0.066,0.142
94,-0.018,0.044,-0.004
95,-0.008,0.02,-0.115
96,-0.008,-0.002,-0.199
97,-0.044,-0.019,-0.262
98,-0.075,-0.035,-0.3
99,-0.08,-0.05,-0.321
100,-0.077,-0.064,-0.331
101,-0.076,-0.074,-0.336
102,-0.083,-0.079,-0.339
103,-0.096,-0.08,-0.342
104,-0.099,-0.077,-0.342
105,-0.097,-0.07,-0.341
106,-0.081,-0.061,-0.336
107,-0.074,-0.046,-0.328
108,-0.075,-0.029,-0.314
109,-0.063,-0.01,-0.286
110,-0.04,0.007,-0.241
111,0.013,0.02,-0.166
112,0.062,0.031,-0.06
113,0.04,0.046,0.068
114,0.022,0.065,0.225
115,0.062,0.081,0.404
116,0.192,0.086,0.594
117,0.328,0.087,0.748
118,0.307,0.087,0.795
119,0.077,0.087,0.719
120,0.012,0.08,0.578
121,-0.003,0.065,0.407
122,0.07,0.049,0.237
123,0.063,0.038,0.076
124,0.014,0.029,-0.058
125,-0.029,0.017,-0.157
126,-0.046,-0.001,-0.227
127,-0.042,-0.021,-0.274
128,-0.051,-0.039,-0.305
129,-0.074,-0.052,-0.323
130,-0.086,-0.064,-0.332
131,-0.095,-0.073,-0.337
132,-0.09,-0.079,-0.338
133,-0.085,-0.081,-0.338
134,-0.088,-0.079,-0.338
135,-0.095,-0.073,-0.337
136,-0.093,-0.063,-0.332
137,-0.084,-0.052,-0.322
138,-0.061,-0.04,-0.3
139,-0.027,-0.025,-0.262
140,-0.032,-0.006,-0.207
141,-0.014,0.014,-0.125
142,0.042,0.03,-0.013
143,0.119,0.037,0.135
144,0.188,0.04,0.313
145,0.093,0.047,0.482
146,-0.036,0.054,0.629
147,-0.079,0.058,0.725
148,0.069,0.055,0.745
149,0.215,0.051,0.669
150,0.19,0.048,0.509
151,0.058,0.044,0.318
152,-0.005,0.031,0.15
153,-0.022,0.012,0.01
154,-0.001,-0.007,-0.099
155,-0.013,-0.02,-0.186
156,-0.049,-0.029,-0.25
157,-0.067,-0.039,-0.289
158,-0.073,-0.05,-0.312
159,-0.076,-0.06,-0.325
160,-0.072,-0.068,-0.33
161,-0.093,-0.072,-0.335
162,-0.098,-0.074,-0.337
163,-0.102,-0.072,-0.337
164,-0.097,-0.068,-0.335
165,-0.083,-0.061,-0.331
166,-0.078,-0.05,-0.323
167,-0.078,-0.037,-0.31
168,-0.064,-0.024,-0.285
169,-0.026,-0.013,-0.24
170,0.018,-0.006,-0.17
171,0.044,0.003,-0.073
172,0.019,0.017,0.046
173,0.004,0.035,0.191
174,0.065,0.047,0.363
175,0.177,0.051,0.546
176,0.272,0.051,0.696
177,0.103,0.052,0.741
178,-0.048,0.05,0.692
179,-0.091,0.043,0.571
180,-0.004,0.032,0.419
181,0.087,0.023,0.257
182,0.082,0.017,0.098
183,0.02,0.012,-0.038
184,-0.019,-0.0,-0.139
185,-0.035,-0.016,-0.213
186,-0.038,-0.033,-0.265
187,-0.056,-0.047,-0.298
188,-0.081,-0.057,-0.318
189,-0.091,-0.066,-0.327
190,-0.09,-0.073,-0.331
191,-0.086,-0.079,-0.332
192,-0.079,-0.08,-0.332
193,-0.089,-0.078,-0.333
194,-0.093,-0.071,-0.331
195,-0.089,-0.063,-0.326
196,-0.078,-0.053,-0.317
197,-0.055,-0.041,-0.297
198,-0.037,-0.027,-0.263
199,-0.03,-0.01,-0.21
200,-0.003,0.005,-0.134
201,0.036,0.016,-0.03
202,0.089,0.019,0.108
203,0.087,0.024,0.269
204,-0.011,0.034,0.431
205,-0.077,0.044,0.584
206,-0.016,0.05,0.7
207,0.123,0.05,0.738
208,0.259,0.048,0.682
209,0.139,0.047,0.526
210,0.041,0.042,0.347
211,-0.012,0.03,0.179
212,0.012,0.013,0.039
213,0.035,-0.0,-0.077
214,0.013,-0.008,-0.171
215,-0.029,-0.015,-0.24
216,-0.067,-0.025,-0.284
217,-0.077,-0.038,-0.308
218,-0.077,-0.052,-0.321
219,-0.083,-0.062,-0.328
220,-0.092,-0.069,-0.331
221,-0.1,-0.073,-0.333
222,-0.095,-0.075,-0.333
223,-0.087,-0.073,-0.331
224,-0.073,-0.069,-0.327
225,-0.075,-0.061,-0.321
226,-0.069,-0.051,-0.307
227,-0.064,-0.041,-0.284
228,-0.044,-0.032,-0.244
229,-0.011,-0.024,-0.179
230,-0.005,-0.01,-0.09
231,-0.026,0.007,0.021
232,0.001,0.024,0.164
233,0.059,0.036,0.334
234,0.17,0.039,0.52
235,0.172,0.041,0.67
236,0.019,0.045,0.735
237,-0.106,0.046,0.707
238,-0.04,0.042,0.607
239,0.103,0.035,0.463
240,0.182,0.028,0.296
241,0.114,0.027,0.123
242,0.036,0.021,-0.02
243,-0.016,0.007,-0.128
244,-0.026,-0.011,-0.205
245,-0.034,-0.028,-0.26
246,-0.06,-0.042,-0.296
247,-0.088,-0.052,-0.316
248,-0.095,-0.062,-0.325
249,-0.097,-0.07,-0.33
250,-0.087,-0.076,-0.33
251,-0.084,-0.077,-0.33
252,-0.094,-0.075,-0.33
253,-0.095,-0.07,-0.329
254,-0.086,-0.062,-0.324
255,-0.069,-0.052,-0.313
256,-0.047,-0.04,-0.294
257,-0.041,-0.024,-0.264
258,-0.033,-0.008,-0.214
259,-0.013,0.008,-0.143
260,0.017,0.018,-0.043
261,0.056,0.025,0.091
262,0.052,0.036,0.25
263,-0.03,0.052,0.416
264,-0.021,0.066,0.582
265,0.053,0.072,0.713
266,0.279,0.072,0.776
267,0.294,0.071,0.717
268,0.158,0.071,0.56
269,0.043,0.065,0.376
270,0.013,0.05,0.206
271,0.035,0.033,0.058
272,0.052,0.019,-0.064
273,0.007,0.01,-0.165
274,-0.042,0.0,-0.237
275,-0.062,-0.015,-0.281
276,-0.072,-0.032,-0.305
277,-0.075,-0.048,-0.318
278,-0.083,-0.061,-0.324
279,-0.097,-0.07,-0.328
280,-0.095,-0.077,-0.329
281,-0.091,-0.08,-0.328
282,-0.083,-0.079,-0.326
283,-0.08,-0.075,-0.324
284,-0.084,-0.067,-0.318
285,-0.08,-0.057,-0.306
286,-0.072,-0.045,-0.284
287,-0.048,-0.032,-0.244
288,-0.013,-0.018,-0.18
289,-0.025,0.001,-0.098
290,-0.031,0.023,0.013
291,0.005,0.043,0.155
292,0.102,0.053,0.333
293,0.207,0.058,0.526
294,0.183,0.063,0.681
295,0.005,0.069,0.753
296,-0.038,0.07,0.743
297,0.028,0.067,0.647
298,0.193,0.061,0.502
299,0.222,0.059,0.322
300,0.128,0.058,0.14
301,0.043,0.05,-0.008
302,-0.004,0.031,-0.119
303,-0.02,0.009,-0.2
304,-0.031,-0.012,-0.255
305,-0.064,-0.028,-0.292
306,-0.082,-0.043,-0.31
307,-0.086,-0.057,-0.319
308,-0.085,-0.068,-0.323
309,-0.08,-0.076,-0.324
310,-0.084,-0.08,-0.324
311,-0.091,-0.079,-0.324
312,-0.088,-0.075,-0.322
313,-0.084,-0.068,-0.318
314,-0.071,-0.058,-0.309
315,-0.06,-0.045,-0.292
316,-0.058,-0.027,-0.263
317,-0.057,-0.008,-0.217
318,-0.034,0.008,-0.148
319,0.003,0.02,-0.047
320,0.05,0.03,0.089
321,-0.004,0.045,0.242
322,-0.048,0.062,0.413
323,-0.005,0.076,0.585
324,0.171,0.082,0.742
325,0.373,0.084,0.813
326,0.358,0.085,0.748
327,0.15,0.086,0.581
328,0.039,0.078,0.393
329,0.015,0.062,0.216
330,0.059,0.045,0.064
331,0.045,0.032,-0.065
332,-0.008,0.022,-0.166
333,-0.049,0.007,-0.235
334,-0.062,-0.012,-0.276
335,-0.067,-0.031,-0.3
336,-0.075,-0.049,-0.312
337,-0.088,-0.062,-0.319
338,-0.094,-0.072,-0.321
339,-0.095,-0.078,-0.322
340,-0.089,-0.08,-0.321
341,-0.077,-0.078,-0.319
342,-0.073,-0.071,-0.316
343,-0.078,-0.061,-0.311
344,-0.072,-0.047,-0.299
345,-0.061,-0.032,-0.278
346,-0.044,-0.016,-0.24
347,-0.032,0.004,-0.181
348,-0.049,0.029,-0.1
349,-0.031,0.055,0.011
350,0.055,0.076,0.161
351,0.177,0.085,0.345
352,0.291,0.088,0.541
353,0.184,0.094,0.688
354,0.063,0.1,0.775
355,0.026,0.101,0.761
356,0.142,0.096,0.663
357,0.267,0.092,0.508
358,0.23,0.089,0.315
359,0.111,0.085,0.13
360,0.027,0.067,-0.016
361,-0.019,0.04,-0.125
362,-0.03,0.011,-0.203
363,-0.045,-0.013,-0.256
364,-0.079,-0.033,-0.29
365,-0.089,-0.051,-0.306
366,-0.093,-0.066,-0.314
367,-0.089,-0.078,-0.317
368,-0.081,-0.085,-0.318
369,-0.088,-0.088,-0.319
370,-0.091,-0.085,-0.319
371,-0.092,-0.079,-0.317
372,-0.086,-0.069,-0.313
373,-0.073,-0.054,-0.303
374,-0.064,-0.034,-0.287
375,-0.063,-0.01,-0.259
376,-0.069,0.016,-0.215
377,-0.043,0.042,-0.145
378,0.023,0.068,-0.04
379,0.051,0.091,0.094
380,0.011,0.112,0.25
381,0.007,0.13,0.422
382,0.147,0.143,0.603
383,0.344,0.152,0.756
384,0.538,0.155,0.829
385,0.337,0.153,0.733
386,0.141,0.146,0.566
387,0.026,0.133,0.377
388,0.036,0.114,0.205
389,0.063,0.091,0.054
390,0.025,0.064,-0.073
391,-0.03,0.033,-0.169
392,-0.059,0.001,-0.232
393,-0.064,-0.032,-0.271
394,-0.065,-0.062,-0.293
395,-0.075,-0.089,-0.306
396,-0.092,-0.11,-0.313
397,-0.094,-0.12,-0.315
398,-0.089,-0.118,-0.315
399,-0.085,-0.098,-0.315
400,-0.079,-0.057,-0.313
