lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.497,0.53,0.825
2,0.167,0.389,0.604
3,0.009,0.274,0.396
4,0.086,0.18,0.237
5,0.102,0.106,0.081
6,0.138,0.05,-0.043
7,0.065,0.008,-0.149
8,0.053,-0.021,-0.213
9,0.02,-0.039,-0.262
10,0.041,-0.048,-0.283
11,-0.006,-0.05,-0.308
12,0.014,-0.046,-0.311
13,-0.014,-0.037,-0.321
14,0.013,-0.025,-0.318
15,-0.016,-0.01,-0.323
16,0.021,0.006,-0.312
17,-0.007,0.023,-0.315
18,0.011,0.039,-0.305
19,-0.002,0.055,-0.297
20,0.023,0.07,-0.273
21,0.012,0.083,-0.243
22,0.018,0.094,-0.187
23,-0.006,0.104,-0.115
24,0.044,0.11,-0.001
25,0.123,0.115,0.154
26,0.27,0.103,0.353
27,0.283,0.099,0.543
28,0.112,0.1,0.675
29,-0.108,0.104,0.741
30,-0.06,0.102,0.749
31,0.183,0.098,0.684
32,0.32,0.094,0.539
33,0.216,0.096,0.334
34,0.092,0.092,0.146
35,0.013,0.076,-0.005
36,0.011,0.051,-0.111
37,0.017,0.032,-0.187
38,0.024,0.018,-0.24
39,-0.001,0.009,-0.278
40,-0.007,-0.002,-0.297
41,-0.025,-0.01,-0.312
42,-0.026,-0.018,-0.319
43,-0.043,-0.022,-0.324
44,-0.033,-0.023,-0.323
45,-0.053,-0.021,-0.327
46,-0.036,-0.017,-0.319
47,-0.035,-0.011,-0.313
48,-0.022,-0.001,-0.302
49,-0.016,0.013,-0.286
50,-0.002,0.028,-0.26
51,-0.006,0.041,-0.22
52,0.04,0.048,-0.147
53,0.065,0.052,-0.05
54,0.059,0.058,0.076
55,-0.009,0.074,0.218
56,-0.013,0.09,0.385
57,0.13,0.097,0.581
58,0.398,0.096,0.773
59,0.44,0.095,0.841
60,0.194,0.095,0.727
61,-0.055,0.091,0.533
62,-0.053,0.078,0.367
63,0.024,0.061,0.214
64,0.084,0.049,0.074
65,0.041,0.045,-0.057
66,0.008,0.037,-0.151
67,-0.036,0.023,-0.22
68,-0.026,0.004,-0.259
69,-0.038,-0.012,-0.288
70,-0.024,-0.025,-0.301
71,-0.048,-0.034,-0.315
72,-0.05,-0.041,-0.318
73,-0.056,-0.047,-0.32
74,-0.044,-0.05,-0.318
75,-0.054,-0.049,-0.317
76,-0.047,-0.046,-0.312
77,-0.049,-0.039,-0.306
78,-0.04,-0.031,-0.294
79,-0.044,-0.022,-0.276
80,-0.025,-0.011,-0.24
81,-0.039,0.006,-0.19
82,-0.027,0.027,-0.112
83,0.01,0.044,-0.002
84,0.122,0.048,0.154
85,0.203,0.044,0.335
86,0.184,0.044,0.507
87,-0.021,0.049,0.619
88,-0.158,0.053,0.689
89,-0.034,0.051,0.715
90,0.216,0.046,0.658
91,0.252,0.045,0.501
92,0.112,0.045,0.302
93,-0.014,0.039,0.123
94,-0.054,0.02,-0.011
95,-0.021,-0.001,-0.107
96,0.005,-0.016,-0.177
97,-0.03,-0.025,-0.237
98,-0.053,-0.034,-0.274
99,-0.066,-0.042,-0.296
100,-0.066,-0.052,-0.306
101,-0.069,-0.058,-0.315
102,-0.063,-0.062,-0.316
103,-0.072,-0.063,-0.318
104,-0.082,-0.06,-0.319
105,-0.074,-0.055,-0.313
106,-0.061,-0.048,-0.305
107,-0.063,-0.038,-0.297
108,-0.056,-0.024,-0.282
109,-0.048,-0.01,-0.257
110,-0.03,0.002,-0.214
111,0.006,0.008,-0.145
112,0.027,0.012,-0.051
113,-0.002,0.022,0.063
114,-0.042,0.039,0.199
115,-0.012,0.053,0.361
116,0.173,0.057,0.555
117,0.356,0.055,0.723
118,0.295,0.055,0.762
119,0.029,0.055,0.656
120,-0.12,0.05,0.501
121,-0.053,0.037,0.359
122,0.059,0.023,0.224
123,0.08,0.016,0.084
124,0.028,0.014,-0.042
125,-0.032,0.006,-0.14
126,-0.063,-0.009,-0.208
127,-0.06,-0.026,-0.251
128,-0.062,-0.04,-0.279
129,-0.055,-0.05,-0.293
130,-0.077,-0.057,-0.305
131,-0.072,-0.063,-0.31
132,-0.075,-0.067,-0.312
133,-0.072,-0.068,-0.311
134,-0.075,-0.065,-0.31
135,-0.053,-0.059,-0.302
136,-0.063,-0.051,-0.298
137,-0.04,-0.041,-0.284
138,-0.046,-0.029,-0.267
139,-0.035,-0.014,-0.234
140,-0.042,0.006,-0.185
141,-0.01,0.027,-0.107
142,0.044,0.042,0.0
143,0.13,0.047,0.142
144,0.183,0.048,0.306
145,0.101,0.054,0.454
146,-0.081,0.065,0.562
147,-0.119,0.071,0.651
148,0.09,0.071,0.7
149,0.299,0.068,0.652
150,0.245,0.068,0.494
151,0.088,0.068,0.304
152,-0.012,0.058,0.14
153,-0.009,0.039,0.02
154,0.03,0.022,-0.074
155,0.044,0.01,-0.148
156,0.003,0.003,-0.214
157,-0.031,-0.006,-0.255
158,-0.043,-0.016,-0.279
159,-0.046,-0.026,-0.291
160,-0.052,-0.034,-0.299
161,-0.048,-0.039,-0.302
162,-0.065,-0.041,-0.308
163,-0.06,-0.041,-0.306
164,-0.052,-0.038,-0.3
165,-0.053,-0.033,-0.295
166,-0.052,-0.024,-0.288
167,-0.055,-0.013,-0.276
168,-0.043,-0.002,-0.252
169,-0.009,0.006,-0.208
170,0.023,0.011,-0.144
171,0.038,0.018,-0.053
172,0.009,0.032,0.051
173,-0.015,0.05,0.179
174,0.039,0.063,0.337
175,0.228,0.065,0.528
176,0.339,0.066,0.678
177,0.181,0.067,0.71
178,-0.047,0.069,0.629
179,-0.098,0.064,0.511
180,0.023,0.054,0.389
181,0.123,0.044,0.254
182,0.115,0.042,0.111
183,0.051,0.04,-0.018
184,-0.024,0.03,-0.122
185,-0.029,0.013,-0.188
186,-0.023,-0.004,-0.235
187,-0.03,-0.017,-0.264
188,-0.043,-0.026,-0.283
189,-0.043,-0.035,-0.291
190,-0.044,-0.042,-0.298
191,-0.044,-0.048,-0.3
192,-0.046,-0.051,-0.302
193,-0.054,-0.049,-0.3
194,-0.052,-0.044,-0.297
195,-0.053,-0.037,-0.29
196,-0.047,-0.028,-0.281
197,-0.037,-0.018,-0.263
198,-0.038,-0.004,-0.234
199,-0.026,0.013,-0.184
200,-0.0,0.03,-0.114
201,0.06,0.04,-0.011
202,0.12,0.041,0.121
203,0.125,0.043,0.268
204,0.014,0.052,0.403
205,-0.102,0.063,0.522
206,-0.045,0.068,0.635
207,0.189,0.067,0.705
208,0.313,0.066,0.658
209,0.21,0.065,0.506
210,0.046,0.063,0.321
211,-0.019,0.05,0.163
212,0.007,0.032,0.041
213,0.055,0.018,-0.057
214,0.033,0.012,-0.145
215,-0.002,0.006,-0.209
216,-0.043,-0.004,-0.252
217,-0.059,-0.017,-0.277
218,-0.063,-0.029,-0.29
219,-0.061,-0.039,-0.297
220,-0.067,-0.045,-0.303
221,-0.07,-0.049,-0.306
222,-0.066,-0.05,-0.306
223,-0.053,-0.05,-0.301
224,-0.055,-0.045,-0.296
225,-0.051,-0.038,-0.289
226,-0.063,-0.029,-0.279
227,-0.049,-0.02,-0.256
228,-0.027,-0.014,-0.216
229,0.007,-0.008,-0.153
230,-0.001,0.003,-0.073
231,-0.014,0.02,0.029
232,-0.013,0.038,0.152
233,0.086,0.047,0.316
234,0.229,0.048,0.502
235,0.253,0.047,0.646
236,0.04,0.049,0.681
237,-0.138,0.05,0.629
238,-0.079,0.046,0.539
239,0.1,0.037,0.431
240,0.171,0.031,0.285
241,0.116,0.031,0.126
242,0.014,0.026,-0.016
243,-0.04,0.012,-0.118
244,-0.044,-0.007,-0.187
245,-0.035,-0.024,-0.235
246,-0.046,-0.037,-0.268
247,-0.057,-0.047,-0.287
248,-0.077,-0.056,-0.3
249,-0.071,-0.064,-0.305
250,-0.08,-0.069,-0.309
251,-0.064,-0.072,-0.307
252,-0.08,-0.071,-0.308
253,-0.082,-0.066,-0.306
254,-0.084,-0.059,-0.301
255,-0.057,-0.05,-0.287
256,-0.046,-0.039,-0.269
257,-0.043,-0.024,-0.24
258,-0.042,-0.008,-0.195
259,-0.019,0.006,-0.128
260,0.012,0.013,-0.034
261,0.057,0.015,0.091
262,0.042,0.023,0.231
263,-0.055,0.037,0.368
264,-0.103,0.049,0.509
265,0.035,0.053,0.651
266,0.295,0.052,0.741
267,0.328,0.051,0.687
268,0.15,0.052,0.519
269,-0.019,0.047,0.333
270,-0.039,0.033,0.177
271,0.014,0.017,0.052
272,0.039,0.007,-0.059
273,0.007,0.003,-0.15
274,-0.033,-0.002,-0.218
275,-0.054,-0.012,-0.259
276,-0.073,-0.025,-0.285
277,-0.073,-0.037,-0.298
278,-0.068,-0.045,-0.303
279,-0.079,-0.05,-0.31
280,-0.076,-0.052,-0.311
281,-0.064,-0.053,-0.309
282,-0.057,-0.052,-0.305
283,-0.054,-0.048,-0.301
284,-0.054,-0.042,-0.293
285,-0.055,-0.034,-0.283
286,-0.051,-0.026,-0.26
287,-0.008,-0.018,-0.218
288,0.015,-0.009,-0.158
289,-0.009,0.005,-0.088
290,-0.02,0.025,0.011
291,0.018,0.042,0.143
292,0.121,0.046,0.312
293,0.244,0.044,0.499
294,0.185,0.044,0.636
295,-0.049,0.047,0.679
296,-0.165,0.047,0.65
297,-0.025,0.041,0.578
298,0.161,0.033,0.463
299,0.182,0.032,0.299
300,0.085,0.033,0.125
301,-0.01,0.026,-0.021
302,-0.057,0.01,-0.126
303,-0.048,-0.01,-0.195
304,-0.038,-0.026,-0.242
305,-0.041,-0.036,-0.272
306,-0.053,-0.044,-0.291
307,-0.056,-0.052,-0.299
308,-0.051,-0.058,-0.302
309,-0.062,-0.061,-0.307
310,-0.061,-0.06,-0.308
311,-0.064,-0.055,-0.307
312,-0.067,-0.047,-0.305
313,-0.056,-0.039,-0.297
314,-0.043,-0.028,-0.286
315,-0.024,-0.015,-0.267
316,-0.018,0.001,-0.238
317,-0.023,0.017,-0.196
318,-0.007,0.03,-0.132
319,0.039,0.035,-0.038
320,0.067,0.039,0.086
321,0.022,0.049,0.222
322,-0.063,0.065,0.361
323,-0.054,0.076,0.517
324,0.181,0.078,0.693
325,0.406,0.077,0.788
326,0.335,0.077,0.709
327,0.112,0.077,0.526
328,-0.023,0.071,0.338
329,-0.01,0.056,0.183
330,0.045,0.043,0.051
331,0.053,0.037,-0.063
332,0.012,0.034,-0.156
333,-0.027,0.026,-0.222
334,-0.048,0.013,-0.262
335,-0.04,-0.001,-0.282
336,-0.04,-0.013,-0.293
337,-0.028,-0.022,-0.295
338,-0.045,-0.027,-0.302
339,-0.042,-0.03,-0.303
340,-0.039,-0.031,-0.301
341,-0.024,-0.03,-0.295
342,-0.027,-0.026,-0.293
343,-0.02,-0.019,-0.285
344,-0.019,-0.01,-0.274
345,-0.009,-0.001,-0.251
346,0.014,0.009,-0.212
347,0.016,0.022,-0.159
348,-0.001,0.041,-0.089
349,0.004,0.063,0.01
350,0.061,0.078,0.148
351,0.187,0.081,0.327
352,0.258,0.08,0.507
353,0.135,0.082,0.636
354,-0.066,0.086,0.69
355,-0.082,0.086,0.674
356,0.108,0.08,0.606
357,0.25,0.075,0.475
358,0.223,0.075,0.297
359,0.103,0.075,0.117
360,0.02,0.063,-0.024
361,-0.009,0.043,-0.123
362,0.002,0.023,-0.189
363,-0.01,0.007,-0.236
364,-0.01,-0.004,-0.264
365,-0.022,-0.014,-0.281
366,-0.03,-0.023,-0.291
367,-0.033,-0.03,-0.295
368,-0.03,-0.035,-0.296
369,-0.042,-0.037,-0.299
370,-0.049,-0.035,-0.299
371,-0.061,-0.032,-0.298
372,-0.047,-0.026,-0.29
373,-0.042,-0.018,-0.28
374,-0.024,-0.006,-0.261
375,-0.033,0.009,-0.236
376,-0.026,0.024,-0.194
377,0.008,0.039,-0.129
378,0.06,0.053,-0.032
379,0.061,0.066,0.088
380,0.009,0.078,0.222
381,-0.064,0.088,0.363
382,0.04,0.095,0.534
383,0.28,0.1,0.709
384,0.447,0.102,0.791
385,0.26,0.101,0.682
386,0.033,0.097,0.495
387,-0.052,0.089,0.318
388,0.016,0.079,0.175
389,0.059,0.065,0.044
390,0.056,0.05,-0.069
391,0.015,0.032,-0.156
392,-0.019,0.013,-0.215
393,-0.034,-0.006,-0.252
394,-0.031,-0.025,-0.272
395,-0.04,-0.042,-0.285
396,-0.049,-0.056,-0.292
397,-0.063,-0.065,-0.296
398,-0.06,-0.068,-0.298
399,-0.049,-0.062,-0.295
400,-0.045,-0.045,-0.291
