lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.538,0.533,0.856
2,0.131,0.375,0.636
3,-0.021,0.243,0.424
4,0.025,0.136,0.243
5,0.085,0.05,0.081
6,0.05,-0.016,-0.062
7,-0.005,-0.066,-0.168
8,-0.048,-0.101,-0.242
9,-0.052,-0.123,-0.287
10,-0.05,-0.134,-0.315
11,-0.06,-0.137,-0.331
12,-0.077,-0.132,-0.34
13,-0.079,-0.12,-0.342
14,-0.075,-0.105,-0.341
15,-0.065,-0.085,-0.339
16,-0.06,-0.064,-0.338
17,-0.068,-0.041,-0.337
18,-0.07,-0.017,-0.333
19,-0.064,0.006,-0.322
20,-0.047,0.028,-0.3
21,-0.026,0.049,-0.262
22,-0.048,0.067,-0.206
23,-0.039,0.084,-0.121
24,0.009,0.097,-0.003
25,0.114,0.108,0.157
26,0.273,0.101,0.361
27,0.337,0.099,0.569
28,0.149,0.104,0.719
29,-0.066,0.109,0.806
30,-0.01,0.108,0.812
31,0.233,0.101,0.724
32,0.353,0.098,0.562
33,0.222,0.097,0.346
34,0.071,0.091,0.149
35,-0.018,0.071,-0.007
36,-0.02,0.041,-0.119
37,-0.01,0.015,-0.201
38,-0.037,-0.003,-0.263
39,-0.058,-0.018,-0.301
40,-0.066,-0.034,-0.321
41,-0.063,-0.048,-0.331
42,-0.065,-0.058,-0.336
43,-0.07,-0.064,-0.338
44,-0.073,-0.066,-0.337
45,-0.08,-0.064,-0.337
46,-0.078,-0.058,-0.336
47,-0.068,-0.05,-0.332
48,-0.058,-0.035,-0.324
49,-0.049,-0.016,-0.308
50,-0.049,0.005,-0.282
51,-0.036,0.025,-0.237
52,0.015,0.039,-0.163
53,0.065,0.047,-0.055
54,0.058,0.06,0.079
55,-0.013,0.08,0.233
56,-0.014,0.1,0.412
57,0.171,0.109,0.619
58,0.444,0.109,0.809
59,0.494,0.108,0.873
60,0.229,0.108,0.763
61,-0.022,0.103,0.576
62,-0.061,0.087,0.396
63,0.051,0.067,0.232
64,0.091,0.053,0.075
65,0.025,0.045,-0.064
66,-0.026,0.035,-0.165
67,-0.046,0.016,-0.233
68,-0.041,-0.005,-0.277
69,-0.041,-0.024,-0.305
70,-0.058,-0.039,-0.322
71,-0.064,-0.051,-0.33
72,-0.073,-0.06,-0.333
73,-0.071,-0.065,-0.332
74,-0.066,-0.067,-0.331
75,-0.07,-0.065,-0.331
76,-0.073,-0.058,-0.33
77,-0.074,-0.047,-0.326
78,-0.066,-0.035,-0.316
79,-0.048,-0.021,-0.295
80,-0.022,-0.005,-0.257
81,-0.013,0.018,-0.199
82,-0.015,0.045,-0.118
83,0.034,0.067,-0.004
84,0.149,0.076,0.155
85,0.259,0.074,0.347
86,0.233,0.076,0.532
87,0.022,0.084,0.666
88,-0.098,0.09,0.752
89,0.019,0.088,0.767
90,0.259,0.081,0.689
91,0.285,0.079,0.522
92,0.136,0.078,0.32
93,0.019,0.068,0.138
94,-0.021,0.046,-0.003
95,0.003,0.021,-0.108
96,-0.001,0.002,-0.191
97,-0.034,-0.012,-0.253
98,-0.059,-0.025,-0.291
99,-0.057,-0.037,-0.311
100,-0.059,-0.049,-0.321
101,-0.066,-0.058,-0.327
102,-0.069,-0.063,-0.328
103,-0.081,-0.065,-0.33
104,-0.087,-0.064,-0.329
105,-0.083,-0.059,-0.327
106,-0.071,-0.05,-0.323
107,-0.064,-0.039,-0.316
108,-0.058,-0.024,-0.301
109,-0.056,-0.007,-0.277
110,-0.042,0.007,-0.234
111,0.004,0.015,-0.162
112,0.053,0.022,-0.059
113,0.039,0.035,0.066
114,-0.018,0.054,0.212
115,0.007,0.07,0.385
116,0.201,0.075,0.582
117,0.387,0.075,0.747
118,0.331,0.076,0.79
119,0.043,0.077,0.696
120,-0.085,0.071,0.546
121,-0.048,0.056,0.388
122,0.056,0.039,0.232
123,0.076,0.03,0.078
124,0.023,0.026,-0.054
125,-0.025,0.015,-0.151
126,-0.04,-0.003,-0.219
127,-0.034,-0.022,-0.265
128,-0.05,-0.039,-0.296
129,-0.071,-0.051,-0.314
130,-0.075,-0.06,-0.322
131,-0.076,-0.068,-0.324
132,-0.074,-0.073,-0.324
133,-0.079,-0.076,-0.324
134,-0.081,-0.074,-0.323
135,-0.082,-0.069,-0.322
136,-0.084,-0.06,-0.319
137,-0.076,-0.049,-0.31
138,-0.068,-0.037,-0.291
139,-0.053,-0.023,-0.256
140,-0.048,-0.004,-0.202
141,-0.034,0.017,-0.124
142,0.03,0.032,-0.013
143,0.136,0.036,0.136
144,0.216,0.035,0.313
145,0.118,0.041,0.477
146,-0.074,0.05,0.607
147,-0.127,0.056,0.7
148,0.063,0.054,0.731
149,0.268,0.051,0.666
150,0.225,0.05,0.505
151,0.054,0.049,0.312
152,-0.039,0.037,0.141
153,-0.038,0.016,0.009
154,0.006,-0.003,-0.092
155,0.009,-0.015,-0.175
156,-0.031,-0.023,-0.24
157,-0.058,-0.033,-0.28
158,-0.069,-0.045,-0.303
159,-0.072,-0.056,-0.315
160,-0.075,-0.065,-0.32
161,-0.088,-0.07,-0.323
162,-0.086,-0.073,-0.322
163,-0.088,-0.072,-0.322
164,-0.085,-0.068,-0.32
165,-0.081,-0.06,-0.318
166,-0.078,-0.049,-0.313
167,-0.08,-0.035,-0.301
168,-0.069,-0.021,-0.277
169,-0.034,-0.01,-0.233
170,0.008,-0.003,-0.165
171,0.034,0.004,-0.071
172,0.003,0.02,0.044
173,-0.025,0.039,0.182
174,0.032,0.053,0.351
175,0.201,0.055,0.539
176,0.346,0.055,0.697
177,0.169,0.057,0.735
178,-0.074,0.058,0.667
179,-0.11,0.053,0.549
180,0.021,0.041,0.412
181,0.127,0.031,0.258
182,0.106,0.028,0.101
183,0.027,0.025,-0.034
184,-0.026,0.013,-0.135
185,-0.038,-0.005,-0.205
186,-0.038,-0.024,-0.256
187,-0.056,-0.038,-0.289
188,-0.077,-0.05,-0.308
189,-0.081,-0.06,-0.315
190,-0.082,-0.069,-0.319
191,-0.082,-0.076,-0.32
192,-0.081,-0.078,-0.32
193,-0.082,-0.077,-0.319
194,-0.082,-0.072,-0.318
195,-0.081,-0.064,-0.314
196,-0.074,-0.055,-0.306
197,-0.058,-0.044,-0.288
198,-0.044,-0.03,-0.256
199,-0.043,-0.012,-0.205
200,-0.025,0.006,-0.132
201,0.028,0.018,-0.03
202,0.096,0.019,0.108
203,0.108,0.023,0.267
204,-0.007,0.034,0.421
205,-0.131,0.047,0.558
206,-0.053,0.053,0.677
207,0.177,0.052,0.731
208,0.317,0.051,0.678
209,0.191,0.052,0.52
210,0.021,0.049,0.334
211,-0.032,0.036,0.17
212,0.005,0.018,0.038
213,0.044,0.004,-0.071
214,0.018,-0.003,-0.163
215,-0.033,-0.008,-0.233
216,-0.064,-0.019,-0.275
217,-0.072,-0.033,-0.299
218,-0.074,-0.047,-0.311
219,-0.08,-0.058,-0.317
220,-0.084,-0.066,-0.32
221,-0.086,-0.072,-0.32
222,-0.085,-0.075,-0.319
223,-0.084,-0.075,-0.319
224,-0.08,-0.071,-0.317
225,-0.076,-0.064,-0.311
226,-0.076,-0.055,-0.299
227,-0.075,-0.045,-0.278
228,-0.051,-0.037,-0.238
229,-0.018,-0.03,-0.174
230,-0.012,-0.019,-0.087
231,-0.043,0.001,0.019
232,-0.038,0.021,0.154
233,0.052,0.032,0.325
234,0.192,0.033,0.513
235,0.211,0.034,0.663
236,0.022,0.039,0.716
237,-0.143,0.042,0.677
238,-0.085,0.038,0.579
239,0.104,0.03,0.451
240,0.206,0.025,0.294
241,0.134,0.026,0.124
242,0.033,0.023,-0.018
243,-0.022,0.011,-0.124
244,-0.034,-0.007,-0.199
245,-0.038,-0.023,-0.252
246,-0.059,-0.036,-0.287
247,-0.078,-0.045,-0.306
248,-0.085,-0.054,-0.314
249,-0.086,-0.063,-0.318
250,-0.078,-0.068,-0.318
251,-0.078,-0.07,-0.318
252,-0.08,-0.069,-0.318
253,-0.08,-0.065,-0.317
254,-0.078,-0.058,-0.314
255,-0.069,-0.049,-0.305
256,-0.047,-0.039,-0.286
257,-0.032,-0.025,-0.255
258,-0.035,-0.008,-0.209
259,-0.021,0.007,-0.14
260,0.021,0.016,-0.042
261,0.067,0.02,0.09
262,0.06,0.029,0.245
263,-0.047,0.045,0.399
264,-0.09,0.06,0.551
265,0.03,0.065,0.689
266,0.287,0.064,0.765
267,0.331,0.064,0.71
268,0.168,0.064,0.546
269,0.002,0.059,0.358
270,-0.027,0.044,0.193
271,0.031,0.026,0.056
272,0.055,0.013,-0.061
273,0.011,0.008,-0.16
274,-0.038,0.0,-0.231
275,-0.055,-0.012,-0.273
276,-0.064,-0.028,-0.297
277,-0.07,-0.042,-0.31
278,-0.077,-0.054,-0.316
279,-0.081,-0.063,-0.318
280,-0.082,-0.068,-0.318
281,-0.08,-0.07,-0.317
282,-0.078,-0.069,-0.317
283,-0.077,-0.065,-0.316
284,-0.072,-0.058,-0.31
285,-0.07,-0.048,-0.299
286,-0.068,-0.038,-0.277
287,-0.044,-0.027,-0.239
288,-0.005,-0.016,-0.176
289,-0.012,0.002,-0.095
290,-0.042,0.024,0.007
291,-0.006,0.044,0.145
292,0.116,0.053,0.322
293,0.249,0.055,0.514
294,0.209,0.058,0.666
295,-0.012,0.064,0.729
296,-0.125,0.067,0.709
297,-0.015,0.062,0.619
298,0.196,0.056,0.489
299,0.242,0.055,0.316
300,0.142,0.057,0.137
301,0.034,0.05,-0.011
302,-0.01,0.032,-0.118
303,-0.02,0.01,-0.196
304,-0.032,-0.009,-0.25
305,-0.055,-0.024,-0.285
306,-0.064,-0.036,-0.302
307,-0.069,-0.048,-0.311
308,-0.071,-0.058,-0.315
309,-0.072,-0.065,-0.315
310,-0.074,-0.069,-0.315
311,-0.076,-0.069,-0.315
312,-0.08,-0.065,-0.314
313,-0.076,-0.059,-0.311
314,-0.065,-0.051,-0.303
315,-0.052,-0.04,-0.286
316,-0.051,-0.024,-0.258
317,-0.05,-0.007,-0.212
318,-0.031,0.007,-0.146
319,0.016,0.015,-0.047
320,0.06,0.02,0.086
321,0.003,0.033,0.234
322,-0.092,0.051,0.39
323,-0.063,0.066,0.555
324,0.161,0.071,0.718
325,0.402,0.071,0.806
326,0.354,0.073,0.737
327,0.114,0.074,0.558
328,-0.025,0.066,0.368
329,-0.018,0.05,0.201
330,0.046,0.034,0.059
331,0.049,0.026,-0.064
332,-0.001,0.02,-0.162
333,-0.039,0.01,-0.23
334,-0.049,-0.007,-0.27
335,-0.052,-0.025,-0.293
336,-0.061,-0.04,-0.306
337,-0.069,-0.052,-0.312
338,-0.071,-0.06,-0.314
339,-0.078,-0.066,-0.315
340,-0.077,-0.068,-0.313
341,-0.073,-0.067,-0.312
342,-0.071,-0.062,-0.311
343,-0.071,-0.054,-0.306
344,-0.068,-0.043,-0.295
345,-0.056,-0.031,-0.273
346,-0.038,-0.02,-0.236
347,-0.024,-0.004,-0.178
348,-0.038,0.018,-0.1
349,-0.035,0.044,0.005
350,0.036,0.062,0.149
351,0.182,0.067,0.333
352,0.298,0.068,0.527
353,0.151,0.072,0.669
354,-0.061,0.079,0.742
355,-0.075,0.081,0.729
356,0.12,0.076,0.642
357,0.278,0.073,0.497
358,0.241,0.074,0.309
359,0.103,0.074,0.125
360,0.004,0.06,-0.02
361,-0.023,0.035,-0.124
362,-0.018,0.009,-0.197
363,-0.031,-0.01,-0.249
364,-0.059,-0.027,-0.283
365,-0.067,-0.041,-0.299
366,-0.068,-0.055,-0.307
367,-0.071,-0.065,-0.311
368,-0.07,-0.071,-0.311
369,-0.075,-0.074,-0.311
370,-0.079,-0.072,-0.311
371,-0.078,-0.067,-0.309
372,-0.073,-0.058,-0.306
373,-0.069,-0.047,-0.298
374,-0.059,-0.031,-0.282
375,-0.055,-0.011,-0.254
376,-0.065,0.01,-0.212
377,-0.038,0.031,-0.144
378,0.02,0.051,-0.042
379,0.044,0.07,0.087
380,-0.014,0.087,0.234
381,-0.061,0.101,0.393
382,0.078,0.112,0.572
383,0.336,0.12,0.742
384,0.528,0.123,0.82
385,0.319,0.122,0.717
386,0.069,0.117,0.537
387,-0.027,0.107,0.355
388,0.027,0.094,0.197
389,0.065,0.076,0.054
390,0.038,0.054,-0.07
391,-0.022,0.031,-0.165
392,-0.051,0.005,-0.226
393,-0.052,-0.021,-0.264
394,-0.054,-0.046,-0.287
395,-0.063,-0.069,-0.3
396,-0.076,-0.087,-0.306
397,-0.08,-0.099,-0.308
398,-0.081,-0.1,-0.308
399,-0.077,-0.09,-0.307
400,-0.072,-0.064,-0.305
