lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.497,0.539,0.845
2,0.201,0.378,0.638
3,0.039,0.246,0.427
4,0.019,0.139,0.235
5,0.036,0.055,0.072
6,0.04,-0.009,-0.061
7,0.009,-0.057,-0.163
8,-0.02,-0.09,-0.232
9,-0.051,-0.11,-0.28
10,-0.043,-0.12,-0.304
11,-0.052,-0.121,-0.319
12,-0.06,-0.115,-0.326
13,-0.065,-0.104,-0.33
14,-0.054,-0.088,-0.331
15,-0.055,-0.07,-0.332
16,-0.044,-0.049,-0.329
17,-0.051,-0.028,-0.328
18,-0.049,-0.007,-0.322
19,-0.051,0.013,-0.313
20,-0.036,0.033,-0.293
21,-0.032,0.05,-0.259
22,-0.048,0.065,-0.205
23,-0.027,0.078,-0.121
24,0.052,0.088,0.004
25,0.138,0.096,0.163
26,0.23,0.088,0.354
27,0.26,0.086,0.551
28,0.086,0.088,0.701
29,-0.045,0.089,0.805
30,-0.016,0.088,0.803
31,0.141,0.085,0.701
32,0.274,0.082,0.544
33,0.185,0.081,0.34
34,0.099,0.075,0.153
35,0.012,0.056,-0.003
36,-0.026,0.031,-0.119
37,-0.03,0.008,-0.201
38,-0.025,-0.009,-0.255
39,-0.04,-0.023,-0.291
40,-0.047,-0.035,-0.309
41,-0.055,-0.044,-0.32
42,-0.059,-0.052,-0.326
43,-0.062,-0.056,-0.33
44,-0.067,-0.057,-0.331
45,-0.072,-0.054,-0.332
46,-0.064,-0.049,-0.328
47,-0.064,-0.039,-0.325
48,-0.054,-0.024,-0.317
49,-0.054,-0.007,-0.304
50,-0.041,0.011,-0.277
51,-0.015,0.027,-0.231
52,0.013,0.038,-0.159
53,0.046,0.046,-0.057
54,0.021,0.057,0.071
55,-0.006,0.074,0.229
56,0.041,0.09,0.416
57,0.183,0.099,0.612
58,0.391,0.101,0.791
59,0.452,0.1,0.86
60,0.192,0.097,0.75
61,0.022,0.089,0.577
62,-0.044,0.075,0.393
63,0.001,0.058,0.22
64,0.039,0.045,0.067
65,0.017,0.038,-0.065
66,-0.004,0.03,-0.161
67,-0.028,0.016,-0.227
68,-0.043,-0.001,-0.272
69,-0.053,-0.019,-0.299
70,-0.058,-0.034,-0.313
71,-0.073,-0.046,-0.322
72,-0.069,-0.055,-0.325
73,-0.066,-0.062,-0.328
74,-0.061,-0.065,-0.328
75,-0.063,-0.063,-0.327
76,-0.064,-0.059,-0.324
77,-0.069,-0.052,-0.321
78,-0.059,-0.042,-0.311
79,-0.048,-0.031,-0.292
80,-0.022,-0.016,-0.254
81,-0.029,0.004,-0.201
82,0.007,0.025,-0.114
83,0.067,0.043,0.003
84,0.13,0.05,0.155
85,0.186,0.048,0.334
86,0.14,0.049,0.51
87,-0.037,0.053,0.645
88,-0.122,0.056,0.742
89,-0.043,0.056,0.745
90,0.161,0.054,0.661
91,0.235,0.052,0.506
92,0.125,0.05,0.313
93,0.057,0.041,0.139
94,-0.009,0.022,-0.006
95,-0.032,0.003,-0.115
96,-0.02,-0.013,-0.193
97,-0.033,-0.025,-0.25
98,-0.057,-0.034,-0.286
99,-0.057,-0.042,-0.305
100,-0.053,-0.049,-0.312
101,-0.059,-0.054,-0.319
102,-0.058,-0.056,-0.321
103,-0.063,-0.055,-0.323
104,-0.068,-0.051,-0.325
105,-0.072,-0.044,-0.323
106,-0.063,-0.035,-0.318
107,-0.057,-0.022,-0.312
108,-0.056,-0.008,-0.299
109,-0.042,0.005,-0.273
110,-0.018,0.015,-0.229
111,0.016,0.022,-0.159
112,0.028,0.027,-0.063
113,0.007,0.038,0.059
114,0.018,0.053,0.213
115,0.072,0.067,0.389
116,0.183,0.074,0.57
117,0.351,0.073,0.731
118,0.288,0.072,0.776
119,0.045,0.069,0.682
120,-0.04,0.06,0.54
121,-0.044,0.046,0.375
122,0.016,0.032,0.216
123,0.04,0.021,0.068
124,0.018,0.015,-0.055
125,-0.012,0.005,-0.149
126,-0.049,-0.01,-0.218
127,-0.059,-0.027,-0.264
128,-0.06,-0.042,-0.291
129,-0.069,-0.055,-0.308
130,-0.086,-0.064,-0.316
131,-0.091,-0.072,-0.322
132,-0.075,-0.077,-0.321
133,-0.076,-0.079,-0.322
134,-0.079,-0.077,-0.322
135,-0.078,-0.071,-0.32
136,-0.083,-0.063,-0.317
137,-0.07,-0.053,-0.307
138,-0.06,-0.04,-0.288
139,-0.054,-0.024,-0.256
140,-0.044,-0.005,-0.202
141,-0.001,0.014,-0.119
142,0.057,0.028,-0.009
143,0.111,0.033,0.132
144,0.167,0.034,0.302
145,0.069,0.039,0.458
146,-0.057,0.046,0.593
147,-0.081,0.051,0.694
148,0.026,0.052,0.709
149,0.213,0.051,0.644
150,0.182,0.049,0.49
151,0.077,0.046,0.31
152,0.017,0.034,0.147
153,-0.015,0.016,0.01
154,0.0,-0.002,-0.093
155,-0.001,-0.015,-0.174
156,-0.028,-0.023,-0.236
157,-0.047,-0.031,-0.275
158,-0.06,-0.04,-0.297
159,-0.071,-0.048,-0.31
160,-0.065,-0.056,-0.314
161,-0.079,-0.061,-0.319
162,-0.088,-0.062,-0.322
163,-0.084,-0.061,-0.321
164,-0.081,-0.058,-0.319
165,-0.071,-0.051,-0.315
166,-0.067,-0.04,-0.308
167,-0.068,-0.029,-0.297
168,-0.058,-0.019,-0.273
169,-0.027,-0.01,-0.231
170,-0.013,-0.005,-0.167
171,0.005,0.002,-0.075
172,-0.002,0.014,0.039
173,0.021,0.029,0.185
174,0.085,0.041,0.352
175,0.177,0.045,0.525
176,0.297,0.045,0.679
177,0.121,0.046,0.718
178,-0.048,0.044,0.658
179,-0.087,0.038,0.537
180,-0.045,0.028,0.389
181,0.056,0.019,0.242
182,0.061,0.015,0.093
183,0.035,0.012,-0.033
184,-0.012,0.001,-0.133
185,-0.049,-0.014,-0.207
186,-0.056,-0.03,-0.257
187,-0.06,-0.045,-0.286
188,-0.072,-0.056,-0.303
189,-0.084,-0.065,-0.311
190,-0.081,-0.073,-0.315
191,-0.072,-0.078,-0.316
192,-0.072,-0.08,-0.317
193,-0.069,-0.078,-0.316
194,-0.08,-0.073,-0.315
195,-0.079,-0.065,-0.311
196,-0.073,-0.055,-0.303
197,-0.056,-0.042,-0.286
198,-0.056,-0.027,-0.256
199,-0.045,-0.011,-0.206
200,-0.01,0.004,-0.131
201,0.033,0.015,-0.03
202,0.071,0.017,0.103
203,0.07,0.022,0.254
204,-0.022,0.03,0.404
205,-0.086,0.039,0.548
206,-0.048,0.045,0.665
207,0.123,0.047,0.716
208,0.275,0.047,0.664
209,0.176,0.046,0.513
210,0.072,0.042,0.339
211,0.013,0.029,0.174
212,-0.012,0.013,0.032
213,0.012,0.001,-0.075
214,0.008,-0.006,-0.162
215,-0.025,-0.012,-0.229
216,-0.061,-0.02,-0.271
217,-0.074,-0.031,-0.294
218,-0.069,-0.042,-0.304
219,-0.077,-0.052,-0.311
220,-0.081,-0.06,-0.315
221,-0.088,-0.065,-0.318
222,-0.087,-0.067,-0.318
223,-0.078,-0.067,-0.316
224,-0.079,-0.064,-0.313
225,-0.075,-0.058,-0.308
226,-0.073,-0.05,-0.296
227,-0.056,-0.043,-0.272
228,-0.038,-0.036,-0.233
229,-0.02,-0.029,-0.173
230,-0.027,-0.018,-0.09
231,-0.023,-0.002,0.019
232,0.003,0.015,0.157
233,0.072,0.026,0.322
234,0.17,0.029,0.499
235,0.188,0.03,0.646
236,-0.015,0.031,0.698
237,-0.118,0.03,0.672
238,-0.076,0.025,0.569
239,0.038,0.02,0.435
240,0.139,0.015,0.284
241,0.096,0.016,0.121
242,0.044,0.013,-0.016
243,-0.011,0.001,-0.122
244,-0.045,-0.015,-0.2
245,-0.052,-0.031,-0.252
246,-0.059,-0.046,-0.283
247,-0.074,-0.057,-0.3
248,-0.092,-0.066,-0.31
249,-0.08,-0.073,-0.312
250,-0.081,-0.078,-0.314
251,-0.082,-0.079,-0.315
252,-0.078,-0.077,-0.314
253,-0.086,-0.072,-0.313
254,-0.087,-0.065,-0.31
255,-0.072,-0.056,-0.3
256,-0.053,-0.044,-0.283
257,-0.047,-0.03,-0.254
258,-0.034,-0.014,-0.207
259,-0.004,-0.0,-0.136
260,0.016,0.008,-0.042
261,0.023,0.012,0.081
262,-0.005,0.021,0.228
263,-0.075,0.035,0.382
264,-0.072,0.047,0.542
265,0.034,0.055,0.678
266,0.261,0.058,0.757
267,0.315,0.059,0.703
268,0.177,0.059,0.548
269,0.069,0.053,0.371
270,0.01,0.04,0.2
271,0.003,0.025,0.052
272,0.018,0.015,-0.065
273,-0.001,0.01,-0.16
274,-0.029,0.006,-0.227
275,-0.05,-0.004,-0.268
276,-0.053,-0.015,-0.289
277,-0.061,-0.027,-0.301
278,-0.061,-0.038,-0.306
279,-0.07,-0.047,-0.309
280,-0.075,-0.052,-0.312
281,-0.075,-0.055,-0.312
282,-0.071,-0.056,-0.312
283,-0.057,-0.054,-0.307
284,-0.053,-0.05,-0.302
285,-0.054,-0.044,-0.292
286,-0.045,-0.038,-0.27
287,-0.036,-0.031,-0.234
288,-0.019,-0.022,-0.175
289,-0.029,-0.006,-0.097
290,-0.015,0.012,0.01
291,0.041,0.03,0.152
292,0.108,0.038,0.321
293,0.206,0.04,0.503
294,0.132,0.041,0.644
295,-0.053,0.043,0.715
296,-0.131,0.042,0.705
297,-0.047,0.04,0.608
298,0.111,0.036,0.474
299,0.173,0.035,0.308
300,0.111,0.037,0.136
301,0.059,0.03,-0.005
302,-0.004,0.014,-0.117
303,-0.032,-0.005,-0.196
304,-0.037,-0.022,-0.247
305,-0.05,-0.036,-0.278
306,-0.066,-0.046,-0.295
307,-0.063,-0.054,-0.302
308,-0.056,-0.06,-0.304
309,-0.055,-0.064,-0.306
310,-0.062,-0.064,-0.308
311,-0.063,-0.062,-0.308
312,-0.079,-0.057,-0.309
313,-0.076,-0.049,-0.305
314,-0.061,-0.04,-0.296
315,-0.06,-0.027,-0.281
316,-0.057,-0.012,-0.254
317,-0.03,0.002,-0.206
318,-0.011,0.014,-0.141
319,0.003,0.02,-0.049
320,0.022,0.025,0.075
321,-0.022,0.036,0.22
322,-0.049,0.05,0.385
323,0.007,0.063,0.557
324,0.158,0.07,0.712
325,0.399,0.072,0.804
326,0.316,0.073,0.727
327,0.132,0.072,0.557
328,0.013,0.063,0.372
329,-0.015,0.048,0.199
330,0.003,0.034,0.052
331,0.011,0.025,-0.069
332,-0.011,0.02,-0.162
333,-0.024,0.011,-0.224
334,-0.042,-0.002,-0.263
335,-0.053,-0.017,-0.286
336,-0.054,-0.032,-0.296
337,-0.065,-0.044,-0.301
338,-0.066,-0.052,-0.303
339,-0.073,-0.057,-0.307
340,-0.07,-0.06,-0.306
341,-0.059,-0.059,-0.304
342,-0.053,-0.054,-0.302
343,-0.056,-0.047,-0.297
344,-0.052,-0.038,-0.287
345,-0.046,-0.028,-0.267
346,-0.03,-0.016,-0.23
347,-0.037,-0.0,-0.177
348,-0.033,0.02,-0.1
349,0.006,0.042,0.011
350,0.075,0.058,0.154
351,0.173,0.062,0.33
352,0.25,0.063,0.514
353,0.096,0.065,0.649
354,-0.043,0.068,0.735
355,-0.051,0.068,0.729
356,0.064,0.066,0.628
357,0.202,0.065,0.483
358,0.185,0.065,0.303
359,0.112,0.064,0.128
360,0.045,0.05,-0.013
361,-0.021,0.027,-0.123
362,-0.032,0.002,-0.196
363,-0.047,-0.019,-0.245
364,-0.057,-0.037,-0.275
365,-0.068,-0.051,-0.289
366,-0.064,-0.062,-0.296
367,-0.055,-0.07,-0.299
368,-0.055,-0.074,-0.302
369,-0.065,-0.075,-0.304
370,-0.07,-0.072,-0.303
371,-0.082,-0.065,-0.303
372,-0.083,-0.054,-0.3
373,-0.077,-0.04,-0.293
374,-0.063,-0.022,-0.276
375,-0.057,-0.003,-0.249
376,-0.05,0.018,-0.207
377,-0.033,0.039,-0.143
378,-0.01,0.059,-0.05
379,-0.006,0.077,0.074
380,-0.025,0.094,0.221
381,-0.0,0.107,0.392
382,0.119,0.118,0.569
383,0.33,0.125,0.736
384,0.536,0.128,0.824
385,0.336,0.127,0.721
386,0.139,0.121,0.546
387,0.038,0.111,0.362
388,0.008,0.097,0.188
389,0.021,0.079,0.044
390,0.009,0.058,-0.075
391,-0.014,0.035,-0.162
392,-0.031,0.009,-0.219
393,-0.052,-0.017,-0.257
394,-0.057,-0.041,-0.278
395,-0.072,-0.064,-0.29
396,-0.077,-0.082,-0.295
397,-0.073,-0.093,-0.297
398,-0.074,-0.095,-0.301
399,-0.067,-0.085,-0.3
400,-0.059,-0.059,-0.298
