lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.531,0.525,0.862
2,0.128,0.363,0.644
3,-0.041,0.231,0.428
4,0.012,0.123,0.245
5,0.062,0.039,0.08
6,0.037,-0.026,-0.061
7,-0.016,-0.074,-0.168
8,-0.054,-0.107,-0.24
9,-0.056,-0.127,-0.286
10,-0.048,-0.137,-0.312
11,-0.057,-0.137,-0.328
12,-0.071,-0.131,-0.335
13,-0.076,-0.119,-0.338
14,-0.073,-0.103,-0.338
15,-0.064,-0.084,-0.336
16,-0.056,-0.063,-0.335
17,-0.064,-0.041,-0.335
18,-0.072,-0.019,-0.332
19,-0.073,0.002,-0.323
20,-0.056,0.022,-0.302
21,-0.035,0.04,-0.264
22,-0.054,0.056,-0.207
23,-0.044,0.07,-0.121
24,-0.007,0.081,-0.002
25,0.085,0.089,0.157
26,0.251,0.08,0.36
27,0.308,0.076,0.568
28,0.114,0.08,0.724
29,-0.098,0.086,0.815
30,-0.043,0.085,0.82
31,0.204,0.08,0.726
32,0.341,0.076,0.56
33,0.188,0.078,0.343
34,0.039,0.073,0.148
35,-0.039,0.054,-0.006
36,-0.024,0.026,-0.117
37,-0.017,0.002,-0.202
38,-0.036,-0.015,-0.263
39,-0.061,-0.027,-0.301
40,-0.07,-0.041,-0.321
41,-0.066,-0.052,-0.33
42,-0.061,-0.061,-0.333
43,-0.062,-0.065,-0.334
44,-0.067,-0.066,-0.335
45,-0.078,-0.063,-0.336
46,-0.076,-0.058,-0.335
47,-0.068,-0.049,-0.332
48,-0.056,-0.036,-0.325
49,-0.057,-0.018,-0.311
50,-0.061,0.002,-0.285
51,-0.049,0.021,-0.239
52,-0.002,0.033,-0.165
53,0.057,0.04,-0.058
54,0.056,0.051,0.078
55,-0.017,0.071,0.235
56,-0.013,0.09,0.417
57,0.151,0.098,0.622
58,0.447,0.096,0.813
59,0.49,0.096,0.878
60,0.216,0.096,0.77
61,-0.055,0.092,0.581
62,-0.071,0.077,0.399
63,0.028,0.058,0.23
64,0.078,0.045,0.075
65,0.009,0.039,-0.064
66,-0.032,0.03,-0.165
67,-0.048,0.013,-0.233
68,-0.033,-0.007,-0.277
69,-0.034,-0.025,-0.305
70,-0.048,-0.039,-0.321
71,-0.068,-0.049,-0.329
72,-0.075,-0.058,-0.332
73,-0.069,-0.064,-0.332
74,-0.063,-0.066,-0.331
75,-0.064,-0.064,-0.331
76,-0.07,-0.058,-0.33
77,-0.073,-0.048,-0.328
78,-0.064,-0.037,-0.318
79,-0.049,-0.024,-0.298
80,-0.022,-0.009,-0.26
81,-0.019,0.011,-0.203
82,-0.02,0.036,-0.121
83,0.022,0.056,-0.006
84,0.14,0.062,0.152
85,0.238,0.059,0.341
86,0.21,0.059,0.527
87,-0.007,0.067,0.666
88,-0.114,0.072,0.757
89,-0.009,0.07,0.767
90,0.254,0.064,0.687
91,0.272,0.062,0.518
92,0.101,0.061,0.313
93,-0.018,0.053,0.133
94,-0.038,0.031,-0.006
95,-0.004,0.008,-0.112
96,0.0,-0.01,-0.195
97,-0.034,-0.021,-0.256
98,-0.064,-0.031,-0.295
99,-0.064,-0.041,-0.314
100,-0.06,-0.051,-0.323
101,-0.06,-0.059,-0.327
102,-0.062,-0.062,-0.328
103,-0.075,-0.061,-0.33
104,-0.077,-0.058,-0.33
105,-0.074,-0.052,-0.329
106,-0.06,-0.043,-0.325
107,-0.056,-0.032,-0.32
108,-0.061,-0.017,-0.307
109,-0.06,-0.001,-0.283
110,-0.047,0.011,-0.239
111,0.003,0.018,-0.167
112,0.059,0.023,-0.063
113,0.048,0.035,0.064
114,-0.001,0.052,0.214
115,0.018,0.067,0.388
116,0.2,0.069,0.583
117,0.381,0.067,0.748
118,0.315,0.066,0.792
119,0.013,0.068,0.694
120,-0.102,0.062,0.545
121,-0.059,0.046,0.385
122,0.061,0.03,0.229
123,0.068,0.022,0.074
124,0.011,0.018,-0.057
125,-0.046,0.009,-0.156
126,-0.06,-0.009,-0.225
127,-0.053,-0.027,-0.271
128,-0.05,-0.042,-0.3
129,-0.062,-0.052,-0.317
130,-0.071,-0.06,-0.324
131,-0.077,-0.067,-0.327
132,-0.068,-0.072,-0.327
133,-0.067,-0.073,-0.326
134,-0.069,-0.07,-0.326
135,-0.072,-0.063,-0.326
136,-0.075,-0.052,-0.323
137,-0.066,-0.04,-0.315
138,-0.043,-0.028,-0.295
139,-0.033,-0.013,-0.261
140,-0.038,0.006,-0.206
141,-0.027,0.027,-0.128
142,0.033,0.041,-0.016
143,0.131,0.044,0.131
144,0.217,0.043,0.308
145,0.116,0.049,0.47
146,-0.072,0.058,0.605
147,-0.128,0.063,0.703
148,0.078,0.06,0.734
149,0.28,0.056,0.666
150,0.235,0.054,0.503
151,0.045,0.053,0.309
152,-0.031,0.041,0.143
153,-0.024,0.02,0.01
154,0.018,0.002,-0.094
155,0.017,-0.008,-0.179
156,-0.026,-0.015,-0.245
157,-0.061,-0.023,-0.286
158,-0.065,-0.034,-0.308
159,-0.062,-0.044,-0.318
160,-0.062,-0.052,-0.322
161,-0.073,-0.056,-0.325
162,-0.079,-0.058,-0.326
163,-0.079,-0.058,-0.326
164,-0.072,-0.055,-0.324
165,-0.067,-0.049,-0.322
166,-0.064,-0.04,-0.317
167,-0.066,-0.028,-0.306
168,-0.056,-0.015,-0.282
169,-0.025,-0.006,-0.238
170,0.018,-0.001,-0.17
171,0.046,0.005,-0.074
172,0.021,0.019,0.044
173,-0.019,0.037,0.183
174,0.04,0.049,0.35
175,0.195,0.051,0.535
176,0.333,0.049,0.694
177,0.131,0.051,0.734
178,-0.103,0.052,0.667
179,-0.138,0.046,0.546
180,0.007,0.034,0.407
181,0.116,0.024,0.254
182,0.095,0.021,0.097
183,0.016,0.02,-0.039
184,-0.026,0.01,-0.139
185,-0.027,-0.006,-0.21
186,-0.022,-0.022,-0.261
187,-0.038,-0.034,-0.293
188,-0.061,-0.043,-0.311
189,-0.075,-0.051,-0.32
190,-0.073,-0.058,-0.322
191,-0.068,-0.064,-0.322
192,-0.061,-0.066,-0.322
193,-0.068,-0.064,-0.322
194,-0.072,-0.058,-0.322
195,-0.071,-0.051,-0.319
196,-0.06,-0.042,-0.31
197,-0.046,-0.033,-0.292
198,-0.036,-0.02,-0.26
199,-0.029,-0.004,-0.207
200,-0.008,0.011,-0.133
201,0.036,0.02,-0.032
202,0.103,0.019,0.105
203,0.109,0.021,0.263
204,-0.004,0.031,0.417
205,-0.144,0.042,0.556
206,-0.082,0.048,0.677
207,0.151,0.047,0.734
208,0.309,0.045,0.68
209,0.164,0.046,0.518
210,0.012,0.044,0.335
211,-0.037,0.031,0.17
212,0.01,0.013,0.036
213,0.043,0.001,-0.077
214,0.022,-0.004,-0.169
215,-0.023,-0.008,-0.238
216,-0.055,-0.016,-0.28
217,-0.064,-0.028,-0.303
218,-0.063,-0.04,-0.314
219,-0.068,-0.049,-0.319
220,-0.073,-0.055,-0.321
221,-0.078,-0.058,-0.322
222,-0.073,-0.06,-0.321
223,-0.068,-0.058,-0.321
224,-0.062,-0.054,-0.319
225,-0.062,-0.047,-0.314
226,-0.063,-0.039,-0.303
227,-0.061,-0.03,-0.281
228,-0.036,-0.023,-0.24
229,-0.004,-0.018,-0.176
230,0.006,-0.008,-0.088
231,-0.024,0.01,0.021
232,-0.015,0.028,0.157
233,0.061,0.039,0.325
234,0.209,0.039,0.513
235,0.216,0.04,0.664
236,0.01,0.044,0.72
237,-0.161,0.046,0.682
238,-0.079,0.041,0.583
239,0.11,0.034,0.45
240,0.207,0.029,0.29
241,0.118,0.031,0.118
242,0.024,0.03,-0.024
243,-0.025,0.018,-0.129
244,-0.02,0.0,-0.203
245,-0.024,-0.016,-0.256
246,-0.046,-0.028,-0.289
247,-0.064,-0.037,-0.307
248,-0.067,-0.046,-0.314
249,-0.069,-0.054,-0.317
250,-0.065,-0.06,-0.317
251,-0.065,-0.062,-0.317
252,-0.067,-0.06,-0.317
253,-0.072,-0.056,-0.317
254,-0.067,-0.049,-0.314
255,-0.055,-0.041,-0.306
256,-0.037,-0.031,-0.288
257,-0.029,-0.018,-0.258
258,-0.029,-0.003,-0.21
259,-0.018,0.01,-0.141
260,0.024,0.017,-0.042
261,0.066,0.019,0.089
262,0.051,0.027,0.243
263,-0.076,0.043,0.396
264,-0.106,0.056,0.554
265,0.009,0.061,0.695
266,0.301,0.059,0.779
267,0.341,0.058,0.719
268,0.168,0.06,0.552
269,0.0,0.056,0.362
270,-0.017,0.042,0.195
271,0.035,0.025,0.054
272,0.047,0.014,-0.066
273,0.004,0.01,-0.164
274,-0.04,0.004,-0.233
275,-0.055,-0.007,-0.275
276,-0.059,-0.022,-0.297
277,-0.062,-0.035,-0.308
278,-0.065,-0.045,-0.313
279,-0.072,-0.053,-0.315
280,-0.075,-0.058,-0.316
281,-0.07,-0.06,-0.315
282,-0.063,-0.06,-0.314
283,-0.061,-0.057,-0.313
284,-0.06,-0.051,-0.309
285,-0.065,-0.043,-0.299
286,-0.062,-0.035,-0.278
287,-0.034,-0.027,-0.238
288,0.003,-0.018,-0.175
289,-0.012,-0.002,-0.095
290,-0.04,0.019,0.01
291,-0.02,0.038,0.146
292,0.098,0.045,0.32
293,0.235,0.045,0.513
294,0.201,0.046,0.67
295,-0.042,0.051,0.737
296,-0.134,0.053,0.719
297,-0.028,0.048,0.626
298,0.184,0.042,0.488
299,0.215,0.043,0.311
300,0.113,0.046,0.132
301,0.012,0.04,-0.014
302,-0.018,0.022,-0.121
303,-0.022,0.001,-0.197
304,-0.029,-0.016,-0.25
305,-0.051,-0.029,-0.284
306,-0.067,-0.039,-0.301
307,-0.071,-0.049,-0.308
308,-0.066,-0.058,-0.31
309,-0.064,-0.063,-0.311
310,-0.064,-0.064,-0.311
311,-0.066,-0.062,-0.311
312,-0.068,-0.057,-0.311
313,-0.063,-0.05,-0.308
314,-0.047,-0.041,-0.3
315,-0.036,-0.03,-0.284
316,-0.039,-0.015,-0.256
317,-0.048,0.002,-0.212
318,-0.035,0.016,-0.145
319,0.001,0.023,-0.047
320,0.054,0.027,0.086
321,-0.002,0.039,0.234
322,-0.079,0.055,0.395
323,-0.055,0.068,0.564
324,0.187,0.071,0.732
325,0.419,0.071,0.819
326,0.356,0.072,0.746
327,0.108,0.074,0.564
328,-0.016,0.067,0.374
329,-0.019,0.052,0.203
330,0.044,0.036,0.059
331,0.035,0.028,-0.066
332,-0.01,0.022,-0.163
333,-0.05,0.011,-0.229
334,-0.055,-0.005,-0.268
335,-0.054,-0.023,-0.29
336,-0.057,-0.037,-0.301
337,-0.066,-0.048,-0.306
338,-0.069,-0.057,-0.308
339,-0.071,-0.062,-0.309
340,-0.068,-0.065,-0.308
341,-0.064,-0.065,-0.307
342,-0.058,-0.062,-0.306
343,-0.062,-0.054,-0.302
344,-0.06,-0.044,-0.292
345,-0.051,-0.033,-0.272
346,-0.031,-0.022,-0.234
347,-0.023,-0.007,-0.177
348,-0.041,0.015,-0.098
349,-0.057,0.039,0.007
350,0.009,0.056,0.151
351,0.144,0.059,0.331
352,0.276,0.058,0.528
353,0.147,0.062,0.675
354,-0.039,0.068,0.757
355,-0.074,0.069,0.744
356,0.122,0.064,0.652
357,0.26,0.061,0.498
358,0.207,0.062,0.306
359,0.072,0.063,0.123
360,-0.009,0.049,-0.019
361,-0.03,0.025,-0.123
362,-0.024,0.0,-0.196
363,-0.035,-0.018,-0.248
364,-0.061,-0.033,-0.28
365,-0.073,-0.046,-0.296
366,-0.074,-0.058,-0.303
367,-0.069,-0.067,-0.305
368,-0.065,-0.072,-0.306
369,-0.072,-0.073,-0.307
370,-0.075,-0.071,-0.307
371,-0.077,-0.065,-0.306
372,-0.069,-0.057,-0.303
373,-0.062,-0.045,-0.296
374,-0.054,-0.03,-0.281
375,-0.057,-0.011,-0.254
376,-0.071,0.01,-0.212
377,-0.047,0.031,-0.145
378,0.013,0.052,-0.044
379,0.036,0.07,0.086
380,-0.009,0.087,0.235
381,-0.055,0.101,0.398
382,0.084,0.112,0.58
383,0.347,0.119,0.75
384,0.537,0.122,0.828
385,0.302,0.12,0.726
386,0.07,0.115,0.548
387,-0.036,0.104,0.359
388,0.022,0.09,0.197
389,0.055,0.072,0.051
390,0.024,0.05,-0.073
391,-0.03,0.026,-0.166
392,-0.049,0.001,-0.225
393,-0.052,-0.025,-0.263
394,-0.051,-0.049,-0.285
395,-0.06,-0.07,-0.297
396,-0.07,-0.086,-0.302
397,-0.075,-0.095,-0.304
398,-0.072,-0.093,-0.304
399,-0.067,-0.078,-0.304
400,-0.06,-0.046,-0.302
