lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.557,0.556,0.859
2,0.197,0.392,0.646
3,0.025,0.254,0.433
4,0.018,0.142,0.245
5,0.067,0.052,0.085
6,0.037,-0.018,-0.056
7,-0.023,-0.071,-0.165
8,-0.067,-0.109,-0.239
9,-0.068,-0.134,-0.283
10,-0.061,-0.147,-0.31
11,-0.065,-0.15,-0.326
12,-0.082,-0.146,-0.336
13,-0.089,-0.135,-0.341
14,-0.086,-0.119,-0.342
15,-0.079,-0.099,-0.34
16,-0.07,-0.077,-0.339
17,-0.076,-0.053,-0.337
18,-0.082,-0.028,-0.333
19,-0.08,-0.003,-0.321
20,-0.06,0.021,-0.299
21,-0.035,0.043,-0.259
22,-0.053,0.064,-0.203
23,-0.047,0.082,-0.118
24,0.006,0.097,0.002
25,0.112,0.109,0.166
26,0.258,0.105,0.368
27,0.323,0.103,0.575
28,0.14,0.108,0.724
29,0.016,0.112,0.821
30,0.058,0.11,0.82
31,0.228,0.104,0.721
32,0.338,0.1,0.56
33,0.214,0.097,0.348
34,0.069,0.09,0.153
35,-0.035,0.068,-0.005
36,-0.038,0.039,-0.118
37,-0.019,0.011,-0.198
38,-0.04,-0.01,-0.258
39,-0.071,-0.027,-0.298
40,-0.086,-0.044,-0.319
41,-0.081,-0.058,-0.329
42,-0.074,-0.07,-0.333
43,-0.075,-0.076,-0.335
44,-0.084,-0.078,-0.338
45,-0.093,-0.076,-0.339
46,-0.092,-0.071,-0.337
47,-0.079,-0.061,-0.332
48,-0.06,-0.047,-0.321
49,-0.061,-0.027,-0.306
50,-0.067,-0.004,-0.28
51,-0.053,0.017,-0.234
52,0.002,0.033,-0.158
53,0.067,0.043,-0.047
54,0.048,0.059,0.085
55,-0.017,0.079,0.239
56,0.011,0.097,0.423
57,0.188,0.105,0.624
58,0.426,0.105,0.802
59,0.489,0.104,0.864
60,0.219,0.103,0.752
61,0.007,0.097,0.574
62,-0.054,0.081,0.391
63,0.022,0.061,0.226
64,0.067,0.045,0.075
65,0.01,0.035,-0.063
66,-0.036,0.025,-0.164
67,-0.062,0.007,-0.232
68,-0.053,-0.014,-0.275
69,-0.048,-0.033,-0.301
70,-0.061,-0.047,-0.318
71,-0.08,-0.058,-0.329
72,-0.087,-0.066,-0.334
73,-0.081,-0.072,-0.334
74,-0.075,-0.075,-0.334
75,-0.074,-0.072,-0.333
76,-0.083,-0.065,-0.333
77,-0.086,-0.054,-0.328
78,-0.076,-0.041,-0.316
79,-0.051,-0.028,-0.293
80,-0.018,-0.011,-0.253
81,-0.023,0.012,-0.198
82,-0.019,0.037,-0.116
83,0.041,0.057,0.002
84,0.156,0.066,0.161
85,0.268,0.064,0.354
86,0.218,0.066,0.531
87,0.014,0.071,0.663
88,-0.093,0.075,0.748
89,-0.002,0.073,0.749
90,0.202,0.067,0.668
91,0.247,0.063,0.508
92,0.101,0.06,0.307
93,0.007,0.05,0.132
94,-0.042,0.029,-0.01
95,-0.018,0.006,-0.113
96,-0.006,-0.013,-0.191
97,-0.038,-0.026,-0.251
98,-0.076,-0.037,-0.291
99,-0.075,-0.048,-0.311
100,-0.068,-0.059,-0.321
101,-0.064,-0.067,-0.325
102,-0.071,-0.07,-0.329
103,-0.081,-0.069,-0.332
104,-0.086,-0.065,-0.332
105,-0.08,-0.059,-0.331
106,-0.068,-0.049,-0.325
107,-0.063,-0.036,-0.317
108,-0.064,-0.02,-0.303
109,-0.06,-0.003,-0.277
110,-0.036,0.011,-0.232
111,0.017,0.018,-0.158
112,0.062,0.024,-0.053
113,0.035,0.036,0.07
114,0.0,0.052,0.216
115,0.044,0.066,0.389
116,0.185,0.07,0.574
117,0.351,0.069,0.731
118,0.273,0.07,0.764
119,0.033,0.069,0.676
120,-0.066,0.063,0.537
121,-0.039,0.049,0.378
122,0.049,0.032,0.224
123,0.067,0.021,0.076
124,0.015,0.016,-0.054
125,-0.036,0.006,-0.152
126,-0.06,-0.01,-0.219
127,-0.054,-0.027,-0.264
128,-0.053,-0.042,-0.293
129,-0.064,-0.051,-0.311
130,-0.074,-0.059,-0.321
131,-0.079,-0.066,-0.326
132,-0.071,-0.071,-0.327
133,-0.067,-0.072,-0.327
134,-0.073,-0.069,-0.328
135,-0.079,-0.062,-0.328
136,-0.083,-0.052,-0.324
137,-0.072,-0.041,-0.313
138,-0.049,-0.03,-0.291
139,-0.031,-0.016,-0.255
140,-0.036,0.003,-0.203
141,-0.027,0.021,-0.126
142,0.044,0.034,-0.012
143,0.14,0.037,0.136
144,0.209,0.038,0.307
145,0.111,0.044,0.464
146,-0.043,0.052,0.595
147,-0.09,0.055,0.686
148,0.034,0.053,0.702
149,0.216,0.048,0.642
150,0.176,0.044,0.489
151,0.04,0.041,0.305
152,-0.03,0.029,0.142
153,-0.025,0.011,0.012
154,0.022,-0.005,-0.088
155,0.006,-0.016,-0.175
156,-0.034,-0.023,-0.239
157,-0.062,-0.03,-0.28
158,-0.069,-0.04,-0.302
159,-0.066,-0.049,-0.314
160,-0.064,-0.056,-0.32
161,-0.076,-0.06,-0.325
162,-0.082,-0.061,-0.327
163,-0.084,-0.06,-0.327
164,-0.081,-0.056,-0.326
165,-0.068,-0.05,-0.321
166,-0.064,-0.041,-0.313
167,-0.067,-0.028,-0.301
168,-0.06,-0.017,-0.277
169,-0.018,-0.008,-0.231
170,0.026,-0.004,-0.162
171,0.054,0.001,-0.067
172,0.014,0.012,0.045
173,-0.001,0.026,0.183
174,0.049,0.037,0.346
175,0.159,0.038,0.522
176,0.251,0.037,0.666
177,0.095,0.039,0.703
178,-0.081,0.039,0.648
179,-0.116,0.032,0.537
180,-0.032,0.021,0.397
181,0.087,0.011,0.25
182,0.075,0.006,0.099
183,0.008,0.004,-0.035
184,-0.04,-0.005,-0.136
185,-0.044,-0.02,-0.206
186,-0.035,-0.034,-0.254
187,-0.048,-0.046,-0.286
188,-0.069,-0.054,-0.306
189,-0.081,-0.061,-0.317
190,-0.078,-0.068,-0.321
191,-0.072,-0.072,-0.322
192,-0.068,-0.074,-0.323
193,-0.073,-0.071,-0.323
194,-0.079,-0.064,-0.322
195,-0.077,-0.056,-0.317
196,-0.068,-0.048,-0.307
197,-0.048,-0.038,-0.287
198,-0.041,-0.026,-0.254
199,-0.043,-0.011,-0.204
200,-0.021,0.003,-0.13
201,0.032,0.011,-0.026
202,0.096,0.012,0.112
203,0.103,0.016,0.266
204,-0.029,0.025,0.412
205,-0.103,0.034,0.552
206,-0.067,0.039,0.659
207,0.102,0.039,0.704
208,0.242,0.037,0.656
209,0.151,0.037,0.508
210,0.03,0.035,0.332
211,-0.021,0.023,0.173
212,0.003,0.008,0.041
213,0.043,-0.003,-0.067
214,0.024,-0.009,-0.16
215,-0.025,-0.014,-0.23
216,-0.065,-0.022,-0.274
217,-0.074,-0.034,-0.298
218,-0.067,-0.045,-0.31
219,-0.07,-0.054,-0.317
220,-0.082,-0.06,-0.322
221,-0.086,-0.063,-0.323
222,-0.083,-0.064,-0.324
223,-0.074,-0.063,-0.322
224,-0.063,-0.058,-0.318
225,-0.064,-0.05,-0.311
226,-0.065,-0.041,-0.299
227,-0.06,-0.031,-0.276
228,-0.034,-0.024,-0.234
229,0.002,-0.018,-0.169
230,0.009,-0.006,-0.083
231,-0.034,0.01,0.022
232,-0.022,0.027,0.156
233,0.057,0.037,0.322
234,0.183,0.04,0.503
235,0.203,0.042,0.647
236,0.007,0.045,0.695
237,-0.103,0.047,0.672
238,-0.054,0.043,0.578
239,0.112,0.035,0.453
240,0.183,0.03,0.296
241,0.122,0.029,0.129
242,0.034,0.026,-0.013
243,-0.028,0.015,-0.121
244,-0.028,-0.001,-0.195
245,-0.025,-0.017,-0.247
246,-0.047,-0.029,-0.282
247,-0.074,-0.039,-0.303
248,-0.083,-0.049,-0.314
249,-0.082,-0.058,-0.318
250,-0.075,-0.065,-0.319
251,-0.073,-0.069,-0.32
252,-0.076,-0.069,-0.32
253,-0.079,-0.066,-0.319
254,-0.074,-0.061,-0.314
255,-0.06,-0.055,-0.303
256,-0.042,-0.047,-0.283
257,-0.038,-0.035,-0.253
258,-0.043,-0.02,-0.207
259,-0.021,-0.007,-0.137
260,0.014,0.001,-0.039
261,0.039,0.005,0.09
262,0.032,0.014,0.239
263,-0.077,0.029,0.388
264,-0.095,0.042,0.542
265,-0.007,0.047,0.67
266,0.219,0.048,0.745
267,0.279,0.048,0.697
268,0.138,0.049,0.543
269,0.02,0.045,0.367
270,-0.013,0.032,0.202
271,0.035,0.016,0.065
272,0.06,0.006,-0.053
273,0.018,0.002,-0.154
274,-0.035,-0.002,-0.226
275,-0.053,-0.013,-0.268
276,-0.058,-0.026,-0.292
277,-0.063,-0.039,-0.304
278,-0.069,-0.049,-0.312
279,-0.081,-0.056,-0.317
280,-0.088,-0.061,-0.319
281,-0.081,-0.064,-0.318
282,-0.071,-0.064,-0.316
283,-0.067,-0.061,-0.313
284,-0.071,-0.056,-0.308
285,-0.075,-0.048,-0.297
286,-0.069,-0.04,-0.275
287,-0.038,-0.032,-0.234
288,-0.008,-0.023,-0.172
289,-0.02,-0.008,-0.093
290,-0.046,0.011,0.009
291,0.002,0.029,0.148
292,0.094,0.038,0.319
293,0.223,0.04,0.506
294,0.164,0.044,0.649
295,-0.046,0.049,0.714
296,-0.124,0.052,0.708
297,-0.028,0.048,0.621
298,0.169,0.044,0.494
299,0.216,0.042,0.325
300,0.121,0.044,0.146
301,0.035,0.037,-0.002
302,-0.019,0.019,-0.114
303,-0.022,-0.002,-0.191
304,-0.027,-0.02,-0.244
305,-0.055,-0.034,-0.279
306,-0.075,-0.045,-0.299
307,-0.08,-0.056,-0.308
308,-0.076,-0.065,-0.312
309,-0.071,-0.071,-0.313
310,-0.075,-0.073,-0.314
311,-0.08,-0.071,-0.314
312,-0.083,-0.066,-0.313
313,-0.079,-0.059,-0.309
314,-0.062,-0.05,-0.298
315,-0.05,-0.038,-0.281
316,-0.057,-0.022,-0.254
317,-0.058,-0.005,-0.21
318,-0.039,0.009,-0.142
319,0.004,0.016,-0.042
320,0.043,0.023,0.088
321,-0.004,0.036,0.233
322,-0.067,0.053,0.39
323,-0.01,0.067,0.559
324,0.164,0.073,0.713
325,0.399,0.074,0.802
326,0.341,0.076,0.735
327,0.122,0.077,0.563
328,-0.003,0.07,0.379
329,-0.011,0.055,0.209
330,0.049,0.04,0.069
331,0.049,0.029,-0.056
332,-0.005,0.022,-0.157
333,-0.051,0.009,-0.226
334,-0.063,-0.008,-0.265
335,-0.061,-0.027,-0.287
336,-0.06,-0.044,-0.299
337,-0.073,-0.058,-0.307
338,-0.082,-0.067,-0.311
339,-0.084,-0.074,-0.312
340,-0.08,-0.078,-0.312
341,-0.069,-0.078,-0.309
342,-0.069,-0.073,-0.307
343,-0.078,-0.065,-0.303
344,-0.076,-0.053,-0.292
345,-0.065,-0.041,-0.27
346,-0.044,-0.027,-0.233
347,-0.039,-0.01,-0.177
348,-0.063,0.013,-0.1
349,-0.054,0.038,0.007
350,0.025,0.057,0.152
351,0.152,0.063,0.331
352,0.258,0.064,0.522
353,0.138,0.07,0.66
354,-0.012,0.076,0.741
355,-0.012,0.079,0.736
356,0.124,0.076,0.647
357,0.271,0.074,0.504
358,0.228,0.075,0.316
359,0.108,0.075,0.133
360,0.017,0.061,-0.013
361,-0.02,0.037,-0.119
362,-0.023,0.011,-0.192
363,-0.037,-0.012,-0.244
364,-0.065,-0.029,-0.278
365,-0.082,-0.045,-0.295
366,-0.084,-0.06,-0.304
367,-0.079,-0.071,-0.307
368,-0.071,-0.078,-0.308
369,-0.075,-0.08,-0.309
370,-0.082,-0.079,-0.31
371,-0.085,-0.074,-0.309
372,-0.076,-0.065,-0.304
373,-0.063,-0.053,-0.294
374,-0.06,-0.036,-0.278
375,-0.066,-0.015,-0.251
376,-0.074,0.008,-0.209
377,-0.053,0.032,-0.141
378,-0.003,0.055,-0.04
379,0.022,0.076,0.088
380,-0.027,0.095,0.232
381,-0.035,0.111,0.396
382,0.1,0.124,0.572
383,0.347,0.133,0.735
384,0.546,0.137,0.817
385,0.348,0.136,0.721
386,0.127,0.13,0.547
387,0.013,0.12,0.364
388,0.026,0.105,0.2
389,0.063,0.085,0.058
390,0.032,0.062,-0.065
391,-0.028,0.035,-0.161
392,-0.059,0.007,-0.222
393,-0.061,-0.022,-0.259
394,-0.055,-0.049,-0.28
395,-0.064,-0.074,-0.294
396,-0.079,-0.093,-0.302
397,-0.085,-0.105,-0.305
398,-0.084,-0.105,-0.306
399,-0.077,-0.091,-0.305
400,-0.069,-0.06,-0.303
