gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,859,1.95193231105804,31.6575603485107,65.855354309082,3670144,388,647,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-01 20:44:28.092766,95.73420347916635,52.53280857252451,44.65225582745813,0.008489447734967431,5.0,-52.59,1.847645286154319,-52.96,0.3925,0.6436,3.2765,0.7028,1.1604,1.3718,1.0772049417487635,0
101110,npp,2678,274,2.79881572723389,31.652473449707,65.8576354980469,3670144,2679,143,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-02 20:25:30.627404,92.90092862003392,65.68727544574703,53.797880856644845,0.02536484967112857,2.0,-65.72,3.0,-65.99,0.4529,0.8217,3.1857,0.5505,1.1114,1.5408,0.6606061876720365,0
101119,npp,1634,3389,0.875245988368988,31.6572666168213,65.8565673828125,3670144,1637,2738,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-02 22:06:00.567402,-73.7395863947194,57.10375206561011,48.034367287193504,0.00330773636214492,19.0,57.12,2.2013981571160284,56.78,0.4058,0.6367,2.4843,0.7104,0.5607,0.6218,0.5070171758744499,0
134,npp,271,2234,3.79227948188782,31.6518878936768,65.8577423095703,3670144,271,1792,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-04 21:28:26.987593,-73.95004882682605,11.637830529975934,10.28995038100208,0.05208133124826901,12.0,11.57,1.015504800579495,10.78,0.2864,0.4314,1.7903,1.0486,3.7619,3.9767,2.169408961539462,0
101490,npp,2606,1649,5.91393709182739,31.655704498291,65.8595428466797,3670144,2606,1244,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-05 21:09:36.641452,97.02140482095528,21.69747109729696,19.109747121422725,0.10340011412482028,9.0,-21.74,1.0837787002826917,-22.42,0.323,0.4685,2.2765,0.9655,5.4768,5.7101,2.1219793595585057,0
101613,npp,1860,1057,8.86418437957764,31.6561946868896,65.8554382324219,3670144,1861,776,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-06 20:50:44.517530,96.25215304423698,46.581120059156476,40.02955167061265,0.1738175984634248,6.0,-46.63,1.646109783506203,-47.09,0.3554,0.5829,3.0391,0.7761,5.4832,6.8793,0.8475995710651958,0
101744,npp,3070,3576,6.84467792510986,31.652063369751,65.8590316772461,3670144,3068,2902,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-07 22:12:11.661208,-72.37985328948879,61.31096354942821,50.97363021020102,0.09022581405719148,20.0,61.32,2.5331140255951103,61.03,0.3753,0.6357,2.4135,0.7116,2.9035,4.8707,1.739744986464538,0
101994,npp,1723,2427,2.61969780921936,31.6552429199219,65.859733581543,3670144,1723,1964,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-09 21:34:41.647865,-76.46884752617399,22.151728361472255,19.505877866853183,0.04254809487292532,13.0,22.14,1.0837787002826917,21.45,0.2951,0.4494,2.0131,1.0065,2.4549,2.6368,1.160324865352545,0
102117,npp,1011,1844,1.72361779212952,31.6530303955078,65.8577575683594,3670144,1011,1419,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-10 21:15:53.073369,100.74762007353114,10.956059545147593,9.689010270302978,0.022918588389137955,10.0,-11.01,1.015504800579495,-11.8,0.2979,0.4514,2.399,1.002,1.7051,1.7271,0.9317946877681544,0
102241,npp,257,1256,1.104296505451202,31.6533355712891,65.8591384887695,3670144,259,936,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-11 20:57:00.936410,97.04043286770708,39.526217309187956,34.30346613086978,0.008709790116291695,7.0,-39.57,1.4276677814245327,-40.09,0.34,0.5294,2.4474,0.8545,0.855,0.9436,0.6413587698553822,0
102360,npp,2565,663,0.6214087009429929,31.6532649993896,65.8584442138672,3670144,2566,445,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-12 20:38:05.241743,94.69272585921476,57.598825694725384,48.387832830143445,0.001076493808714474,4.0,-57.64,2.2013981571160284,-57.96,0.4331,0.798,3.1836,0.5669,0.3721,0.3523,0.3149442418652157,0
102369,npp,1428,3763,1.21021604537964,31.6538848876953,65.8594818115234,3670144,1430,3034,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-12 22:18:24.505344,-71.91619276952909,64.95226558594908,53.35149153506956,0.008842660342265059,21.0,64.97,2.898275349237888,64.67,0.4768,0.8235,2.6532,0.5493,0.5858,0.6648,0.3579479973784811,0
102482,npp,1774,79,0.6155688166618349,31.6533279418945,65.8615341186523,3670176,1771,34,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-13 20:19:05.993512,91.74869150590403,68.9861052909066,55.753216257365644,1.2789132711064597e-07,1.0,-69.01,3.5496478698597698,-69.24,0.4961,1.1304,3.8444,0.4002,0.3073,0.2463,0.2463,0
102490,npp,777,3201,0.723456740379333,31.6537075042725,65.8622207641602,3670144,777,2548,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-13 21:59:41.270618,-74.37754556087646,52.22647974125108,44.42643209184654,0.002540938127337997,18.0,52.24,1.847645286154319,51.81,0.3808,0.6092,2.7268,0.7426,0.5142,0.5372,0.44902608822094403,0
539,npp,98,2621,0.344713777303696,31.6567573547363,65.857177734375,3670176,99,2116,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-14 21:40:56.254704,-77.30920257301574,31.52471683521354,27.582681388929544,0.00016570407375856547,14.0,31.53,1.2365102219381485,30.86,0.3355,0.4972,2.4584,0.9098,0.329,0.3136,0.3136,0
102972,npp,980,859,0.428228318691254,31.6518650054932,65.8599090576172,3670176,981,647,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-17 20:44:21.645069,95.37740056841258,52.53260513260365,44.65555013519529,3.7043950778727514e-19,5.0,-52.59,1.847645286154319,-52.96,0.3925,0.6436,3.2765,0.7028,0.3358,0.301,0.301,0
102980,npp,2868,3949,1.121006727218628,31.6515235900879,65.8557510375977,3670176,2870,3142,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.99130945592832,68.12090226553411,55.2680571656822,4.564772726783247e-10,22.0,68.14,3.3166247903554,67.87,0.4471,0.904,2.6538,0.5004,0.5178,0.5609,0.5609,0
103338,npp,843,2234,0.291326105594635,31.6511917114258,65.8570556640625,3670176,843,1792,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-20 21:28:20.537455,-75.9990001552506,11.613670422877227,10.26917753864715,5.896335272012811e-24,12.0,11.57,1.015504800579495,10.78,0.2864,0.4314,1.7903,1.0486,0.3144,0.3055,0.3055,0
103574,npp,2444,1056,0.361927479505539,31.655424118042,65.8591079711914,3670176,2443,775,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-22 20:50:36.288397,95.89771466782682,46.61108683336499,40.05596136680246,3.052044364384385e-24,6.0,-46.67,1.646109783506203,-47.09,0.3554,0.5829,3.0391,0.7761,0.3181,0.2809,0.2809,0
103694,npp,1670,467,0.529785394668579,31.6556377410889,65.8561096191406,3670176,1671,276,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-23 20:31:40.611149,93.68638776444006,61.969530875132115,51.413411469621764,2.5196525693490367e-22,3.0,-62.01,2.5331140255951103,-62.26,0.4472,0.8921,3.0955,0.5071,0.3093,0.2686,0.2686,0
103702,npp,580,3576,0.5592740476131439,31.6560611724854,65.8558044433594,3670176,582,2902,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.87525092200617,61.30773339417051,50.975295129479356,1.814066597553317e-22,20.0,61.32,2.5331140255951103,61.03,0.3753,0.6357,2.4135,0.7116,0.4222,0.398,0.398,0
103818,npp,2990,3007,0.373339161276817,31.6556243896484,65.8573608398438,3670176,2989,2421,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-24 21:53:20.213709,-74.84453416234878,46.399327568592156,39.890075869196586,5.410946208671107e-22,17.0,46.41,1.646109783506203,45.98,0.3733,0.5195,2.1395,0.8707,0.3635,0.3251,0.3251,0
103936,npp,2285,2426,0.460330098867416,31.6544589996338,65.8583297729492,3670176,2285,1964,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-25 21:34:33.434180,-76.4074684274757,22.10031313251705,19.46202631279549,2.918995685152411e-20,13.0,22.08,1.0837787002826917,21.45,0.2951,0.4494,2.0131,1.0065,0.4624,0.4633,0.4633,0
104054,npp,1570,1843,0.329193353652954,31.6562309265137,65.8594665527344,3670176,1570,1418,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-26 21:15:44.875261,99.04389114414838,11.037885470065351,9.76149677442391,2.829421360512942e-17,10.0,-11.07,1.015504800579495,-11.8,0.2979,0.4514,2.399,1.002,0.332,0.3299,0.3299,0
104170,npp,830,1254,0.244149103760719,31.6523952484131,65.8607711791992,3670176,829,935,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-27 20:56:50.976045,96.09522244180492,39.60528274506281,34.36968536760853,3.772397461372487e-13,7.0,-39.64,1.4276677814245327,-40.09,0.34,0.5294,2.4474,0.8545,0.2526,0.2086,0.2086,0
104287,npp,63,661,0.29330585896968797,31.655122756958,65.8618545532227,3670176,68,443,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-28 20:37:55.301095,94.22747789090198,57.64293062808361,48.420696276578944,3.74493614385531e-08,4.0,-57.69,2.2013981571160284,-57.96,0.4331,0.798,3.1836,0.5669,0.2231,0.1663,0.1663,0
104295,npp,1999,3762,0.12500000024985028,31.6509761810303,65.8585739135742,3670176,1996,3034,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-28 22:18:14.566237,-71.52302479390525,64.9240115460513,53.335663843422765,2.09008539281615e-16,21.0,64.95,2.898275349237888,64.67,0.4768,0.8235,2.6532,0.5493,0.2113,0.0687,0.0687,0
104405,npp,2343,77,0.496091574430466,31.6510848999023,65.8606109619141,3670144,2344,33,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-29 20:18:57.846553,91.97156172112574,69.00689204469555,55.76695641310391,0.0006042244263919003,1.0,-69.04,3.5496478698597698,-69.24,0.4961,1.1304,3.8444,0.4002,0.2736,0.1985,0.1985,0
104414,npp,1346,3200,0.559201955795288,31.6523742675781,65.8586959838867,3670176,1348,2547,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.76235826037319,52.19416763633878,44.4033811273685,4.576478534929247e-12,18.0,52.21,1.847645286154319,51.81,0.3808,0.6092,2.7268,0.7426,0.4253,0.4153,0.4153,0
104530,npp,664,2619,0.373418569564819,31.6570873260498,65.8560562133789,3670176,664,2114,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.72484577152747,31.436481386059818,27.50851265798913,6.865371743211673e-07,14.0,31.44,1.2365102219381485,30.86,0.3355,0.4972,2.4584,0.9098,0.3523,0.3397,0.3397,0
105575,npp,3013,2038,0.600172519683838,31.6555576324463,65.8603820800781,3670144,3013,1605,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-01 21:21:57.790921,-28.007912982251383,0.5172389675375214,0.458048581859818,0.0021007676268938943,11.0,0.34,1.0,-0.58,0.318,0.4523,3.2525,1.0,0.6002,0.6002,0.5273005864294312,0
105748,npp,2281,1451,1.41799688339233,31.6516590118408,65.8583374023438,3670144,2281,1088,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-02 21:03:05.682043,97.26218741628753,31.356366053232477,27.43940156148245,0.015198334717439138,8.0,-31.4,1.2365102219381485,-31.89,0.3241,0.4719,2.4388,0.9586,1.2175,1.3592,0.83179769525833,0
105927,npp,1522,856,2.49977159500122,31.6564617156982,65.8546142578125,3670144,1524,645,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-03 20:44:11.798088,95.41132928245169,52.61811246499452,44.72130318176576,0.040523553647845566,5.0,-52.67,1.9513309067639726,-52.96,0.3925,0.6436,3.2765,0.7028,1.4036,1.7568,0.3505791220196528,0
105940,npp,339,3947,1.79238724708557,31.6528224945068,65.8544998168945,3670144,342,3141,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-03 22:24:25.726217,-71.00472568241769,68.0880030598457,55.250869348471106,0.007072065092554884,22.0,68.11,3.3166247903554,67.87,0.4471,0.904,2.6538,0.5004,0.7202,0.8969,0.651489993019642,0
106297,npp,2094,2812,0.12500000777849873,31.6510009765625,65.8584213256836,3670144,2093,2264,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-05 21:46:57.530779,-75.38825565259936,39.48507440230284,34.27227027050313,0.10793825008840977,15.0,39.49,1.4276677814245327,39.04,0.3433,0.5269,2.1386,0.8585,0.1708,0.1073,-3.6382999571512284,0
106773,npp,2975,1053,3.41695189476013,31.6560897827148,65.8599014282227,3670144,2979,774,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-08 20:50:24.774452,95.49678315228216,46.7191643899984,40.141747320658,0.04407048069545755,6.0,-46.76,1.646109783506203,-47.09,0.3554,0.5829,3.0391,0.7761,2.174,2.6518,1.1224960649321774,0
106874,npp,2199,464,2.68077874183655,31.6545867919922,65.8547973632812,3670144,2200,274,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-09 20:31:29.111408,93.79968309603878,62.03074878382456,51.45438922552743,0.023345195700241468,3.0,-62.08,2.5331140255951103,-62.26,0.4472,0.8921,3.0955,0.5071,1.1585,1.3593,0.5491908501584014,0
106888,npp,1109,3573,3.13712596893311,31.6584854125977,65.8559112548828,3670144,1111,2900,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-09 22:11:53.715267,-72.68381747405145,61.24023265563064,50.93019144439077,0.0353824451795538,20.0,61.26,2.5331140255951103,61.03,0.3753,0.6357,2.4135,0.7116,1.4398,2.2324,1.0045823816868318,0
107056,npp,445,3004,1.66310691833496,31.6570434570312,65.858154296875,3670144,444,2419,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-10 21:53:08.726474,-74.67714815835139,46.294107270856735,39.806949067013996,0.021901411718138395,17.0,46.31,1.646109783506203,45.98,0.3733,0.5195,2.1395,0.8707,1.1471,1.448,0.6879920628153738,0
107228,npp,2826,2423,0.773211240768433,31.655445098877,65.8575897216797,3670144,2826,1961,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-11 21:34:21.954921,-76.27089235221341,21.922395546292453,19.307405657243297,0.01082860109511104,13.0,21.93,1.0837787002826917,21.45,0.2951,0.4494,2.0131,1.0065,0.7511,0.7783,0.4025332281222439,0
107400,npp,2109,1839,0.486120194196701,31.6557731628418,65.8583602905273,3670144,2109,1415,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-12 21:15:31.627283,96.22455348500539,11.296281043992145,9.989521771663934,0.0034719190859910146,10.0,-11.3,1.015504800579495,-11.8,0.2979,0.4514,2.399,1.002,0.4865,0.4871,0.36661981833067653,0
107573,npp,1367,1250,0.329110190272331,31.6531925201416,65.8544998168945,3670176,1367,932,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-13 20:56:39.520407,96.87238964870411,39.74351359085058,34.484392631150705,0.0003181535215222286,7.0,-39.79,1.4276677814245327,-40.09,0.34,0.5294,2.4474,0.8545,0.3121,0.2812,0.2812,0
107744,npp,598,658,0.5656294524669649,31.6570510864258,65.8605194091797,3670176,599,440,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-14 20:37:43.855251,94.4322538357184,57.72721326176177,48.48149683902283,2.9518461842032602e-08,4.0,-57.76,2.2013981571160284,-57.96,0.4331,0.798,3.1836,0.5669,0.3468,0.3206,0.3206,0
107756,npp,2534,3759,0.12500000047618087,31.6554012298584,65.8618087768555,3670144,2535,3032,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-14 22:18:03.121334,-72.00183894296222,64.87935952522771,53.30855040836645,0.0014316732624725945,21.0,64.89,2.898275349237888,64.67,0.4768,0.8235,2.6532,0.5493,0.2113,0.0687,0.019019045322861652,0
107933,npp,1879,3196,0.12500000028007674,31.654447555542,65.859733581543,3670176,1880,2545,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-15 21:59:19.910135,-74.18627842092982,52.07634643696524,44.313828603690894,0.00011431159072316991,18.0,52.1,1.847645286154319,51.81,0.3808,0.6092,2.7268,0.7426,0.1903,0.0928,0.0928,0
108103,npp,1180,2615,0.33318556845188096,31.6536159515381,65.8569488525391,3670176,1179,2111,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.45813142146565,31.269391092703618,27.365704375438884,1.132044666090104e-08,14.0,31.26,1.2365102219381485,30.86,0.3355,0.4972,2.4584,0.9098,0.3197,0.3031,0.3031,0
108281,npp,470,2034,0.273769855499268,31.6567230224609,65.8579177856445,3670176,471,1601,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-17 21:21:44.600793,18.778343954986042,0.40926872173734385,0.36243205419114866,1.1753593873189385e-13,11.0,0.23,1.0,-0.58,0.318,0.4523,3.2525,1.0,0.2738,0.2738,0.2738,0
108455,npp,2808,1447,0.411536514759064,31.6550998687744,65.8600921630859,3670176,2808,1086,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-18 21:02:52.497914,97.52041015485607,31.52461843212024,27.582075554344787,4.104515273400078e-18,8.0,-31.58,1.2365102219381485,-31.89,0.3241,0.4719,2.4388,0.9586,0.4035,0.3945,0.3945,0
108632,npp,2048,852,0.6070572733879089,31.6513080596924,65.8612899780273,3670176,2045,643,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-19 20:43:56.835799,94.71804706906666,52.735936141698076,44.80978473735834,7.628230837038181e-22,5.0,-52.78,1.9513309067639726,-52.96,0.3925,0.6436,3.2765,0.7028,0.4336,0.4266,0.4266,0
108645,npp,865,3943,1.064503788948059,31.6545085906982,65.8597640991211,3670176,869,3139,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.1427477534313,68.03147075985946,55.21726674654076,1.7116358064857614e-15,22.0,68.04,3.3166247903554,67.87,0.4471,0.904,2.6538,0.5004,0.5007,0.5326,0.5326,0
108802,npp,1261,266,0.0779802389442921,31.6525230407715,65.8589477539062,3670176,1259,138,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-20 20:24:59.390951,92.68635629817746,65.8225042472378,53.88613334386204,4.4567301265706374e-26,2.0,-65.86,3.0,-65.99,0.4529,0.8217,3.1857,0.5505,0.2045,0.0429,0.0429,0
108816,npp,219,3383,0.2104257568717003,31.6507186889648,65.8583221435547,3670176,218,2732,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.42982474199127,56.96700015631364,47.940431080902094,1.25721178542926e-22,19.0,56.97,2.1127631471468895,56.78,0.4058,0.6367,2.4843,0.7104,0.2506,0.1495,0.1495,0
108985,npp,2616,2807,0.12500000040804038,31.654598236084,65.8555145263672,3670176,2616,2260,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-21 21:46:44.343441,-75.97436091592381,39.30449418061692,34.122512164168654,2.22976146510535e-22,15.0,39.31,1.4276677814245327,39.04,0.3433,0.5269,2.1386,0.8585,0.1708,0.1073,0.1073,0
109157,npp,1915,2227,0.523176670074463,31.6516666412354,65.8599395751953,3670176,1915,1785,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-22 21:27:55.795199,-75.67759977347761,11.211096095892598,9.914255187429628,6.895695615076981e-23,12.0,11.18,1.015504800579495,10.78,0.2864,0.4314,1.7903,1.0486,0.5427,0.5486,0.5486,0
109679,npp,2713,460,0.311944857239723,31.6560916900635,65.8583374023438,3670176,2713,271,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-25 20:31:14.095058,93.72013786979825,62.11702982912728,51.50904241284699,1.0324707107660975e-17,3.0,-62.16,2.5331140255951103,-62.26,0.4472,0.8921,3.0955,0.5071,0.2233,0.1582,0.1582,0
109691,npp,1625,3568,0.324065282940865,31.6528625488281,65.8604202270508,3670176,1625,2895,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.57196246751361,61.14708521979944,50.86464280817671,1.5350145778002038e-22,20.0,61.16,2.5331140255951103,61.03,0.3753,0.6357,2.4135,0.7116,0.3293,0.2306,0.2306,0
109866,npp,958,2999,0.420079678297043,31.6566886901855,65.8617706298828,3670176,957,2415,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-26 21:52:53.708256,-74.61069702062615,46.13176780958144,39.67494580008478,1.2236362634108971e-20,17.0,46.15,1.5732132722552272,45.98,0.3733,0.5195,2.1395,0.8707,0.3891,0.3658,0.3658,0
2276,npp,265,2418,0.295533671975136,31.6560840606689,65.8592910766602,3670176,265,1957,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-27 21:34:06.943932,-76.40248544279501,21.661135238425572,19.078754322066427,2.0152218419029854e-17,13.0,21.66,1.0837787002826917,21.45,0.2951,0.4494,2.0131,1.0065,0.3104,0.2975,0.2975,0
110213,npp,2618,1834,0.507571935653687,31.655876159668,65.8601531982422,3670176,2618,1410,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-28 21:15:16.619904,97.36158348748904,11.554716223166814,10.216814700627992,6.22996307674783e-13,10.0,-11.58,1.015504800579495,-11.8,0.2979,0.4514,2.399,1.002,0.5076,0.5086,0.5086,0
110385,npp,1858,1245,0.276773944497108,31.6536808013916,65.8544082641602,3670176,1859,927,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-29 20:56:24.517274,97.22321767343281,39.93001848269516,34.63617502908111,1.3197327778643863e-07,7.0,-39.98,1.4276677814245327,-40.09,0.34,0.5294,2.4474,0.8545,0.2754,0.2365,0.2365,0
110560,npp,1087,652,0.889604687690735,31.653491973877,65.8554458618164,3670144,1092,436,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-30 20:37:27.076290,94.30813579140982,57.86305254573631,48.57426231123253,0.0013687325803412517,4.0,-57.91,2.2013981571160284,-57.96,0.4331,0.798,3.1836,0.5669,0.494,0.5043,0.4568031701914891,0
110735,npp,290,68,2.28479433059692,31.6566772460938,65.8545913696289,3670144,294,29,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-31 20:18:29.638541,92.14123604520249,69.14952975526094,55.8422297313467,0.01230898859016018,1.0,-69.18,3.5496478698597698,-69.24,0.4961,1.1304,3.8444,0.4002,0.7776,0.9143,0.48716182518138157,0
110745,npp,2367,3189,0.12500000003388254,31.6531734466553,65.8543930053711,3670176,2365,2541,196611,3866787,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-05-31 21:59:03.138252,-74.14946433122165,51.889856944286734,44.168990357299045,7.515521000266265e-06,18.0,51.9,1.847645286154319,51.81,0.3808,0.6092,2.7268,0.7426,0.1903,0.0928,0.0928,0
112076,npp,1682,2610,1.17262160778046,31.6523513793945,65.8613662719727,3670144,1683,2107,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-06-01 21:40:18.155349,-77.51928829085868,31.04372121362227,27.171738734253942,0.006307191293379735,14.0,31.04,1.2365102219381485,30.86,0.3355,0.4972,2.4584,0.9098,0.9986,1.0669,0.848032124905882,0
112248,npp,971,2027,2.39081335067749,31.654146194458,65.8546447753906,3670144,971,1595,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-06-02 21:21:27.836750,42.74566594173915,0.9090663620219902,0.8049745179203353,0.03404447458177124,11.0,-0.48,1.0,-0.58,0.318,0.4523,3.2525,1.0,2.3908,2.3908,1.2094117300375706,0
112417,npp,234,1441,4.94386196136475,31.654748916626,65.859977722168,3670144,234,1081,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-06-03 21:02:35.737818,97.11559051619224,31.799558924104993,27.81417290790758,0.08978688722008706,8.0,-31.85,1.2365102219381485,-31.89,0.3241,0.4719,2.4388,0.9586,4.0689,4.739,1.6232763279111913,0
112582,npp,2543,846,6.58253002166748,31.6570949554443,65.8592681884766,3670144,2541,638,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-06-04 20:43:40.085046,95.06082526299093,52.88824306870374,44.920975480004664,0.12469151637200195,5.0,-52.94,1.9513309067639726,-52.96,0.3925,0.6436,3.2765,0.7028,3.4959,4.6262,0.2992395573622266,0
112750,npp,1739,261,5.33933019638062,31.6518115997314,65.8578643798828,3670144,1738,135,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-06-05 20:24:42.653692,92.64444096846509,65.92516322662306,53.944199904339925,0.08060336595290336,2.0,-65.95,3.0,-65.99,0.4529,0.8217,3.1857,0.5505,1.9582,2.9394,0.14235665519726615,0
2663,npp,21,2801,3.10463333129883,31.6533184051514,65.8608627319336,3670144,22,2254,196611,3866755,1840,afg_kandahar_112_13,31.654162,65.858353,112,13,afg_kandahar,2012-06-06 21:46:27.618200,-76.0246539239667,39.06977093249255,33.92542045360643,0.06104561139440409,15.0,39.08,1.4276677814245327,39.04,0.3433,0.5269,2.1386,0.8585,2.2579,2.6652,0.5468365909594932,0
