gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1794,82,4.38840866088867,31.5285568237305,65.864013671875,3670176,1797,36,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-13 20:19:09.552028,92.26410743656159,68.93709760890854,55.725102520851095,1.3282537989937177e-07,1.0,-68.96,3.3985290935932855,-69.21,2.6209,3.1286,3.9517,0.491,1.9069,2.1548,0
539,npp,116,2627,4.73020505905151,31.532133102417,65.8654098510742,3670176,117,2120,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-14 21:40:58.033985,-77.30816276349597,31.800797942019024,27.817633581721147,0.00016790103303624256,14.0,31.8,1.2365102219381485,31.17,1.3722,1.9743,2.8033,0.7781,3.7651,3.6807,0
102972,npp,998,863,5.49308729171753,31.5315341949463,65.8709945678711,3670176,999,649,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-17 20:44:23.424306,95.39919387155001,52.41927888518463,44.56953640633849,3.5832273929246287e-19,5.0,-52.47,1.847645286154319,-52.83,1.6883,2.2403,3.0793,0.6857,3.2968,3.7669,0
102980,npp,2885,3957,5.36438608169556,31.5299205780029,65.8689270019531,3670176,2887,3146,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-17 22:24:37.350685,-71.03560635741866,68.25499685856019,55.34536716253747,4.5482261585059143e-10,22.0,68.27,3.3166247903554,68.02,2.1706,2.8674,3.9522,0.5358,2.2891,2.874,0
103338,npp,861,2240,3.58647632598877,31.526496887207,65.8694915771484,3670176,861,1797,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-20 21:28:22.316735,-76.06652864314086,11.959291963622169,10.573788762250075,5.45445834392488e-24,12.0,11.91,1.015504800579495,11.12,1.1047,1.3592,2.2739,1.1302,3.7295,4.0535,0
103574,npp,2463,1060,3.16618132591248,31.5280075073242,65.8665618896484,3670176,2461,778,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-22 20:50:38.067672,95.85542557620255,46.48059492386168,39.952077453096955,2.745016879599778e-24,6.0,-46.54,1.646109783506203,-46.96,1.6877,2.2589,2.948,0.6801,2.0874,2.1533,0
103694,npp,1689,471,3.89000082015991,31.5299110412598,65.869987487793,3670176,1689,279,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-23 20:31:42.390384,93.67961155743079,61.88888446887498,51.359369710378516,2.259022477387423e-22,3.0,-61.93,2.5331140255951103,-62.2,2.1634,2.7705,3.5868,0.5545,1.9782,2.157,0
103702,npp,598,3584,4.10683488845825,31.5278491973877,65.8700942993164,3670176,599,2908,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-23 22:12:06.992516,-72.55449469437144,61.470454272231926,51.08492719851942,1.6302163282661288e-22,20.0,61.49,2.5331140255951103,61.18,2.1888,2.9192,3.7048,0.5263,2.0051,2.1613,0
103818,npp,3008,3014,3.14088129997253,31.5287551879883,65.8682632446289,3670176,3011,2427,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-24 21:53:21.992990,-74.32485655364779,46.62004529712362,40.065566575375996,4.842561534006937e-22,17.0,46.63,1.646109783506203,46.18,1.4814,1.923,2.8732,0.7989,2.2761,2.5092,0
103936,npp,2303,2432,2.43238186836243,31.5289878845215,65.8695678710938,3670176,2303,1969,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-25 21:34:35.213454,-76.41381516681341,22.422990644092717,19.74269921423556,2.619017611136702e-20,13.0,22.4,1.0837787002826917,21.72,1.1541,1.6057,2.0279,0.9568,2.2991,2.3272,0
104170,npp,848,1258,2.42246842384338,31.5316581726074,65.8672409057617,3670176,851,939,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-27 20:56:52.755325,96.1083836471686,39.449723449741334,34.24095106170357,3.4860548120994155e-13,7.0,-39.49,1.4276677814245327,-39.94,1.3621,1.9212,2.7059,0.7996,1.8874,1.9371,0
104287,npp,83,665,1.7716509103775,31.5268459320068,65.8667373657227,3670176,85,447,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-28 20:37:58.859604,94.56438119343926,57.55524663438524,48.3577784514946,3.531948849635687e-08,4.0,-57.6,2.2013981571160284,-57.88,1.7126,2.5055,3.4098,0.6132,1.2029,1.0863,0
104414,npp,1364,3206,2.69300365447998,31.5272827148438,65.862678527832,3670176,1365,2551,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-29 21:59:34.904184,-74.33337639895001,52.36018633846074,44.52935483347348,4.315343752533306e-12,18.0,52.38,1.847645286154319,51.98,1.5856,2.3352,2.9187,0.6579,1.7299,1.7716,0
104530,npp,682,2625,1.68629550933838,31.5324058532715,65.8641052246094,3670176,682,2119,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-04-30 21:40:48.125528,-76.72872120583148,31.71193845149411,27.74300202597951,6.635126517665024e-07,14.0,31.71,1.2365102219381485,31.17,1.3722,1.9743,2.8033,0.7781,1.3034,1.3122,0
107573,npp,1385,1255,3.19657373428345,31.5315189361572,65.8687286376953,3670176,1385,935,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-13 20:56:41.299688,96.89221463234851,39.55016698527481,34.32449225689892,0.0003206245345997906,7.0,-39.61,1.4276677814245327,-39.94,1.3621,1.9212,2.7059,0.7996,2.4296,2.5561,0
107744,npp,617,661,4.91480207443237,31.5307960510254,65.8652725219727,3670176,617,443,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-14 20:37:45.634532,94.41038800668835,57.654488483199295,48.429410893686345,2.936516090302957e-08,4.0,-57.69,2.2013981571160284,-57.88,1.7126,2.5055,3.4098,0.6132,2.6307,3.0135,0
107921,npp,2878,76,3.09818196296692,31.5316352844238,65.8671035766602,3670176,2885,33,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-15 20:18:46.410574,91.89924718323623,69.02871045885848,55.77865112942601,3.084161884852318e-13,1.0,-69.06,3.5496478698597698,-69.21,2.6209,3.1286,3.9517,0.491,1.5277,1.5213,0
108103,npp,1198,2621,2.67441558837891,31.5288887023926,65.8649597167969,3670176,1197,2116,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-16 21:40:34.923011,-75.59846866560781,31.53290619843239,27.590173153483025,1.1024371113077113e-08,14.0,31.53,1.2365102219381485,31.17,1.3722,1.9743,2.8033,0.7781,2.1025,2.0811,0
108281,npp,489,2039,1.98419487476349,31.5272350311279,65.8662567138672,3670176,489,1606,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-17 21:21:46.380073,-33.874448624122394,0.559508886448244,0.4954765450315993,1.1128889435326871e-13,11.0,0.39,1.0,-0.3,1.1611,1.5362,2.5137,1.0,1.9842,1.9842,0
108455,npp,2827,1451,2.33896994590759,31.5271987915039,65.8639373779297,3670176,2826,1089,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-18 21:02:54.277187,97.43372184520862,31.34064603158196,27.425269621338476,3.790727048333828e-18,8.0,-31.4,1.2365102219381485,-31.69,1.32,1.7154,2.492,0.8956,2.0406,2.0947,0
108632,npp,2067,856,3.71061420440674,31.5275020599365,65.8632888793945,3670176,2069,645,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-19 20:44:00.394315,95.56747113838111,52.62111107865856,44.72262780183967,7.743260962805753e-22,5.0,-52.67,1.9513309067639726,-52.83,1.6883,2.2403,3.0793,0.6857,2.2898,2.5445,0
108645,npp,883,3951,2.75500011444092,31.5275382995605,65.866455078125,3670176,886,3143,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-19 22:24:14.322234,-71.16006309247798,68.15769481864778,55.29020728048971,1.5901365660451895e-15,22.0,68.17,3.3166247903554,68.02,2.1706,2.8674,3.9522,0.5358,1.5023,1.476,0
108802,npp,1280,269,2.24681735038757,31.5273818969727,65.8673324584961,3670176,1285,140,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-20 20:25:01.170224,92.68120330679758,65.76969409732497,53.85338987861286,4.186516831426137e-26,2.0,-65.81,3.0,-65.92,2.0576,2.7564,3.3444,0.5573,1.3664,1.2522,0
108816,npp,236,3390,2.52822542190552,31.5319843292236,65.8672561645508,3670176,235,2739,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-20 22:05:31.111118,-73.48682810800621,57.13457856211406,48.0608824850104,1.1555669420635702e-22,19.0,57.14,2.2013981571160284,56.95,1.9222,2.5235,3.2156,0.6088,1.5384,1.5391,0
109157,npp,1933,2232,1.75764942169189,31.5283203125,65.8646545410156,3670176,1933,1790,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-22 21:27:57.574480,-75.74796509967726,11.500587360434134,10.169478817605041,6.198932443048465e-23,12.0,11.46,1.015504800579495,11.12,1.1047,1.3592,2.2739,1.1302,1.9286,1.9865,0
109679,npp,2732,463,4.86881065368652,31.5302219390869,65.8656539916992,3670176,2731,273,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-25 20:31:15.874338,93.38416110974839,62.065489179961986,51.47462799945499,9.45083932945885e-18,3.0,-62.1,2.5331140255951103,-62.2,2.1634,2.7705,3.5868,0.5545,2.3646,2.6998,0
109691,npp,1643,3575,5.04536008834839,31.5267353057861,65.863655090332,3670176,1642,2901,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-25 22:11:40.477172,-72.58391770993563,61.289967737337406,50.96106752848453,1.3921797960735552e-22,20.0,61.3,2.5331140255951103,61.18,2.1888,2.9192,3.7048,0.5263,2.3756,2.6552,0
109866,npp,977,3006,2.67954230308533,31.5274562835693,65.8642044067383,3670176,979,2421,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.6323900724729,46.35958440994652,39.85617852458166,1.1227681091177627e-20,17.0,46.38,1.646109783506203,46.18,1.4814,1.923,2.8732,0.7989,1.9959,2.1407,0
2276,npp,283,2424,1.3361828327179,31.5307674407959,65.870361328125,3670176,283,1962,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-27 21:34:08.723213,-76.41140896875355,21.98339460805438,19.35925645818977,1.8787490364988048e-17,13.0,21.98,1.0837787002826917,21.72,1.1541,1.6057,2.0279,0.9568,1.2876,1.2784,0
110213,npp,2637,1839,3.53119707107544,31.5260734558105,65.8666534423828,3670176,2637,1415,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-28 21:15:18.399141,97.00326867194016,11.276299912762262,9.971318975272364,5.967654586865297e-13,10.0,-11.3,1.015504800579495,-11.58,1.1485,1.5643,2.2836,0.9821,3.4731,3.4679,0
110385,npp,1876,1250,3.6535370349884,31.5318737030029,65.8688735961914,3670176,1877,931,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-05-29 20:56:26.296555,97.24412926207933,39.73651871651908,34.47629440695605,1.294831112988005e-07,7.0,-39.79,1.4276677814245327,-39.94,1.3621,1.9212,2.7059,0.7996,2.7497,2.9215,0
2933,npp,28,1832,1.97262227535248,31.5280151367188,65.8676528930664,3670176,28,1408,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-13 21:15:00.012276,98.0763527445132,11.6418870481348,10.292957798641176,0.00028284833193168384,10.0,-11.69,1.015504800579495,-11.58,1.1485,1.5643,2.2836,0.9821,1.9383,1.9372,0
114267,npp,2354,1243,3.46763586997986,31.5272121429443,65.8669357299805,3670176,2355,925,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-14 20:56:07.919322,96.98155128750541,40.01195096759561,34.70089955963176,1.1967657635427962e-07,7.0,-40.06,1.4276677814245327,-39.94,1.3621,1.9212,2.7059,0.7996,2.6195,2.7729,0
114382,npp,1581,649,4.96814680099487,31.5295867919922,65.8626022338867,3670176,1579,432,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-15 20:37:10.491608,94.22919764688568,57.94181928071414,48.62553814042968,1.029860578189882e-12,4.0,-57.98,2.2013981571160284,-57.88,1.7126,2.5055,3.4098,0.6132,2.6549,3.0463,0
114496,npp,782,65,4.72865724563599,31.52956199646,65.8679046630859,3670176,789,28,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-16 20:18:11.283771,91.87375299490718,69.2068969795666,55.86836201058504,3.1066707920675374e-17,1.0,-69.23,3.5496478698597698,-69.21,2.6209,3.1286,3.9517,0.491,1.987,2.3219,0
114731,npp,1459,2025,1.90225470066071,31.5305595397949,65.8634948730469,3670176,1459,1593,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-18 21:21:11.272789,107.47793866568486,0.48583727895537254,0.4301817734640631,1.920792498482787e-20,11.0,-0.58,1.0,-0.3,1.1611,1.5362,2.5137,1.0,1.9023,1.9023,0
114845,npp,721,1438,2.57306623458862,31.5286159515381,65.8640365600586,3670176,722,1080,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-19 21:02:19.182841,98.38656569344384,31.915017067471336,27.910687698936304,1.6963832232351564e-24,8.0,-31.98,1.2365102219381485,-31.69,1.32,1.7154,2.492,0.8956,2.2299,2.3044,0
114958,npp,3013,843,3.25550842285156,31.526252746582,65.8670806884766,3670176,3014,635,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-20 20:43:23.531004,95.34031496966713,52.9782946676513,44.98576447632637,2.340965511412649e-24,5.0,-53.02,1.9513309067639726,-52.83,1.6883,2.2403,3.0793,0.6857,2.0565,2.2325,0
115096,npp,508,2798,4.115352392196661,31.5268211364746,65.8645706176758,3670176,507,2252,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-22 21:46:08.734208,-75.4665439145809,38.96100764592705,33.83296376194603,5.759967352381738e-25,15.0,38.97,1.4276677814245327,39.31,1.3483,1.7841,2.504,0.8611,3.1692,3.5437,0
115209,npp,2875,2218,1.78032004833221,31.5287780761719,65.8699035644531,3670176,2875,1777,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-23 21:27:20.147767,-77.3477228614245,10.693612961831272,9.45667574619303,2.968094558007401e-24,12.0,10.67,1.015504800579495,11.12,1.1047,1.3592,2.2739,1.1302,1.9509,2.0122,0
115321,npp,2145,1632,2.86153292655945,31.5283794403076,65.8633117675781,3670176,2145,1230,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-24 21:08:29.826453,98.59752889190531,22.599892703149756,19.89319796808417,5.106147152404592e-22,9.0,-22.63,1.0837787002826917,-22.16,1.2725,1.6366,2.3278,0.9387,2.6665,2.686,0
115436,npp,1372,1038,2.14487600326538,31.5325622558594,65.8637084960938,3670176,1371,763,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-25 20:49:34.172063,95.92558652460846,47.206033904924794,40.52077912010759,2.5357610933090357e-18,6.0,-47.25,1.646109783506203,-46.96,1.6877,2.2589,2.948,0.6801,1.467,1.4587,0
115564,npp,591,450,4.20661640167236,31.5283336639404,65.8676605224609,3670176,588,263,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-26 20:30:36.736848,93.29192974261322,62.34629640619438,51.6531701818503,2.1427824902090383e-13,3.0,-62.36,2.6065528283652384,-62.2,2.1634,2.7705,3.5868,0.5545,2.0872,2.3326,0
115828,npp,1242,2410,1.83942449092865,31.5255756378174,65.8671493530273,3670176,1241,1950,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-28 21:33:33.156568,-78.51722935450047,21.261955006283987,18.72887611897473,2.3528595223850087e-11,13.0,21.24,1.0837787002826917,21.72,1.1541,1.6057,2.0279,0.9568,1.7519,1.7599,0
115957,npp,534,1826,1.31171846389771,31.5316562652588,65.8652648925781,3670176,534,1403,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-06-29 21:14:44.615397,97.44581588356614,11.985042017499214,10.594874428288659,7.33272573533125e-05,10.0,-12.03,1.015504800579495,-11.58,1.1485,1.5643,2.2836,0.9821,1.2875,1.2882,0
121392,npp,1922,2415,1.75279772281647,31.5289611816406,65.8700790405273,3670176,1922,1954,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-14 21:33:36.839865,-77.52917807735275,21.481428898113084,18.920159407344116,5.5362860908953944e-05,13.0,21.51,1.0837787002826917,21.72,1.1541,1.6057,2.0279,0.9568,1.672,1.677,0
121567,npp,1213,1830,2.49828696250916,31.5322265625,65.8665466308594,3670176,1213,1406,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-15 21:14:46.511477,96.67449428522202,11.806661319184155,10.437934615506542,3.4680525513338217e-10,10.0,-11.8,1.015504800579495,-11.58,1.1485,1.5643,2.2836,0.9821,2.456,2.4535,0
121735,npp,479,1241,2.780109167099,31.5320415496826,65.8652496337891,3670176,478,924,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-16 20:55:54.406410,96.30390369835789,40.10233339114959,34.775095673246106,5.581872569797241e-16,7.0,-40.13,1.4276677814245327,-39.94,1.3621,1.9212,2.7059,0.7996,2.1379,2.2231,0
121902,npp,2776,650,3.40979194641113,31.5276947021484,65.8693389892578,3670176,2776,432,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-17 20:37:00.520054,94.43588424073165,57.93430664874934,48.62051193669071,4.2775595451966076e-21,4.0,-57.96,2.2013981571160284,-57.88,1.7126,2.5055,3.4098,0.6132,1.947,2.0907,0
122077,npp,1990,66,3.03508281707764,31.5274925231934,65.8693008422852,3670176,1991,28,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-18 20:18:03.078758,92.17319927805767,69.19749667931056,55.863751519072174,1.170632170783619e-25,1.0,-69.21,3.5496478698597698,-69.21,2.6209,3.1286,3.9517,0.491,1.5099,1.4903,0
122091,npp,995,3189,1.97783887386322,31.5319347381592,65.8650817871094,3670176,997,2541,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-18 21:58:38.356535,-74.67922070872967,51.880905113294084,44.158118799557734,7.248548009232924e-22,18.0,51.9,1.847645286154319,51.98,1.5856,2.3352,2.9187,0.6579,1.3428,1.3012,0
122264,npp,321,2609,2.18545293807983,31.5269660949707,65.866813659668,3670176,322,2107,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-19 21:39:53.373970,-77.37294892772749,30.986007862798203,27.12062696359772,3.6398784656626934e-25,14.0,31.0,1.2365102219381485,31.17,1.3722,1.9743,2.8033,0.7781,1.707,1.7006,0
122436,npp,2692,2027,2.61270141601562,31.5305042266846,65.8646774291992,3670176,2692,1595,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-20 21:21:04.832487,71.64840158752354,0.5786019227626196,0.5123240773978051,8.617328009745595e-27,11.0,-0.48,1.0,-0.3,1.1611,1.5362,2.5137,1.0,2.6127,2.6127,0
122615,npp,1966,1440,3.616854429245,31.5318641662598,65.8658142089844,3670176,1966,1081,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-21 21:02:12.732880,96.69618070189647,31.86868284096596,27.871557324030032,3.855604821715554e-27,8.0,-31.89,1.2365102219381485,-31.69,1.32,1.7154,2.492,0.8956,3.074,3.2391,0
122799,npp,1215,846,5.30497407913208,31.5279197692871,65.869743347168,3670176,1213,638,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-22 20:43:18.851207,94.766042507117,52.91595804031325,44.939782270450664,6.513536864748666e-26,5.0,-52.94,1.9513309067639726,-52.83,1.6883,2.2403,3.0793,0.6857,3.1068,3.6379,0
4472,npp,34,3938,4.3749885559082,31.5307769775391,65.8639221191406,3670176,37,3136,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-22 22:23:34.557788,-71.18626831336331,67.95725723886115,55.16480336153698,2.2793584663802152e-28,22.0,67.96,3.3166247903554,68.02,2.1706,2.8674,3.9522,0.5358,1.9908,2.3439,0
122973,npp,438,261,6.05579853057861,31.5261878967285,65.8668975830078,3670176,439,135,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-23 20:24:23.188347,92.97339015823046,65.92972006504941,53.9442640957677,4.7267023268361865e-23,2.0,-65.95,3.0,-65.92,2.0576,2.7564,3.3444,0.5573,2.636,3.3751,0
123164,npp,1802,2803,4.77355909347534,31.5332851409912,65.8642807006836,3670176,1802,2257,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-24 21:46:08.139752,-75.93674477464127,39.14258206246765,33.984417619533865,8.973805280627698e-26,15.0,39.16,1.4276677814245327,39.31,1.3483,1.7841,2.504,0.8611,3.6302,4.1104,0
123339,npp,1094,2223,3.00983619689941,31.531925201416,65.86328125,3670176,1094,1782,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-25 21:27:21.373011,-78.12928914875452,10.94795683053318,9.681247350508299,8.846361718881638e-22,12.0,10.95,1.015504800579495,11.12,1.1047,1.3592,2.2739,1.1302,3.1616,3.4018,0
123514,npp,377,1638,4.81001758575439,31.5267791748047,65.8659362792969,3670176,377,1235,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-26 21:08:31.048914,98.54460646126967,22.280698152264293,19.616030255661347,2.9714889229942848e-16,9.0,-22.32,1.0837787002826917,-22.16,1.2725,1.6366,2.3278,0.9387,4.4643,4.515,0
123685,npp,2706,1045,4.35257625579834,31.5270957946777,65.8626708984375,3670176,2707,768,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-27 20:49:38.944979,96.15676734736054,46.98854666760845,40.349885546922906,1.0507247380191614e-09,6.0,-47.02,1.646109783506203,-46.96,1.6877,2.2589,2.948,0.6801,2.8081,2.9601,0
123878,npp,849,3568,4.29457092285156,31.5268497467041,65.869140625,3670176,852,2895,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-28 22:11:07.884372,-72.84129080381248,61.13465064397463,50.84999187649941,5.261149901003672e-12,20.0,61.16,2.5331140255951103,61.18,2.1888,2.9192,3.7048,0.5263,2.0792,2.2601,0
4760,npp,191,2998,1.92465174198151,31.5312519073486,65.8680572509766,3670176,190,2415,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-07-29 21:52:22.897958,-74.43850885802036,46.08982366336968,39.63829234303599,0.00013397398137493229,17.0,46.11,1.5732132722552272,46.18,1.4814,1.923,2.8732,0.7989,1.5373,1.5376,0
131859,npp,273,1047,2.99054336547852,31.5290660858154,65.8689727783203,3670176,275,769,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-12 20:49:38.226160,96.57655618535307,46.90988530744832,40.29053505901119,3.300563160859046e-05,6.0,-46.96,1.646109783506203,-46.96,1.6877,2.2589,2.948,0.6801,1.9807,2.0338,0
132035,npp,2574,457,4.34217977523804,31.5270805358887,65.8650894165039,3670176,2571,268,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-13 20:30:40.787253,93.31764452156656,62.195369949363254,51.560637205699145,1.5442660397437396e-11,3.0,-62.22,2.5331140255951103,-62.2,2.1634,2.7705,3.5868,0.5545,2.1567,2.4078,0
132048,npp,1486,3569,4.104248046875,31.5288219451904,65.863883972168,3670176,1484,2897,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-13 22:11:05.390191,-72.52084388197414,61.15737306824173,50.870447746549374,9.415064428020651e-05,20.0,61.18,2.5331140255951103,61.18,2.1888,2.9192,3.7048,0.5263,2.0041,2.1599,0
132758,npp,1750,1245,2.93775844573975,31.5298442840576,65.8681869506836,3670176,1751,927,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-17 20:55:54.783490,96.76099785463543,39.94920238369071,34.6530312697822,1.9252508400658714e-28,7.0,-39.98,1.4276677814245327,-39.94,1.3621,1.9212,2.7059,0.7996,2.2483,2.3492,0
132939,npp,988,651,3.62465214729309,31.5267677307129,65.8629150390625,3670176,986,434,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-18 20:36:59.125014,94.45140602432546,57.89234511456874,48.59761481016433,1.94377407425573e-29,4.0,-57.93,2.2013981571160284,-57.88,1.7126,2.5055,3.4098,0.6132,2.0446,2.2225,0
132949,npp,2925,3756,3.01833748817444,31.5278987884521,65.8639297485352,3670176,2923,3030,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-18 22:17:18.390172,-71.75238300282966,64.81836518440132,53.26794967738527,3.1502393315639347e-27,21.0,64.84,2.898275349237888,64.79,2.0899,2.955,3.6934,0.5199,1.5581,1.5692,0
133316,npp,1598,2612,2.44213223457336,31.5310440063477,65.8664627075195,3670176,1598,2109,196611,3866787,6162,afg_kandahar_114_43,31.52916199,65.86668634,114,43,afg_kandahar,2012-08-20 21:39:50.196287,-76.18011666435443,31.12148762145354,27.23948750226348,4.0857855102363286e-30,14.0,31.13,1.2365102219381485,31.17,1.3722,1.9743,2.8033,0.7781,1.9146,1.9003,0
