lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.561,0.556,0.864
2,0.191,0.389,0.656
3,0.02,0.251,0.445
4,0.015,0.138,0.258
5,0.066,0.049,0.097
6,0.038,-0.021,-0.046
7,-0.013,-0.073,-0.156
8,-0.065,-0.11,-0.235
9,-0.07,-0.133,-0.283
10,-0.061,-0.145,-0.313
11,-0.07,-0.148,-0.332
12,-0.086,-0.144,-0.343
13,-0.095,-0.133,-0.348
14,-0.093,-0.117,-0.349
15,-0.086,-0.099,-0.348
16,-0.077,-0.077,-0.346
17,-0.082,-0.055,-0.344
18,-0.088,-0.032,-0.339
19,-0.08,-0.01,-0.324
20,-0.056,0.012,-0.298
21,-0.028,0.032,-0.256
22,-0.055,0.049,-0.197
23,-0.039,0.065,-0.108
24,0.017,0.077,0.014
25,0.113,0.087,0.175
26,0.236,0.081,0.372
27,0.271,0.079,0.57
28,0.095,0.082,0.716
29,-0.042,0.087,0.805
30,-0.019,0.086,0.798
31,0.158,0.08,0.706
32,0.272,0.075,0.551
33,0.19,0.072,0.352
34,0.067,0.064,0.163
35,-0.021,0.045,0.005
36,-0.034,0.018,-0.111
37,-0.022,-0.006,-0.195
38,-0.039,-0.025,-0.258
39,-0.074,-0.04,-0.3
40,-0.087,-0.054,-0.324
41,-0.086,-0.066,-0.336
42,-0.079,-0.075,-0.341
43,-0.081,-0.079,-0.343
44,-0.091,-0.079,-0.345
45,-0.102,-0.076,-0.347
46,-0.098,-0.069,-0.344
47,-0.081,-0.06,-0.338
48,-0.066,-0.046,-0.328
49,-0.066,-0.028,-0.311
50,-0.069,-0.008,-0.282
51,-0.057,0.01,-0.233
52,-0.005,0.023,-0.154
53,0.055,0.031,-0.042
54,0.05,0.044,0.093
55,0.002,0.062,0.251
56,0.017,0.08,0.429
57,0.168,0.089,0.619
58,0.375,0.089,0.782
59,0.41,0.088,0.839
60,0.184,0.086,0.744
61,0.004,0.08,0.584
62,-0.053,0.066,0.408
63,0.013,0.048,0.241
64,0.05,0.034,0.086
65,-0.001,0.025,-0.054
66,-0.051,0.015,-0.158
67,-0.067,-0.003,-0.228
68,-0.056,-0.022,-0.274
69,-0.054,-0.042,-0.304
70,-0.063,-0.057,-0.323
71,-0.081,-0.068,-0.335
72,-0.092,-0.076,-0.341
73,-0.089,-0.081,-0.342
74,-0.08,-0.082,-0.341
75,-0.076,-0.079,-0.34
76,-0.085,-0.07,-0.34
77,-0.089,-0.058,-0.335
78,-0.079,-0.045,-0.322
79,-0.052,-0.03,-0.297
80,-0.019,-0.012,-0.253
81,-0.016,0.01,-0.192
82,-0.008,0.035,-0.107
83,0.039,0.055,0.011
84,0.13,0.064,0.166
85,0.21,0.066,0.351
86,0.17,0.07,0.526
87,0.009,0.076,0.659
88,-0.052,0.081,0.744
89,0.033,0.08,0.747
90,0.219,0.075,0.668
91,0.266,0.071,0.515
92,0.133,0.068,0.322
93,0.038,0.056,0.148
94,-0.021,0.035,0.004
95,-0.014,0.012,-0.105
96,-0.009,-0.007,-0.187
97,-0.041,-0.022,-0.251
98,-0.064,-0.034,-0.292
99,-0.071,-0.046,-0.315
100,-0.071,-0.057,-0.327
101,-0.067,-0.066,-0.332
102,-0.071,-0.069,-0.335
103,-0.089,-0.069,-0.339
104,-0.096,-0.066,-0.34
105,-0.09,-0.059,-0.339
106,-0.076,-0.05,-0.333
107,-0.068,-0.038,-0.324
108,-0.072,-0.022,-0.308
109,-0.07,-0.005,-0.279
110,-0.044,0.009,-0.229
111,0.012,0.019,-0.151
112,0.058,0.029,-0.045
113,0.04,0.044,0.08
114,0.026,0.062,0.229
115,0.088,0.078,0.4
116,0.22,0.084,0.573
117,0.355,0.084,0.712
118,0.275,0.084,0.744
119,0.063,0.083,0.668
120,-0.034,0.076,0.539
121,-0.02,0.062,0.385
122,0.052,0.048,0.231
123,0.069,0.037,0.082
124,0.021,0.029,-0.047
125,-0.03,0.016,-0.146
126,-0.055,-0.002,-0.217
127,-0.039,-0.022,-0.264
128,-0.051,-0.04,-0.298
129,-0.062,-0.054,-0.318
130,-0.077,-0.066,-0.329
131,-0.089,-0.075,-0.335
132,-0.084,-0.081,-0.336
133,-0.08,-0.084,-0.337
134,-0.082,-0.081,-0.337
135,-0.089,-0.073,-0.336
136,-0.092,-0.062,-0.331
137,-0.079,-0.05,-0.319
138,-0.057,-0.036,-0.294
139,-0.038,-0.019,-0.255
140,-0.039,0.002,-0.199
141,-0.022,0.023,-0.118
142,0.028,0.037,-0.006
143,0.119,0.043,0.142
144,0.186,0.047,0.314
145,0.093,0.054,0.469
146,-0.037,0.062,0.597
147,-0.039,0.067,0.685
148,0.088,0.067,0.698
149,0.245,0.064,0.635
150,0.213,0.061,0.489
151,0.091,0.057,0.316
152,0.018,0.045,0.154
153,0.003,0.025,0.021
154,0.014,0.006,-0.087
155,-0.014,-0.009,-0.176
156,-0.045,-0.02,-0.24
157,-0.068,-0.03,-0.282
158,-0.077,-0.042,-0.308
159,-0.072,-0.053,-0.322
160,-0.072,-0.062,-0.329
161,-0.082,-0.066,-0.334
162,-0.093,-0.068,-0.336
163,-0.095,-0.067,-0.337
164,-0.087,-0.062,-0.335
165,-0.075,-0.055,-0.33
166,-0.071,-0.044,-0.322
167,-0.072,-0.03,-0.307
168,-0.057,-0.015,-0.278
169,-0.031,-0.002,-0.232
170,0.01,0.007,-0.161
171,0.039,0.019,-0.062
172,0.028,0.036,0.056
173,0.034,0.054,0.198
174,0.094,0.067,0.361
175,0.21,0.072,0.529
176,0.308,0.073,0.669
177,0.17,0.074,0.706
178,-0.01,0.072,0.656
179,-0.057,0.065,0.547
180,0.008,0.053,0.406
181,0.098,0.042,0.255
182,0.095,0.036,0.105
183,0.03,0.03,-0.029
184,-0.018,0.017,-0.13
185,-0.032,-0.0,-0.204
186,-0.025,-0.019,-0.256
187,-0.043,-0.036,-0.291
188,-0.075,-0.049,-0.315
189,-0.088,-0.06,-0.326
190,-0.091,-0.071,-0.331
191,-0.084,-0.078,-0.333
192,-0.08,-0.082,-0.333
193,-0.086,-0.08,-0.333
194,-0.089,-0.075,-0.332
195,-0.084,-0.066,-0.326
196,-0.071,-0.055,-0.313
197,-0.049,-0.042,-0.29
198,-0.036,-0.025,-0.254
199,-0.034,-0.006,-0.202
200,-0.013,0.011,-0.127
201,0.035,0.024,-0.022
202,0.097,0.029,0.115
203,0.094,0.035,0.269
204,-0.01,0.046,0.416
205,-0.072,0.057,0.553
206,-0.024,0.064,0.66
207,0.146,0.065,0.699
208,0.273,0.065,0.65
209,0.19,0.064,0.513
210,0.08,0.06,0.346
211,0.028,0.047,0.185
212,0.033,0.03,0.049
213,0.056,0.014,-0.064
214,0.033,0.004,-0.157
215,-0.029,-0.005,-0.232
216,-0.06,-0.015,-0.277
217,-0.071,-0.028,-0.305
218,-0.068,-0.04,-0.319
219,-0.074,-0.049,-0.326
220,-0.084,-0.056,-0.331
221,-0.093,-0.059,-0.333
222,-0.088,-0.06,-0.332
223,-0.075,-0.058,-0.329
224,-0.065,-0.053,-0.325
225,-0.071,-0.044,-0.319
226,-0.072,-0.034,-0.304
227,-0.061,-0.023,-0.276
228,-0.033,-0.014,-0.232
229,0.008,-0.005,-0.163
230,0.02,0.009,-0.074
231,0.004,0.028,0.036
232,0.029,0.047,0.173
233,0.108,0.059,0.337
234,0.213,0.062,0.509
235,0.241,0.065,0.65
236,0.066,0.067,0.701
237,-0.037,0.067,0.678
238,-0.039,0.061,0.58
239,0.085,0.053,0.45
240,0.155,0.045,0.295
241,0.103,0.041,0.129
242,0.033,0.035,-0.01
243,-0.012,0.021,-0.117
244,-0.022,0.002,-0.195
245,-0.029,-0.017,-0.25
246,-0.053,-0.032,-0.288
247,-0.075,-0.045,-0.311
248,-0.084,-0.056,-0.322
249,-0.085,-0.066,-0.327
250,-0.077,-0.073,-0.327
251,-0.078,-0.076,-0.328
252,-0.085,-0.074,-0.329
253,-0.086,-0.068,-0.327
254,-0.081,-0.059,-0.321
255,-0.061,-0.049,-0.308
256,-0.034,-0.035,-0.285
257,-0.027,-0.019,-0.251
258,-0.026,-0.001,-0.201
259,-0.003,0.015,-0.127
260,0.027,0.026,-0.027
261,0.061,0.032,0.103
262,0.04,0.042,0.249
263,-0.04,0.055,0.4
264,-0.03,0.068,0.552
265,0.051,0.073,0.67
266,0.252,0.074,0.733
267,0.307,0.073,0.687
268,0.185,0.072,0.546
269,0.053,0.065,0.376
270,0.006,0.049,0.211
271,0.045,0.031,0.071
272,0.062,0.017,-0.048
273,0.013,0.01,-0.15
274,-0.045,0.002,-0.226
275,-0.065,-0.01,-0.272
276,-0.069,-0.025,-0.298
277,-0.069,-0.039,-0.312
278,-0.078,-0.05,-0.32
279,-0.092,-0.059,-0.325
280,-0.096,-0.064,-0.326
281,-0.088,-0.068,-0.326
282,-0.077,-0.069,-0.323
283,-0.073,-0.066,-0.319
284,-0.079,-0.061,-0.313
285,-0.08,-0.053,-0.299
286,-0.074,-0.044,-0.274
287,-0.041,-0.035,-0.23
288,-0.0,-0.024,-0.164
289,-0.006,-0.007,-0.081
290,-0.02,0.012,0.025
291,0.027,0.03,0.165
292,0.12,0.038,0.333
293,0.221,0.041,0.511
294,0.145,0.043,0.646
295,-0.038,0.047,0.71
296,-0.119,0.049,0.699
297,-0.047,0.044,0.613
298,0.124,0.038,0.485
299,0.174,0.035,0.318
300,0.106,0.034,0.144
301,0.025,0.026,0.0
302,-0.02,0.009,-0.11
303,-0.026,-0.012,-0.188
304,-0.03,-0.032,-0.243
305,-0.057,-0.046,-0.282
306,-0.083,-0.057,-0.304
307,-0.087,-0.068,-0.315
308,-0.083,-0.076,-0.319
309,-0.079,-0.081,-0.32
310,-0.085,-0.081,-0.321
311,-0.091,-0.077,-0.322
312,-0.089,-0.07,-0.319
313,-0.079,-0.06,-0.313
314,-0.065,-0.049,-0.301
315,-0.052,-0.035,-0.281
316,-0.054,-0.017,-0.251
317,-0.057,0.0,-0.202
318,-0.036,0.014,-0.131
319,0.004,0.022,-0.029
320,0.042,0.029,0.103
321,0.009,0.042,0.25
322,-0.04,0.058,0.408
323,0.007,0.071,0.57
324,0.169,0.077,0.713
325,0.381,0.078,0.791
326,0.338,0.078,0.723
327,0.143,0.077,0.562
328,0.018,0.069,0.383
329,-0.008,0.053,0.215
330,0.037,0.037,0.073
331,0.038,0.025,-0.049
332,-0.011,0.016,-0.15
333,-0.058,0.004,-0.222
334,-0.073,-0.012,-0.267
335,-0.069,-0.03,-0.292
336,-0.072,-0.046,-0.306
337,-0.085,-0.058,-0.314
338,-0.095,-0.068,-0.318
339,-0.094,-0.075,-0.318
340,-0.087,-0.079,-0.317
341,-0.075,-0.08,-0.314
342,-0.073,-0.076,-0.312
343,-0.081,-0.069,-0.306
344,-0.079,-0.059,-0.292
345,-0.063,-0.047,-0.268
346,-0.04,-0.034,-0.226
347,-0.027,-0.017,-0.167
348,-0.042,0.004,-0.088
349,-0.03,0.027,0.019
350,0.032,0.045,0.161
351,0.14,0.05,0.335
352,0.234,0.052,0.519
353,0.119,0.056,0.655
354,-0.031,0.061,0.731
355,-0.045,0.061,0.726
356,0.065,0.058,0.637
357,0.199,0.054,0.498
358,0.178,0.052,0.317
359,0.085,0.05,0.14
360,0.0,0.038,-0.005
361,-0.031,0.016,-0.112
362,-0.026,-0.008,-0.187
363,-0.031,-0.028,-0.241
364,-0.063,-0.044,-0.278
365,-0.083,-0.058,-0.299
366,-0.09,-0.071,-0.309
367,-0.089,-0.081,-0.314
368,-0.082,-0.086,-0.315
369,-0.086,-0.087,-0.315
370,-0.094,-0.084,-0.316
371,-0.096,-0.078,-0.315
372,-0.087,-0.07,-0.31
373,-0.073,-0.058,-0.298
374,-0.068,-0.043,-0.28
375,-0.072,-0.024,-0.251
376,-0.081,-0.003,-0.206
377,-0.05,0.017,-0.133
378,0.008,0.037,-0.029
379,0.02,0.055,0.099
380,-0.025,0.072,0.247
381,-0.036,0.086,0.411
382,0.075,0.097,0.583
383,0.275,0.104,0.736
384,0.444,0.108,0.809
385,0.3,0.107,0.722
386,0.111,0.102,0.558
387,0.011,0.093,0.376
388,0.004,0.079,0.209
389,0.042,0.062,0.066
390,0.017,0.042,-0.058
391,-0.033,0.019,-0.154
392,-0.068,-0.006,-0.221
393,-0.068,-0.031,-0.261
394,-0.061,-0.055,-0.285
395,-0.068,-0.077,-0.299
396,-0.08,-0.095,-0.307
397,-0.091,-0.106,-0.312
398,-0.096,-0.108,-0.314
399,-0.085,-0.099,-0.313
400,-0.078,-0.074,-0.311
