lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.543,0.57,0.867
2,0.23,0.409,0.667
3,0.07,0.273,0.453
4,0.068,0.161,0.259
5,0.079,0.07,0.084
6,0.04,-0.002,-0.062
7,-0.01,-0.057,-0.171
8,-0.057,-0.097,-0.247
9,-0.063,-0.124,-0.295
10,-0.054,-0.14,-0.321
11,-0.069,-0.146,-0.338
12,-0.087,-0.144,-0.347
13,-0.096,-0.136,-0.351
14,-0.094,-0.121,-0.351
15,-0.083,-0.103,-0.35
16,-0.073,-0.082,-0.348
17,-0.085,-0.058,-0.348
18,-0.091,-0.033,-0.345
19,-0.087,-0.009,-0.333
20,-0.068,0.016,-0.311
21,-0.038,0.039,-0.271
22,-0.043,0.061,-0.21
23,-0.022,0.08,-0.12
24,0.036,0.097,0.004
25,0.117,0.11,0.167
26,0.247,0.107,0.371
27,0.297,0.109,0.578
28,0.158,0.114,0.736
29,0.026,0.119,0.834
30,0.07,0.117,0.84
31,0.22,0.111,0.738
32,0.319,0.105,0.57
33,0.207,0.101,0.356
34,0.09,0.091,0.159
35,-0.005,0.069,-0.002
36,-0.024,0.039,-0.12
37,-0.02,0.011,-0.207
38,-0.048,-0.012,-0.27
39,-0.077,-0.03,-0.31
40,-0.087,-0.049,-0.331
41,-0.087,-0.065,-0.341
42,-0.078,-0.077,-0.345
43,-0.081,-0.084,-0.347
44,-0.095,-0.085,-0.349
45,-0.109,-0.082,-0.35
46,-0.102,-0.076,-0.348
47,-0.091,-0.065,-0.344
48,-0.074,-0.049,-0.335
49,-0.071,-0.029,-0.319
50,-0.071,-0.006,-0.292
51,-0.056,0.016,-0.244
52,-0.008,0.033,-0.167
53,0.058,0.046,-0.056
54,0.063,0.063,0.084
55,0.023,0.084,0.249
56,0.061,0.103,0.439
57,0.194,0.113,0.638
58,0.415,0.114,0.811
59,0.439,0.114,0.872
60,0.238,0.112,0.782
61,0.03,0.105,0.605
62,-0.006,0.09,0.42
63,0.044,0.071,0.238
64,0.076,0.054,0.073
65,0.003,0.043,-0.07
66,-0.043,0.028,-0.173
67,-0.063,0.008,-0.244
68,-0.053,-0.015,-0.288
69,-0.051,-0.036,-0.315
70,-0.064,-0.054,-0.331
71,-0.083,-0.066,-0.34
72,-0.095,-0.076,-0.345
73,-0.09,-0.082,-0.345
74,-0.081,-0.084,-0.344
75,-0.086,-0.081,-0.344
76,-0.094,-0.072,-0.343
77,-0.101,-0.059,-0.34
78,-0.085,-0.043,-0.328
79,-0.063,-0.027,-0.306
80,-0.023,-0.007,-0.265
81,-0.011,0.019,-0.205
82,0.003,0.045,-0.118
83,0.053,0.068,0.001
84,0.151,0.079,0.16
85,0.231,0.082,0.353
86,0.21,0.086,0.542
87,0.061,0.094,0.691
88,-0.012,0.098,0.782
89,0.056,0.096,0.789
90,0.247,0.089,0.703
91,0.26,0.084,0.531
92,0.137,0.079,0.329
93,0.033,0.067,0.144
94,-0.014,0.044,-0.003
95,-0.009,0.02,-0.115
96,-0.009,-0.003,-0.2
97,-0.044,-0.021,-0.263
98,-0.079,-0.037,-0.303
99,-0.086,-0.052,-0.324
100,-0.08,-0.067,-0.333
101,-0.078,-0.077,-0.337
102,-0.082,-0.082,-0.339
103,-0.1,-0.083,-0.342
104,-0.108,-0.08,-0.343
105,-0.102,-0.073,-0.341
106,-0.085,-0.062,-0.336
107,-0.077,-0.048,-0.329
108,-0.08,-0.03,-0.315
109,-0.072,-0.011,-0.288
110,-0.051,0.005,-0.242
111,0.006,0.018,-0.167
112,0.057,0.03,-0.062
113,0.049,0.046,0.069
114,0.028,0.065,0.226
115,0.065,0.082,0.405
116,0.213,0.088,0.598
117,0.341,0.089,0.754
118,0.309,0.09,0.801
119,0.083,0.089,0.723
120,0.007,0.082,0.578
121,-0.0,0.067,0.408
122,0.067,0.05,0.238
123,0.069,0.038,0.076
124,0.01,0.029,-0.06
125,-0.041,0.016,-0.159
126,-0.059,-0.004,-0.23
127,-0.047,-0.025,-0.276
128,-0.056,-0.044,-0.307
129,-0.081,-0.059,-0.325
130,-0.088,-0.07,-0.333
131,-0.097,-0.079,-0.337
132,-0.089,-0.086,-0.338
133,-0.086,-0.088,-0.337
134,-0.089,-0.085,-0.337
135,-0.099,-0.078,-0.337
136,-0.1,-0.067,-0.333
137,-0.089,-0.054,-0.323
138,-0.068,-0.04,-0.302
139,-0.045,-0.023,-0.265
140,-0.035,-0.002,-0.208
141,-0.016,0.02,-0.127
142,0.041,0.036,-0.014
143,0.129,0.044,0.137
144,0.201,0.048,0.316
145,0.113,0.056,0.486
146,-0.016,0.064,0.634
147,-0.066,0.069,0.73
148,0.086,0.068,0.753
149,0.243,0.063,0.677
150,0.218,0.059,0.516
151,0.062,0.054,0.321
152,-0.0,0.041,0.15
153,-0.015,0.02,0.011
154,0.003,-0.0,-0.099
155,-0.012,-0.014,-0.187
156,-0.047,-0.026,-0.251
157,-0.069,-0.037,-0.29
158,-0.077,-0.049,-0.313
159,-0.076,-0.061,-0.325
160,-0.072,-0.07,-0.329
161,-0.094,-0.075,-0.335
162,-0.103,-0.077,-0.336
163,-0.108,-0.077,-0.337
164,-0.098,-0.072,-0.334
165,-0.089,-0.064,-0.331
166,-0.083,-0.053,-0.324
167,-0.087,-0.038,-0.311
168,-0.076,-0.024,-0.287
169,-0.034,-0.011,-0.242
170,0.015,-0.003,-0.171
171,0.044,0.008,-0.074
172,0.029,0.023,0.047
173,0.028,0.042,0.195
174,0.077,0.055,0.366
175,0.183,0.059,0.551
176,0.292,0.059,0.706
177,0.133,0.06,0.752
178,-0.032,0.059,0.697
179,-0.08,0.052,0.573
180,0.011,0.04,0.422
181,0.088,0.031,0.258
182,0.08,0.024,0.097
183,0.021,0.018,-0.04
184,-0.024,0.005,-0.142
185,-0.034,-0.013,-0.214
186,-0.037,-0.031,-0.266
187,-0.058,-0.047,-0.299
188,-0.084,-0.059,-0.318
189,-0.1,-0.07,-0.328
190,-0.095,-0.079,-0.331
191,-0.088,-0.086,-0.332
192,-0.084,-0.088,-0.332
193,-0.09,-0.085,-0.332
194,-0.095,-0.078,-0.33
195,-0.094,-0.069,-0.326
196,-0.084,-0.058,-0.317
197,-0.064,-0.045,-0.299
198,-0.045,-0.029,-0.265
199,-0.034,-0.01,-0.211
200,-0.01,0.007,-0.135
201,0.034,0.019,-0.032
202,0.095,0.023,0.109
203,0.082,0.029,0.269
204,-0.007,0.039,0.433
205,-0.076,0.05,0.586
206,-0.006,0.056,0.707
207,0.149,0.057,0.748
208,0.264,0.056,0.688
209,0.163,0.054,0.531
210,0.059,0.049,0.349
211,0.003,0.036,0.179
212,0.027,0.018,0.038
213,0.037,0.003,-0.079
214,0.008,-0.006,-0.174
215,-0.037,-0.014,-0.242
216,-0.072,-0.026,-0.286
217,-0.085,-0.04,-0.31
218,-0.083,-0.055,-0.321
219,-0.092,-0.066,-0.328
220,-0.099,-0.074,-0.331
221,-0.108,-0.079,-0.333
222,-0.099,-0.081,-0.332
223,-0.088,-0.079,-0.33
224,-0.076,-0.074,-0.327
225,-0.081,-0.066,-0.322
226,-0.083,-0.055,-0.31
227,-0.08,-0.044,-0.287
228,-0.052,-0.035,-0.246
229,-0.014,-0.024,-0.18
230,-0.004,-0.01,-0.09
231,-0.023,0.01,0.022
232,0.004,0.028,0.166
233,0.072,0.04,0.338
234,0.182,0.045,0.527
235,0.187,0.048,0.678
236,0.051,0.052,0.744
237,-0.085,0.054,0.709
238,-0.036,0.049,0.606
239,0.098,0.042,0.462
240,0.184,0.035,0.296
241,0.116,0.032,0.122
242,0.036,0.025,-0.022
243,-0.013,0.011,-0.129
244,-0.022,-0.008,-0.206
245,-0.038,-0.027,-0.262
246,-0.065,-0.041,-0.297
247,-0.091,-0.053,-0.316
248,-0.099,-0.064,-0.326
249,-0.099,-0.074,-0.329
250,-0.084,-0.08,-0.329
251,-0.087,-0.082,-0.329
252,-0.093,-0.08,-0.33
253,-0.097,-0.074,-0.329
254,-0.091,-0.065,-0.325
255,-0.073,-0.054,-0.315
256,-0.051,-0.04,-0.296
257,-0.043,-0.023,-0.266
258,-0.039,-0.005,-0.217
259,-0.019,0.012,-0.145
260,0.017,0.023,-0.044
261,0.06,0.032,0.091
262,0.055,0.043,0.252
263,-0.014,0.059,0.42
264,-0.005,0.073,0.586
265,0.081,0.08,0.722
266,0.285,0.081,0.784
267,0.302,0.08,0.722
268,0.18,0.079,0.564
269,0.054,0.072,0.378
270,0.028,0.056,0.207
271,0.048,0.038,0.058
272,0.051,0.023,-0.066
273,0.004,0.013,-0.167
274,-0.05,0.002,-0.24
275,-0.07,-0.013,-0.283
276,-0.075,-0.031,-0.307
277,-0.08,-0.047,-0.319
278,-0.086,-0.06,-0.325
279,-0.096,-0.07,-0.328
280,-0.097,-0.076,-0.329
281,-0.092,-0.079,-0.328
282,-0.081,-0.079,-0.326
283,-0.081,-0.074,-0.325
284,-0.081,-0.065,-0.32
285,-0.081,-0.054,-0.309
286,-0.078,-0.041,-0.287
287,-0.048,-0.027,-0.247
288,-0.01,-0.012,-0.183
289,-0.01,0.008,-0.098
290,-0.014,0.031,0.013
291,0.029,0.051,0.158
292,0.127,0.061,0.339
293,0.221,0.066,0.532
294,0.196,0.07,0.688
295,0.028,0.076,0.759
296,-0.041,0.077,0.741
297,0.02,0.073,0.643
298,0.176,0.066,0.499
299,0.207,0.062,0.319
300,0.131,0.059,0.138
301,0.045,0.05,-0.01
302,0.002,0.03,-0.12
303,-0.013,0.007,-0.201
304,-0.033,-0.014,-0.257
305,-0.065,-0.031,-0.293
306,-0.086,-0.047,-0.312
307,-0.098,-0.061,-0.322
308,-0.091,-0.073,-0.324
309,-0.086,-0.081,-0.324
310,-0.086,-0.085,-0.324
311,-0.093,-0.083,-0.325
312,-0.093,-0.078,-0.324
313,-0.087,-0.07,-0.321
314,-0.071,-0.059,-0.312
315,-0.057,-0.044,-0.295
316,-0.056,-0.026,-0.267
317,-0.063,-0.006,-0.221
318,-0.042,0.011,-0.151
319,0.006,0.023,-0.049
320,0.054,0.033,0.088
321,0.013,0.048,0.244
322,-0.026,0.065,0.416
323,0.004,0.079,0.588
324,0.181,0.085,0.744
325,0.363,0.087,0.811
326,0.344,0.089,0.745
327,0.152,0.089,0.579
328,0.043,0.08,0.391
329,0.033,0.064,0.217
330,0.063,0.046,0.064
331,0.038,0.033,-0.067
332,-0.01,0.022,-0.167
333,-0.055,0.008,-0.236
334,-0.065,-0.011,-0.278
335,-0.069,-0.031,-0.301
336,-0.073,-0.048,-0.313
337,-0.086,-0.062,-0.319
338,-0.095,-0.072,-0.322
339,-0.095,-0.078,-0.322
340,-0.089,-0.081,-0.321
341,-0.084,-0.08,-0.32
342,-0.079,-0.075,-0.319
343,-0.081,-0.064,-0.314
344,-0.078,-0.051,-0.303
345,-0.065,-0.036,-0.281
346,-0.04,-0.021,-0.241
347,-0.03,-0.001,-0.183
348,-0.041,0.023,-0.1
349,-0.024,0.049,0.011
350,0.05,0.069,0.161
351,0.174,0.078,0.347
352,0.268,0.081,0.541
353,0.168,0.088,0.691
354,0.042,0.094,0.773
355,0.015,0.095,0.756
356,0.14,0.091,0.659
357,0.246,0.087,0.504
358,0.219,0.084,0.313
359,0.104,0.08,0.128
360,0.021,0.062,-0.019
361,-0.011,0.036,-0.126
362,-0.025,0.008,-0.204
363,-0.042,-0.016,-0.258
364,-0.073,-0.036,-0.291
365,-0.09,-0.054,-0.308
366,-0.09,-0.069,-0.316
367,-0.087,-0.081,-0.319
368,-0.08,-0.087,-0.318
369,-0.085,-0.088,-0.318
370,-0.091,-0.084,-0.319
371,-0.096,-0.077,-0.319
372,-0.085,-0.066,-0.315
373,-0.073,-0.051,-0.306
374,-0.066,-0.031,-0.29
375,-0.064,-0.007,-0.261
376,-0.076,0.02,-0.217
377,-0.051,0.046,-0.147
378,0.018,0.072,-0.041
379,0.047,0.096,0.093
380,0.029,0.117,0.251
381,0.022,0.134,0.423
382,0.16,0.148,0.604
383,0.352,0.156,0.759
384,0.525,0.16,0.828
385,0.349,0.158,0.736
386,0.159,0.15,0.568
387,0.046,0.137,0.379
388,0.059,0.118,0.208
389,0.06,0.095,0.053
390,0.017,0.067,-0.076
391,-0.036,0.037,-0.172
392,-0.062,0.004,-0.234
393,-0.067,-0.029,-0.274
394,-0.067,-0.06,-0.296
395,-0.071,-0.088,-0.308
396,-0.087,-0.109,-0.314
397,-0.097,-0.121,-0.316
398,-0.094,-0.119,-0.316
399,-0.087,-0.101,-0.316
400,-0.079,-0.062,-0.314
