gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2326,3916,0.12500000058735306,31.4062900543213,65.4771728515625,3670176,2327,3124,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-01 22:24:47.357393,-71.25998033702123,67.60769187856978,54.962934313675454,4.555729243072898e-06,22.0,67.61,3.3166247903554,67.37,0.18,0.3906,0.6328,0.6319,0.1668,0.079,0
539,npp,145,2584,0.384024679660797,31.4109935760498,65.4715423583984,3670176,146,2089,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-14 21:41:01.592501,-77.33826233154461,29.826319702104616,26.13253554392298,0.00016302188715653165,14.0,29.84,1.184412938166907,29.18,0.1984,0.2785,0.3563,0.8865,0.336,0.3405,0
103338,npp,888,2196,0.30466003715991996,31.4101428985596,65.4734725952148,3670176,888,1756,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-20 21:28:25.875289,-75.55099012567177,9.44040236825757,8.351727371159365,4.136625576209903e-24,12.0,9.39,1.0,8.64,0.2021,0.25,0.3085,0.9876,0.3016,0.3009,0
103574,npp,2487,1015,0.302144512534142,31.4064407348633,65.4754409790039,3670176,2487,746,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-22 20:50:41.626187,95.87099512506553,47.95172245175609,41.11614654573791,2.446967744171952e-24,6.0,-48.0,1.646109783506203,-48.4,0.1838,0.269,0.3811,0.9178,0.267,0.2773,0
103702,npp,630,3543,0.27713543176651,31.4107856750488,65.474235534668,3670176,631,2876,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-23 22:12:10.551032,-72.9340522267614,60.61587682492678,50.504873775977394,1.3849744902405597e-22,20.0,60.63,2.4157378735459294,60.33,0.1513,0.3087,0.452,0.7996,0.2338,0.2216,0
103818,npp,3038,2972,0.309537917375565,31.4089870452881,65.4750289916992,3670176,3037,2395,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-24 21:53:25.551551,-74.85361410218025,45.22402667914376,38.950639455717244,4.513045148170188e-22,17.0,45.23,1.5732132722552272,44.75,0.1666,0.2902,0.3897,0.8505,0.2591,0.2633,0
103936,npp,2331,2389,0.292223498225212,31.4100914001465,65.4758224487305,3670176,2331,1932,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-25 21:34:38.771970,-76.2883741709016,20.15109236200882,17.762879508495043,2.6969017391091675e-20,13.0,20.14,1.0837787002826917,19.4,0.1822,0.2485,0.3134,0.9936,0.2872,0.2903,0
104170,npp,873,1212,0.28209768235683397,31.4072322845459,65.4724807739258,3670176,873,899,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-27 20:56:56.313885,96.73985482323995,41.16951688991215,35.657568976643915,4.319690703036087e-13,7.0,-41.23,1.4276677814245327,-41.67,0.1714,0.2556,0.3541,0.9659,0.2654,0.2725,0
104287,npp,105,619,0.1533638406544924,31.4074306488037,65.4721908569336,3670176,105,404,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-28 20:38:00.638885,94.21811849868283,58.65140081401374,49.135427814271225,3.8193610591870114e-08,4.0,-58.69,2.253202848596432,-58.97,0.1805,0.3036,0.433,0.813,0.1802,0.1247,0
104295,npp,2050,3731,0.12500000033319367,31.4067497253418,65.4779815673828,3670176,2053,3013,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-28 22:18:21.683309,-72.186265525891,64.35041393266742,52.97208740082273,2.309464095206141e-16,21.0,64.37,2.8345692104261015,64.07,0.185,0.3736,0.5053,0.6608,0.1592,0.0826,0
104414,npp,1394,3165,0.408811837434769,31.411449432373,65.4726028442383,3670176,1396,2526,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-29 21:59:38.462702,-74.84300690088128,51.19484537332525,43.64013214952785,5.665182467085726e-12,18.0,51.21,1.847645286154319,50.79,0.1898,0.3225,0.4242,0.7654,0.2935,0.3129,0
104530,npp,711,2583,0.35742186009883903,31.4091358184814,65.4785766601562,3670176,711,2087,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.70173970900846,29.786171342119356,26.09909954526327,9.177919357634908e-07,14.0,29.79,1.184412938166907,29.18,0.1984,0.2785,0.3563,0.8865,0.3135,0.3169,0
107573,npp,1410,1209,0.243724837899208,31.4083251953125,65.471809387207,3670176,1411,896,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-13 20:56:44.858198,96.8711973191291,41.301948132595946,35.76673367462466,0.0002937504906717407,7.0,-41.34,1.4276677814245327,-41.67,0.1714,0.2556,0.3541,0.9659,0.2386,0.2354,0
107744,npp,639,616,0.27832852303981803,31.4101734161377,65.4788589477539,3670176,644,401,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-14 20:37:47.413813,94.06974623851524,58.72382831763798,49.18713658518552,2.037332536050707e-08,4.0,-58.76,2.253202848596432,-58.97,0.1805,0.3036,0.433,0.813,0.2356,0.2263,0
107921,npp,2900,29,0.1594979465007782,31.4067211151123,65.4728012084961,3670176,2902,10,196615,3866791,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-15 20:18:49.969129,91.89711472379719,69.75200697973087,56.18125514807412,2.1106753304724304e-13,1.0,-69.78,3.5496478698597698,-69.92,0.1661,0.3585,0.592,0.6886,0.1908,0.1098,4
107933,npp,1928,3161,0.1250000000402228,31.4073295593262,65.4725036621094,3670176,1928,2524,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.65632641960062,51.08874540765191,43.558656506050035,0.00010410076346387419,18.0,51.1,1.847645286154319,50.79,0.1898,0.3225,0.4242,0.7654,0.1399,0.0957,0
108103,npp,1227,2579,0.177548710256815,31.4054489135742,65.4784774780273,3670176,1226,2084,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.40993723356199,29.609263590166496,25.947246242751927,7.544766076314873e-09,14.0,29.6,1.184412938166907,29.18,0.1984,0.2785,0.3563,0.8865,0.1617,0.1574,0
108281,npp,516,1995,0.215688057243824,31.4064826965332,65.4779968261719,3670176,516,1563,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-17 21:21:49.938583,93.22127507585759,2.285310696043173,2.023653392719452,7.668435520075088e-14,11.0,-2.28,1.0,-2.79,0.1893,0.2469,0.3223,1.0,0.2157,0.2157,0
108455,npp,2852,1407,0.1727069057524204,31.4063014984131,65.4778823852539,3670176,2852,1057,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-18 21:02:57.835749,97.47697235246423,33.32192355181449,29.108329695877735,2.7265320982608297e-18,8.0,-33.37,1.2365102219381485,-33.71,0.1727,0.2511,0.3266,0.983,0.1834,0.1698,0
108632,npp,2090,809,0.14875197783112531,31.405740737915,65.4708862304688,3670176,2089,597,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-19 20:44:02.173589,95.14287323343417,53.886663018520686,45.67394000719461,5.913223681847311e-22,5.0,-53.94,1.9513309067639726,-54.1,0.1858,0.2812,0.3809,0.8779,0.179,0.1306,0
108645,npp,917,3911,0.0440368950366974,31.4043731689453,65.4750747680664,3670176,919,3122,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-19 22:24:17.880788,-71.18780211049886,67.51827636408863,54.91646701827632,1.1059332363340309e-15,22.0,67.53,3.3166247903554,67.37,0.18,0.3906,0.6328,0.6319,0.1424,0.0278,0
108802,npp,1302,224,-0.008259072899818004,31.4056396484375,65.4749450683594,3670176,1303,113,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-20 20:25:04.728741,92.69259640113913,66.58187704696553,54.34849122480682,3.4706107406611775e-26,2.0,-66.61,3.1865100272627664,-66.73,0.2089,0.3679,0.5372,0.671,0.1288,-0.0055,0
108816,npp,268,3349,0.306394800543785,31.4086780548096,65.4712829589844,3670176,267,2698,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.489349976993,56.12434408179,47.32948268025697,8.46641881101365e-23,19.0,56.13,2.0682789409984763,55.94,0.2486,0.3639,0.4848,0.6784,0.2191,0.2079,0
108985,npp,2663,2771,0.12500000020958332,31.4106426239014,65.4758224487305,3670176,2664,2227,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.01510239348822,37.89277919864766,32.95005926539525,1.6048099949835836e-22,15.0,37.9,1.357151599901897,37.62,0.1943,0.2669,0.3411,0.9249,0.1423,0.1156,0
109157,npp,1960,2189,0.2030958533287048,31.4107799530029,65.4746856689453,3670176,1960,1749,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-22 21:28:01.132990,-78.40307146529119,9.020092729158433,7.9805805389291455,5.530302259846359e-23,12.0,8.99,1.0,8.64,0.2021,0.25,0.3085,0.9876,0.2,0.2006,0
109679,npp,2755,418,0.29523730278015103,31.4064140319824,65.4761199951172,3670176,2757,239,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-25 20:31:19.432855,93.70306031838481,62.97309205181028,52.07356193476047,1.1069653951599935e-17,3.0,-63.01,2.6065528283652384,-63.12,0.1616,0.2835,0.4827,0.8707,0.2514,0.2571,0
109691,npp,1675,3535,0.238921947777271,31.4064350128174,65.4762649536133,3670176,1674,2869,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-25 22:11:44.035728,-72.95514659535492,60.4542793193946,50.39219625107767,1.4187849551223883e-22,20.0,60.46,2.4157378735459294,60.33,0.1513,0.3087,0.452,0.7996,0.218,0.191,0
109866,npp,1007,2964,0.1997181102633476,31.4049091339111,65.4757308959961,3670176,1005,2389,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.10721545434507,44.95073561047635,38.72925945867409,1.268369396772952e-20,17.0,44.96,1.5732132722552272,44.75,0.1666,0.2902,0.3897,0.8505,0.1893,0.1699,0
2276,npp,312,2381,0.1496317069977522,31.404296875,65.4772338867188,3670176,312,1925,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-27 21:34:12.281775,-77.56314185360354,19.730210188193944,17.39445193666103,2.342864662812876e-17,13.0,19.72,1.0837787002826917,19.4,0.1822,0.2485,0.3134,0.9936,0.1557,0.1487,0
110213,npp,2663,1795,0.283885613083839,31.4068222045898,65.4763031005859,3670176,2663,1374,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-28 21:15:21.957695,97.53581171537216,13.76507258770844,12.163444537797693,8.09616774673699e-13,10.0,-13.78,1.015504800579495,-14.03,0.1968,0.2397,0.3078,1.03,0.2904,0.2924,0
110385,npp,1901,1204,0.047411493957042694,31.4049835205078,65.477783203125,3670176,1900,891,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-29 20:56:28.075785,96.56238953229573,41.47225930634049,35.90403698882768,1.8473088629657831e-07,7.0,-41.52,1.4867838833500562,-41.67,0.1714,0.2556,0.3541,0.9659,0.1069,0.0458,0
110745,npp,2416,3155,0.12499999989451659,31.4042072296143,65.476318359375,3670176,2419,2520,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.16081576309753,50.91953573471184,43.4259615857208,1.1322231037227965e-05,18.0,50.93,1.847645286154319,50.79,0.1898,0.3225,0.4242,0.7654,0.1399,0.0957,0
2933,npp,54,1788,0.2205599173903465,31.409049987793,65.4754486083984,3670176,54,1367,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-13 21:15:03.570794,98.39625175933922,14.140330441453134,12.49273273328651,0.0002592616482104943,10.0,-14.17,1.015504800579495,-14.03,0.1968,0.2397,0.3078,1.03,0.228,0.2272,0
114267,npp,2378,1197,0.1914965212345123,31.406421661377,65.4779891967773,3670176,2378,885,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-14 20:56:09.698603,96.3826123092136,41.73144976039672,36.113292321701316,8.14888900393552e-08,7.0,-41.78,1.4867838833500562,-41.67,0.1714,0.2556,0.3541,0.9659,0.2038,0.185,0
114382,npp,1604,605,0.0857692398130894,31.4085502624512,65.4750518798828,3670176,1606,391,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-15 20:37:14.050120,94.60290200998895,58.97812686744851,49.35662368368879,7.128003949568714e-13,4.0,-59.02,2.253202848596432,-58.97,0.1805,0.3036,0.433,0.813,0.1502,0.0697,0
114496,npp,803,19,0.360873430967331,31.4115715026855,65.4761505126953,3670176,806,5,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-16 20:18:14.842325,91.90081510681944,69.92070937557777,56.2633034941976,2.254073759526022e-17,1.0,-69.94,3.5496478698597698,-69.92,0.1661,0.3585,0.592,0.6886,0.2475,0.2485,0
114617,npp,2201,2565,0.12499999998558908,31.4078121185303,65.4757537841797,3670176,2201,2074,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-17 21:40:03.364566,-76.75315304130586,28.95294927209331,25.38162280630639,2.544591592712455e-15,14.0,28.94,1.184412938166907,29.18,0.1984,0.2785,0.3563,0.8865,0.1173,0.1108,0
114731,npp,1486,1980,0.18934271484613419,31.4088268280029,65.4731979370117,3670176,1486,1550,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-18 21:21:13.052069,91.90730704331386,3.1332155705819607,2.773987660003595,1.439661485891622e-20,11.0,-3.14,1.0,-2.79,0.1893,0.2469,0.3223,1.0,0.1893,0.1893,0
114845,npp,746,1393,0.26441764831543,31.4058113098145,65.4746170043945,3670176,745,1048,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-19 21:02:20.962078,96.74692882486167,33.94408149419932,29.630948900588137,1.3809768313636285e-24,8.0,-33.98,1.2937979144666532,-33.71,0.1727,0.2511,0.3266,0.983,0.2571,0.2599,0
114958,npp,3035,797,0.1545445341616869,31.410285949707,65.4773178100586,3670176,3034,583,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-20 20:43:25.310284,94.96866144638761,54.22343552554985,45.91818038955991,2.1105772339590457e-24,5.0,-54.26,1.9513309067639726,-54.1,0.1858,0.2812,0.3809,0.8779,0.182,0.1357,0
115096,npp,537,2756,0.1786577701568604,31.4080276489258,65.4763336181641,3670176,537,2213,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-22 21:46:12.292716,-76.17233511745779,37.29320900923675,32.4454113235757,5.4999900158132785e-25,15.0,37.3,1.357151599901897,37.62,0.1943,0.2669,0.3411,0.9249,0.1818,0.1652,0
115209,npp,2903,2175,0.1545359846204519,31.4044895172119,65.477180480957,3670176,2902,1735,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-23 21:27:23.706327,-76.69156296763128,8.194915410691529,7.250791973401525,3.1443204904548454e-24,12.0,8.17,1.0,8.64,0.2021,0.25,0.3085,0.9876,0.1514,0.1526,0
115321,npp,2170,1587,0.1270327779930085,31.4088001251221,65.4761352539062,3670176,2170,1192,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-24 21:08:31.605734,97.50707931800648,24.87389283767299,21.86579524720618,6.010707195259515e-22,9.0,-24.9,1.1367971201176101,-24.46,0.1635,0.2423,0.3056,1.0188,0.1455,0.1294,0
115436,npp,1396,993,0.318479180335999,31.4103507995605,65.4763259887695,3670176,1398,731,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-25 20:49:37.730625,95.93275445619975,48.63441626198649,41.645012242072376,3.28147330164283e-18,6.0,-48.67,1.7549928774784245,-48.4,0.1838,0.269,0.3811,0.9178,0.2751,0.2923,0
115564,npp,613,404,0.1641520410776138,31.410472869873,65.4755935668945,3670176,615,230,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-26 20:30:40.295410,93.63687530174842,63.25173583268709,52.24732332262524,3.0052330288380754e-13,3.0,-63.27,2.7445598364131496,-63.12,0.1616,0.2835,0.4827,0.8707,0.2034,0.1429,0
115700,npp,1953,2949,0.1250000000612788,31.4112777709961,65.4749069213867,3670176,1955,2377,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-27 21:52:23.475814,-76.87769027387287,44.45374579496054,38.32450849393167,4.506654573572866e-17,17.0,44.45,1.5732132722552272,44.75,0.1666,0.2902,0.3897,0.8505,0.1418,0.1063,0
115828,npp,1270,2367,0.037141025066375705,31.4058017730713,65.4747848510742,3670176,1270,1913,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-28 21:33:36.715129,-78.62684812447492,18.968637211929572,16.727034407964013,3.417495328790394e-11,13.0,18.96,1.0442604737599883,19.4,0.1822,0.2485,0.3134,0.9936,0.0445,0.0369,0
115957,npp,560,1782,0.13051976030692458,31.4090061187744,65.478759765625,3670176,561,1362,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-06-29 21:14:46.394677,95.75906593208904,14.48777086628046,12.797639221968598,0.00011093476662685445,10.0,-14.51,1.015504800579495,-14.03,0.1968,0.2397,0.3078,1.03,0.1394,0.1344,0
121039,npp,1297,409,0.1771512664854527,31.4116764068604,65.4769897460938,3670176,1301,233,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-12 20:30:44.001241,93.8615364433937,63.16261248985837,52.189253419358494,0.00044742015196203364,3.0,-63.18,2.7445598364131496,-63.12,0.1616,0.2835,0.4827,0.8707,0.2081,0.1543,0
121392,npp,1950,2371,0.25567789375782,31.4070529937744,65.4766464233398,3670176,1950,1916,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-14 21:33:38.619144,-75.95174164056542,19.182381550450117,16.914000644201014,4.968534752803955e-05,13.0,19.18,1.0442604737599883,19.4,0.1822,0.2485,0.3134,0.9936,0.2538,0.254,0
121567,npp,1240,1786,0.299741983413696,31.4063549041748,65.4734802246094,3670176,1240,1366,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-15 21:14:50.070030,99.04109582170044,14.25332370921832,12.591783072015685,2.3722221943876043e-10,10.0,-14.29,1.015504800579495,-14.03,0.1968,0.2397,0.3078,1.03,0.306,0.3087,0
121735,npp,504,1196,0.369257107377052,31.4070262908936,65.4763488769531,3670176,504,885,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-16 20:55:57.964918,96.30520566537791,41.793295446708576,36.16346464390167,3.982011727755057e-16,7.0,-41.81,1.4867838833500562,-41.67,0.1714,0.2556,0.3541,0.9659,0.3233,0.3567,0
121902,npp,2798,604,0.31972336769104004,31.4072914123535,65.4745864868164,3670176,2796,390,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-17 20:37:02.299334,94.08974345666455,59.017004931010696,49.38438827613421,3.2720373812126586e-21,4.0,-59.04,2.253202848596432,-58.97,0.1805,0.3036,0.433,0.813,0.254,0.2599,0
121914,npp,1691,3711,0.5579953789711001,31.4088916778564,65.4713897705078,3670176,1690,3001,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-17 22:17:23.343099,-72.06543755012592,63.99497031544026,52.73597582080347,3.6272476652813744e-15,21.0,64.0,2.7445598364131496,64.07,0.185,0.3736,0.5053,0.6608,0.3141,0.3687,0
122077,npp,2010,19,0.62573653459549,31.4092712402344,65.4758071899414,3670176,2009,5,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-18 20:18:04.858038,91.68785909016998,69.93196398218662,56.2703882761739,9.831167368484299e-26,1.0,-69.94,3.5496478698597698,-69.92,0.1661,0.3585,0.592,0.6886,0.3221,0.4309,0
122091,npp,1026,3147,0.30112655460834503,31.4091930389404,65.4725341796875,3670176,1028,2516,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-18 21:58:41.915088,-74.69311082170685,50.68489190048607,43.2416701117577,5.360957916653826e-22,18.0,50.7,1.847645286154319,50.79,0.1898,0.3225,0.4242,0.7654,0.2353,0.2305,0
122264,npp,349,2566,0.289841398596764,31.4095840454102,65.4775085449219,3670176,349,2075,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-19 21:39:55.153198,-76.51754368167104,28.987315613393026,25.41120339222094,2.9472950871436175e-25,14.0,28.99,1.184412938166907,29.18,0.1984,0.2785,0.3563,0.8865,0.2565,0.257,0
122436,npp,2719,1982,0.405465543270111,31.409008026123,65.4746322631836,3670176,2719,1551,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-20 21:21:06.611768,86.25789523410538,3.1424388324069494,2.782179317153658,7.673337392171553e-27,11.0,-3.02,1.0,-2.79,0.1893,0.2469,0.3223,1.0,0.4055,0.4055,0
122615,npp,1991,1396,0.24413447827100798,31.4106044769287,65.4770660400391,3670176,1992,1049,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-21 21:02:16.291397,97.56801525769261,33.81699607343316,29.523709909450496,3.819638117598866e-27,8.0,-33.86,1.2937979144666532,-33.71,0.1727,0.2511,0.3266,0.983,0.2415,0.24,0
122799,npp,1238,800,0.339205160737038,31.4096164703369,65.4751663208008,3670176,1239,586,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-22 20:43:22.409767,95.218722031671,54.1476433721908,45.862677097389465,7.217918581055275e-26,5.0,-54.18,1.9513309067639726,-54.1,0.1858,0.2812,0.3809,0.8779,0.2766,0.2978,0
4472,npp,68,3899,0.24397535622119898,31.4062881469727,65.476692199707,3670176,70,3115,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-22 22:23:38.116299,-71.48462946005853,67.32937266408572,54.79584507345315,2.1660970929929047e-28,22.0,67.34,3.1865100272627664,67.37,0.18,0.3906,0.6328,0.6319,0.2008,0.1542,0
122973,npp,459,215,0.343077257275581,31.4054718017578,65.4739074707031,3670176,458,107,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-23 20:24:24.967583,92.42276332790351,66.75791169172373,54.44711481019054,5.807045395480293e-23,2.0,-66.76,3.1865100272627664,-66.73,0.2089,0.3679,0.5372,0.671,0.2391,0.2302,0
122983,npp,2500,3339,0.12500000016748192,31.4097213745117,65.4736099243164,3670176,2502,2688,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-23 22:04:56.687298,-73.87535754365027,55.85883639077121,47.129452426552135,6.1857284371132605e-28,19.0,55.88,2.0682789409984763,55.94,0.2486,0.3639,0.4848,0.6784,0.1314,0.0848,0
123164,npp,1832,2761,0.341066598892212,31.4078998565674,65.4753036499023,3670176,1832,2218,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-24 21:46:11.698269,-75.89145851490763,37.47325904864173,32.59667403843007,1.0565713166551968e-25,15.0,37.5,1.357151599901897,37.62,0.1943,0.2669,0.3411,0.9249,0.3015,0.3154,0
123339,npp,1122,2180,0.1370380185544491,31.4073619842529,65.4710998535156,3670176,1122,1741,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-25 21:27:24.931567,-77.72666504899229,8.454273170347149,7.480102395578546,1.1529999880833788e-21,12.0,8.46,1.0,8.64,0.2021,0.25,0.3085,0.9876,0.1339,0.1353,0
123514,npp,402,1594,0.273615926504135,31.4093551635742,65.4787368774414,3670176,403,1198,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-26 21:08:34.607473,98.63444616683012,24.534213350637774,21.572089377110245,4.171726429752426e-16,9.0,-24.56,1.1367971201176101,-24.46,0.1635,0.2423,0.3056,1.0188,0.2744,0.2788,0
123685,npp,2729,1000,0.077250748872757,31.4083805084229,65.4781112670898,3670176,2729,736,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-27 20:49:40.724215,95.69579467983183,48.433747807558476,41.48923627555708,1.532284902292097e-09,6.0,-48.46,1.7549928774784245,-48.4,0.1838,0.269,0.3811,0.9178,0.1376,0.0709,0
123878,npp,881,3527,0.0676444992423058,31.4104022979736,65.4723358154297,3670176,884,2863,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-28 22:11:11.442889,-73.23223367394246,60.26665934271684,50.25761814037973,7.694994614817277e-12,20.0,60.29,2.4157378735459294,60.33,0.1513,0.3087,0.452,0.7996,0.1471,0.0541,0
4760,npp,222,2956,0.265896543860435,31.4061622619629,65.4724273681641,3670176,220,2383,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-07-29 21:52:26.456518,-74.92635001823824,44.67153658952598,38.50184921172113,0.00019583952737636993,17.0,44.69,1.5732132722552272,44.75,0.1666,0.2902,0.3897,0.8505,0.2314,0.2262,0
131859,npp,296,1001,0.379479885101318,31.4114608764648,65.4783248901367,3670176,297,736,196611,3866787,10244,afg_kandahar_20_72,31.40832865,65.47501964,20,72,afg_kandahar,2012-08-12 20:49:40.005442,96.09781614418506,48.381838739466815,41.45165120785054,2.6824964395171827e-05,6.0,-48.43,1.7549928774784245,-48.4,0.1838,0.269,0.3811,0.9178,0.3098,0.3483,0
