gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,383,836,1.85309398174286,31.6876029968262,65.6843948364258,3670144,381,627,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-01 20:44:26.313492,94.90231697897774,53.16290888887996,45.12802057510224,0.008609530066067066,5.0,-53.21,1.9513309067639726,-53.56,0.4038,0.6993,2.6728,0.7513,1.1167,1.3923,1.145529541729856,0
101110,npp,2674,253,2.60448408126831,31.6877746582031,65.6904067993164,3670144,2677,130,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-02 20:25:30.627404,92.9438775700316,66.0592969483985,54.02647847536109,0.025524845856297593,2.0,-66.09,3.0,-66.36,0.4762,0.9499,3.1647,0.5531,1.0769,1.4406,0.7089946904304503,0
101119,npp,1636,3368,1.0495138764381409,31.6854343414307,65.690185546875,3670144,1638,2717,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-02 22:06:00.567402,-73.7468620323164,56.588672317095345,47.66266408361177,0.003410811122129173,19.0,56.6,2.1127631471468895,56.23,0.4419,0.7259,2.0272,0.7238,0.6786,0.7596,0.6618377043553072,0
134,npp,270,2212,2.98405623435974,31.6875038146973,65.6888198852539,3670144,270,1771,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-04 21:28:26.987593,-73.77303367625143,10.392020443108324,9.191259594999211,0.052342444033816916,12.0,10.32,1.0,9.51,0.3088,0.4975,2.0199,1.0561,3.0119,3.1513,1.651035897071464,0
101490,npp,2605,1627,4.33162307739258,31.6852130889893,65.6846237182617,3670144,2604,1225,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-05 21:09:36.641452,97.15958232420547,22.85419283292142,20.115969222016346,0.10367624964080357,9.0,-22.9,1.0837787002826917,-23.57,0.3282,0.5137,1.8587,1.0227,4.0482,4.4301,1.4584818699435562,0
101613,npp,1858,1035,6.26951551437378,31.6862182617188,65.6839752197266,3670144,1860,761,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-06 20:50:44.517530,96.28005268084758,47.29383921759867,40.59467071749745,0.17396447905572757,6.0,-47.35,1.646109783506203,-47.8,0.3801,0.6473,2.4214,0.8117,3.9409,5.089,0.1027471046756725,0
101736,npp,1084,447,6.93242931365967,31.6877918243408,65.6877899169922,3670144,1083,261,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-07 20:31:47.058868,93.57814332180955,62.37788368583064,51.68101396381979,0.1087670008193168,3.0,-62.42,2.6065528283652384,-62.71,0.4812,0.9309,2.9241,0.5644,2.8279,3.9126,0.7950683309209952,0
101744,npp,3071,3553,3.13489055633545,31.6912002563477,65.6849822998047,3670144,3068,2884,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-07 22:12:11.661208,-72.42910765312365,60.83702094740768,50.652345773345594,0.09033594029021223,20.0,60.85,2.5331140255951103,60.57,0.4456,0.7417,2.6107,0.7084,1.4702,2.2207,-0.36855181892806765,0
101994,npp,1723,2405,2.17456746101379,31.686695098877,65.6874694824219,3670144,1723,1946,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-09 21:34:41.647865,-76.47348958753591,20.996032506171797,18.499304909960376,0.04244793087844156,13.0,20.98,1.0837787002826917,20.27,0.3353,0.5182,1.8429,1.0138,2.0537,2.2046,0.9879371536993222,0
102117,npp,1010,1822,1.542609333992,31.6844539642334,65.6880340576172,3670144,1010,1399,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-10 21:15:53.073369,100.81526655342698,12.196331678647992,10.782362980234543,0.02280148146811943,10.0,-12.25,1.015504800579495,-13.04,0.3282,0.4856,1.8785,1.0819,1.5663,1.669,1.0154530598130096,0
102241,npp,254,1233,0.837789535522461,31.6890068054199,65.6905212402344,3670144,253,916,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-11 20:56:59.157129,96.50554755723797,40.38366805594655,35.01110080413325,0.008493853124199464,7.0,-40.43,1.4276677814245327,-40.96,0.3466,0.5585,2.1523,0.9407,0.721,0.7881,0.5446451294259214,0
102360,npp,2562,642,0.757313549518585,31.6858406066895,65.6892852783203,3670144,2564,425,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-12 20:38:05.241743,94.72859908057964,58.10423856293417,48.74771872986017,0.0010394406120986677,4.0,-58.15,2.2013981571160284,-58.48,0.4407,0.8344,2.8537,0.6296,0.4904,0.4768,0.44700705726980977,0
102369,npp,1430,3741,0.959782004356384,31.6881904602051,65.6870040893555,3670144,1431,3020,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-12 22:18:24.505344,-71.9428480830429,64.5460545736554,53.09517127437412,0.008771976042172351,21.0,64.56,2.8345692104261015,64.26,0.4929,0.8767,2.6829,0.5993,0.5547,0.5752,0.3237734376614543,0
102482,npp,1770,57,0.773727536201477,31.6858139038086,65.6894454956055,3670176,1769,23,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-13 20:19:05.993512,91.77540291896955,69.32108156629907,55.9412429489772,1.0872864485210102e-07,1.0,-69.35,3.5496478698597698,-69.58,0.512,1.0131,3.0301,0.5186,0.458,0.4012,0.4012,0
102490,npp,778,3179,0.658194839954376,31.6871128082275,65.6899719238281,3670144,778,2535,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-13 21:59:41.270618,-74.41352614926355,51.59814484367534,43.94774997912513,0.0024950740504196063,18.0,51.61,1.847645286154319,51.165,0.442,0.7396,2.1048,0.7104,0.4813,0.4676,0.3960849971932029,0
539,npp,98,2599,0.35495358705520597,31.6900577545166,65.6905746459961,3670176,99,2100,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-14 21:40:56.254704,-77.41604479559814,30.53939084698499,26.742324763053187,0.00015797315633301375,14.0,30.55,1.184412938166907,29.84,0.3656,0.5715,2.0618,0.9194,0.3426,0.3263,0.3263,0
102980,npp,2870,3927,0.972377002239227,31.6860733032227,65.6867218017578,3670176,2871,3130,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-17 22:24:35.571405,-71.01714378770437,67.76894826373629,55.06315582245818,3.9269833886226797e-10,22.0,67.79,3.3166247903554,67.52,0.615,0.8672,2.7024,0.6059,0.5571,0.5891,0.5891,0
103574,npp,2442,1034,0.325976878404617,31.6848602294922,65.6875381469727,3670176,2441,760,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-22 20:50:36.288397,95.92826227001589,47.32323022172292,40.620559893821486,3.1084777379702906e-24,6.0,-47.38,1.646109783506203,-47.8,0.3801,0.6473,2.4214,0.8117,0.3302,0.2646,0.2646,0
103694,npp,1667,446,0.402173727750778,31.6862010955811,65.6876449584961,3670176,1669,260,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-23 20:31:40.611149,93.7098532165888,62.40034131232477,51.69972886512875,2.676347773857982e-22,3.0,-62.44,2.6065528283652384,-62.71,0.4812,0.9309,2.9241,0.5644,0.3225,0.227,0.227,0
103702,npp,582,3554,0.5712389647960661,31.6861400604248,65.6865921020508,3670176,583,2885,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.88823566435097,60.85411749241139,50.66778437273672,1.8110036713480764e-22,20.0,60.87,2.5331140255951103,60.57,0.4456,0.7417,2.6107,0.7084,0.4581,0.4046,0.4046,0
103818,npp,2991,2985,0.494914948940277,31.6858005523682,65.6852188110352,3670176,2989,2405,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-24 21:53:20.213709,-74.85273268559389,45.66353152683996,39.30297234378953,5.634511233564979e-22,17.0,45.67,1.5732132722552272,45.23,0.3425,0.5744,1.6461,0.9146,0.4748,0.4527,0.4527,0
103936,npp,2285,2404,0.34870620071888003,31.6859569549561,65.6862640380859,3670176,2285,1945,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-25 21:34:33.434180,-76.40997961000191,20.944785163296608,18.455464287555944,3.1687220213653545e-20,13.0,20.93,1.0837787002826917,20.27,0.3353,0.5182,1.8429,1.0138,0.369,0.3535,0.3535,0
104054,npp,1569,1821,0.370688498020172,31.6876773834229,65.6897354125977,3670176,1569,1398,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-26 21:15:44.875261,99.2869140845339,12.276045671466454,10.852953913732819,3.179266717567526e-17,10.0,-12.31,1.015504800579495,-13.04,0.3282,0.4856,1.8785,1.0819,0.4122,0.4011,0.4011,0
104170,npp,827,1231,0.325305238366127,31.6910610198975,65.6857757568359,3670176,827,915,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-27 20:56:50.976045,96.24137435776915,40.46991168916708,35.08293883352877,4.392242800198814e-13,7.0,-40.51,1.4276677814245327,-40.96,0.3466,0.5585,2.1523,0.9407,0.362,0.306,0.306,0
104287,npp,60,639,0.462087839841843,31.6875553131104,65.6839828491211,3670176,59,422,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-28 20:37:55.301095,94.2615965929012,58.17235790977348,48.79740977495707,4.4156849488602516e-08,4.0,-58.22,2.2013981571160284,-58.48,0.4407,0.8344,2.8537,0.6296,0.3563,0.291,0.291,0
104295,npp,2001,3741,0.1250000002992667,31.6888732910156,65.6896057128906,3670176,2005,3020,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-28 22:18:16.345518,-72.16376913528015,64.53785214474263,53.0916757998904,2.393638093418686e-16,21.0,64.56,2.8345692104261015,64.26,0.4929,0.8767,2.6829,0.5993,0.2602,0.0749,0.0749,0
104405,npp,2339,55,1.0097349286079411,31.6840362548828,65.6878890991211,3670144,2342,23,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-29 20:18:57.846553,91.99733797703004,69.34312061435544,55.95557341747285,0.0006289371358782525,1.0,-69.38,3.5496478698597698,-69.58,0.512,1.0131,3.0301,0.5186,0.5244,0.5236,0.5236,0
104414,npp,1347,3178,0.483552008867264,31.6851634979248,65.6867065429688,3670176,1348,2534,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.80165197901216,51.566493268014156,43.925034636658445,5.3523859450348295e-12,18.0,51.58,1.847645286154319,51.165,0.442,0.7396,2.1048,0.7104,0.3868,0.3435,0.3435,0
104530,npp,664,2597,0.407050639390945,31.6897239685059,65.6887512207031,3670176,664,2098,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.79802337686647,30.44657320869389,26.663994522515893,8.046581216266905e-07,14.0,30.45,1.184412938166907,29.84,0.3656,0.5715,2.0618,0.9194,0.3866,0.3742,0.3742,0
105575,npp,3012,2015,0.634617805480957,31.689826965332,65.6849212646484,3670144,3012,1583,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-01 21:21:57.790921,88.91047198717847,1.1453346035805179,1.0142563138842586,0.002176419684459122,11.0,-1.13,1.0,-1.82,0.3141,0.5254,2.4045,1.0,0.6346,0.6346,0.5722184206570194,0
105748,npp,2279,1429,1.42260730266571,31.6853656768799,65.6887283325195,3670144,2279,1073,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-02 21:03:05.682043,97.3850378167251,32.3394436691906,28.275845241363097,0.015371564933461085,8.0,-32.39,1.2365102219381485,-32.88,0.3247,0.5698,1.7582,0.9221,1.2151,1.3117,0.8711128722646686,0
105927,npp,1519,833,2.32844376564026,31.6878814697266,65.6848831176758,3670144,1517,624,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-03 20:44:10.018808,95.02183596147785,53.22833781012687,45.18172544025324,0.0407274930178344,5.0,-53.29,1.9513309067639726,-53.56,0.4038,0.6993,2.6728,0.7513,1.3603,1.7494,0.5820491644629104,0
106478,npp,1394,2210,7.91939878463745,31.6859741210938,65.6895370483398,3670144,1394,1769,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-06 21:28:10.763918,-77.95949398176471,10.22512481833867,9.044549832071102,0.10093862960097635,12.0,10.21,1.0,9.51,0.3088,0.4975,2.0199,1.0561,7.9473,8.3633,5.470148841614903,0
106655,npp,668,1624,3.75669145584106,31.6877593994141,65.687614440918,3670144,668,1223,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-07 21:09:18.660918,97.32540633924029,23.00865798515351,20.25114396022211,0.06948807004571284,9.0,-23.05,1.0837787002826917,-23.57,0.3282,0.5137,1.8587,1.0227,3.5177,3.8421,1.8503997843200926,0
106773,npp,2973,1031,3.05577087402344,31.6853485107422,65.6877212524414,3670144,2972,757,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-08 20:50:24.774452,95.53345531247498,47.43115851175725,40.70580137750686,0.043931232666128237,6.0,-47.48,1.646109783506203,-47.8,0.3801,0.6473,2.4214,0.8117,1.9885,2.4804,1.221222050192915,0
106874,npp,2196,443,2.36477184295654,31.685037612915,65.6871109008789,3670144,2198,258,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-09 20:31:29.111408,93.82147908045798,62.458771498607184,51.738540676835974,0.023200364942675765,3.0,-62.5,2.6065528283652384,-62.71,0.4812,0.9309,2.9241,0.5644,1.0755,1.3347,0.6697200713621523,0
106888,npp,1111,3551,2.7072901725769,31.6890125274658,65.6868743896484,3670144,1112,2882,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-09 22:11:53.715267,-72.69644676871869,60.78567893044976,50.62168246721211,0.03529603193436106,20.0,60.8,2.4157378735459294,60.57,0.4456,0.7417,2.6107,0.7084,1.3391,1.9178,0.906128293330561,0
107056,npp,446,2982,1.33592855930328,31.6875133514404,65.6852493286133,3670144,445,2403,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-10 21:53:08.726474,-74.68254855634902,45.5528643346322,39.215067243435044,0.02180113138345495,17.0,45.57,1.5732132722552272,45.23,0.3425,0.5744,1.6461,0.9146,1.0094,1.2219,0.5970255711962005,0
107228,npp,2826,2401,0.778917193412781,31.686710357666,65.6858444213867,3670144,2826,1942,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-11 21:34:21.954921,-76.26044804469608,20.767074636868433,18.300715367572625,0.010741036083708444,13.0,20.77,1.0837787002826917,20.27,0.3353,0.5182,1.8429,1.0138,0.7659,0.7897,0.4818352993330451,0
107400,npp,2108,1817,0.484396457672119,31.6869068145752,65.6882781982422,3670144,2108,1394,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-12 21:15:31.627283,96.73118632078113,12.529671862308444,11.076566018187782,0.0034138052150542598,10.0,-12.54,1.015504800579495,-13.04,0.3282,0.4856,1.8785,1.0819,0.5242,0.5241,0.426251886235438,0
107573,npp,1365,1228,2.66754579544067,31.6848316192627,65.6857147216797,3670176,1365,912,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-13 20:56:39.520407,96.93286417054082,40.57320448508489,35.1684492738069,0.0003056613887267886,7.0,-40.62,1.4276677814245327,-40.96,0.3466,0.5585,2.1523,0.9407,2.0027,2.5094,2.5094,0
107744,npp,595,637,0.400153070688248,31.6896286010742,65.6903305053711,3670176,597,420,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-14 20:37:43.855251,94.470709476672,58.2331836504284,48.84116849714671,2.5304407336592318e-08,4.0,-58.27,2.2013981571160284,-58.48,0.4407,0.8344,2.8537,0.6296,0.3281,0.252,0.252,0
107756,npp,2536,3737,0.12500000066131406,31.6890411376953,65.6897888183594,3670144,2536,3017,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-14 22:18:03.121334,-72.02668202510658,64.47347479134342,53.05199503259999,0.001407350796757451,21.0,64.48,2.8345692104261015,64.26,0.4929,0.8767,2.6829,0.5993,0.2602,0.0749,0.03456184003102787,0
107933,npp,1880,3174,0.1250000002513769,31.6873970031738,65.6885986328125,3670176,1880,2532,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.2163414699213,51.44958568908033,43.83565682162363,0.00010994308475504792,18.0,51.47,1.847645286154319,51.165,0.442,0.7396,2.1048,0.7104,0.1928,0.0888,0.0888,0
108103,npp,1180,2593,0.312922924757004,31.6859664916992,65.6882400512695,3670176,1179,2095,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.51319339881024,30.269391406873556,26.51217610157601,9.823457752286844e-09,14.0,30.26,1.184412938166907,29.84,0.3656,0.5715,2.0618,0.9194,0.3071,0.2877,0.2877,0
108281,npp,470,2011,0.406964749097824,31.6866130828857,65.6858215332031,3670176,470,1579,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-17 21:21:44.600793,91.16472230183827,1.3585459579621064,1.203051985969151,1.0369691407649511e-13,11.0,-1.36,1.0,-1.82,0.3141,0.5254,2.4045,1.0,0.407,0.407,0.407,0
108455,npp,2806,1425,0.40774330496788,31.688928604126,65.6898727416992,3670176,2807,1070,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-18 21:02:52.497914,97.63307749543982,32.50865035086151,28.41888296221966,3.7537910098676844e-18,8.0,-32.57,1.2365102219381485,-32.88,0.3247,0.5698,1.7582,0.9221,0.3943,0.376,0.376,0
108632,npp,2045,829,0.387223243713379,31.6854362487793,65.6844711303711,3670176,2043,619,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-19 20:43:56.835799,94.77659447621699,53.352769395437754,45.27453916560377,7.234299788724447e-22,5.0,-53.4,1.9513309067639726,-53.56,0.4038,0.6993,2.6728,0.7513,0.3655,0.2909,0.2909,0
108645,npp,867,3921,0.634704232215881,31.6886596679688,65.6912612915039,3670176,870,3127,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-19 22:24:12.542997,-71.16882338600712,67.67949951204753,55.01182639484744,1.54531547676975e-15,22.0,67.69,3.3166247903554,67.52,0.615,0.8672,2.7024,0.6059,0.4553,0.3845,0.3845,0
108802,npp,1257,245,0.2052875235676765,31.6874561309814,65.6900482177734,3670176,1257,125,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-20 20:24:59.390951,92.72839596462276,66.1960304298538,54.11493731837656,4.4257159887003685e-26,2.0,-66.24,3.0,-66.36,0.4762,0.9499,3.1647,0.5531,0.2772,0.1135,0.1135,0
108816,npp,220,3361,0.414647251367569,31.6864891052246,65.6859893798828,3670176,219,2710,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.47188145028876,56.42400500695176,47.54776844051372,1.174389115471237e-22,19.0,56.43,2.1127631471468895,56.23,0.4419,0.7259,2.0272,0.7238,0.3781,0.3001,0.3001,0
108985,npp,2616,2785,0.12500000046178467,31.6889495849609,65.6902008056641,3670176,2616,2240,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-21 21:46:44.343441,-76.0518563887215,38.45966877078976,33.42188758058395,2.1724985447861243e-22,15.0,38.46,1.357151599901897,38.18,0.3818,0.5528,1.814,0.9505,0.2102,0.1188,0.1188,0
109157,npp,1914,2205,0.289064452052116,31.6873207092285,65.6897964477539,3670176,1914,1764,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-22 21:27:55.795199,-75.70075716268177,9.95171961768225,8.80318407433033,7.004962110207169e-23,12.0,9.92,1.0,9.51,0.3088,0.4975,2.0199,1.0561,0.317,0.3053,0.3053,0
109508,npp,417,1027,0.702441692352295,31.6902332305908,65.6873550415039,3670176,419,755,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-24 20:50:11.562525,96.35056396721117,47.555405834195724,40.80235182897887,1.2071362251481595e-20,6.0,-47.61,1.646109783506203,-47.8,0.3801,0.6473,2.4214,0.8117,0.5589,0.5702,0.5702,0
109679,npp,2710,438,0.37844642996788,31.6868057250977,65.6834716796875,3670176,2711,255,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-25 20:31:14.095058,93.7381623792601,62.56146755358633,51.803542881166884,1.1734260283851084e-17,3.0,-62.6,2.6065528283652384,-62.71,0.4812,0.9309,2.9241,0.5644,0.3134,0.2136,0.2136,0
109691,npp,1626,3546,0.0865503549575806,31.6896667480469,65.6918716430664,3670176,1626,2878,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.61640368790273,60.6864279655122,50.551509614349285,1.6565343440890554e-22,20.0,60.7,2.4157378735459294,60.57,0.4456,0.7417,2.6107,0.7084,0.2542,0.0613,0.0613,0
109866,npp,959,2977,0.29091559350490603,31.6882915496826,65.6884231567383,3670176,958,2399,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.6232409979699,45.384375277271424,39.07756659865768,1.366566995802632e-20,17.0,45.4,1.5732132722552272,45.23,0.3425,0.5744,1.6461,0.9146,0.3452,0.2661,0.2661,0
2276,npp,265,2396,0.1731814332306385,31.6871585845947,65.6880264282227,3670176,265,1938,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-27 21:34:06.943932,-76.39641961921129,20.506346323069586,18.072165844866074,2.314247791816319e-17,13.0,20.51,1.0837787002826917,20.27,0.3353,0.5182,1.8429,1.0138,0.207,0.1756,0.1756,0
110213,npp,2617,1812,0.389005482196808,31.6871109008789,65.6896591186523,3670176,2617,1389,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-28 21:15:16.619904,97.74519102701721,12.791035817241756,11.306142521199657,7.286461427664243e-13,10.0,-12.82,1.015504800579495,-13.04,0.3282,0.4856,1.8785,1.0819,0.4303,0.4209,0.4209,0
110385,npp,1855,1222,0.36084914207458496,31.6893157958984,65.6839981079102,3670176,1854,907,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-29 20:56:22.737993,96.06085993640748,40.81135884911047,35.36214120943699,1.5465668241904868e-07,7.0,-40.85,1.4276677814245327,-40.96,0.3466,0.5585,2.1523,0.9407,0.3869,0.3395,0.3395,0
110560,npp,1084,631,0.962377607822418,31.6854667663574,65.6844177246094,3670144,1082,415,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-30 20:37:27.076290,94.34356579894148,58.368685158177485,48.93296676256485,0.0014176750243064195,4.0,-58.41,2.253202848596432,-58.48,0.4407,0.8344,2.8537,0.6296,0.5822,0.606,0.5653659220954386,0
110735,npp,285,46,3.81659412384033,31.6897087097168,65.6862640380859,3670144,283,18,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-31 20:18:27.859260,91.65681730350703,69.49280711354875,56.0341261995164,0.012445096057404827,1.0,-69.52,3.5496478698597698,-69.58,0.512,1.0131,3.0301,0.5186,1.3152,1.9792,1.6224927193778118,0
110745,npp,2368,3167,0.12500000136452682,31.6863269805908,65.6847381591797,3670176,2365,2528,196611,3866787,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-05-31 21:59:03.138252,-74.18172776059453,51.26472992063916,43.69129634247042,8.787389996229657e-06,18.0,51.27,1.847645286154319,51.165,0.442,0.7396,2.1048,0.7104,0.1928,0.0888,0.0888,0
112076,npp,1682,2587,0.905376732349396,31.6876831054688,65.6835403442383,3670144,1683,2091,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-06-01 21:40:18.155349,-77.63944598346387,29.983615472510422,26.266320646335824,0.006454618768892738,14.0,29.98,1.184412938166907,29.84,0.3656,0.5715,2.0618,0.9194,0.8073,0.8324,0.6473946374150538,0
112248,npp,970,2005,2.0583909749984697,31.6855907440186,65.6871185302734,3670144,970,1573,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-06-02 21:21:27.836750,80.37229755565583,1.825541949302547,1.6164654534513248,0.03426333465742951,11.0,-1.7,1.0,-1.82,0.3141,0.5254,2.4045,1.0,2.0584,2.0584,1.0763279553710166,0
112417,npp,232,1419,4.35111904144287,31.6885547637939,65.6886215209961,3670144,232,1066,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-06-03 21:02:35.737818,97.23797199461129,32.78410750187797,28.65064874275011,0.08998246631297341,8.0,-32.83,1.2365102219381485,-32.88,0.3247,0.5698,1.7582,0.9221,3.5835,4.012,1.4328796208462795,0
112582,npp,2541,824,6.32844114303589,31.6839828491211,65.6883316040039,3670144,2539,613,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-06-04 20:43:40.085046,95.06833146625245,53.48018142103429,45.366285143636624,0.12471015277952331,5.0,-53.53,1.9513309067639726,-53.56,0.4038,0.6993,2.6728,0.7513,3.4102,4.7547,1.1801981031269082,0
112750,npp,1735,240,4.71962738037109,31.6869468688965,65.6876983642578,3670144,1736,122,196611,3866755,647,afg_kandahar_71_5,31.68749534,65.68751966,71,5,afg_kandahar,2012-06-05 20:24:42.653692,92.68651248624163,66.29982738345899,54.17307645420647,0.08045035465337433,2.0,-66.32,3.0,-66.36,0.4762,0.9499,3.1647,0.5531,1.782,2.6105,0.3045935529042443,0
