lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.665,0.735,0.739
2,0.556,0.637,0.604
3,0.494,0.557,0.491
4,0.464,0.492,0.4
5,0.416,0.44,0.303
6,0.412,0.399,0.25
7,0.4,0.368,0.203
8,0.373,0.344,0.156
9,0.346,0.328,0.115
10,0.348,0.316,0.103
11,0.33,0.308,0.081
12,0.322,0.304,0.073
13,0.307,0.301,0.063
14,0.318,0.3,0.073
15,0.304,0.3,0.064
16,0.302,0.3,0.061
17,0.29,0.3,0.05
18,0.3,0.299,0.061
19,0.276,0.297,0.051
20,0.282,0.294,0.067
21,0.283,0.29,0.088
22,0.274,0.285,0.109
23,0.253,0.279,0.128
24,0.258,0.271,0.174
25,0.245,0.263,0.218
26,0.241,0.247,0.281
27,0.231,0.237,0.346
28,0.228,0.229,0.411
29,0.202,0.221,0.437
30,0.207,0.212,0.436
31,0.204,0.205,0.382
32,0.219,0.197,0.325
33,0.2,0.188,0.239
34,0.189,0.179,0.168
35,0.182,0.17,0.11
36,0.16,0.159,0.052
37,0.152,0.149,0.014
38,0.133,0.14,-0.025
39,0.117,0.134,-0.051
40,0.125,0.127,-0.053
41,0.114,0.122,-0.066
42,0.133,0.117,-0.053
43,0.113,0.114,-0.062
44,0.114,0.111,-0.059
45,0.09,0.11,-0.077
46,0.095,0.109,-0.075
47,0.096,0.108,-0.075
48,0.104,0.108,-0.064
49,0.106,0.108,-0.051
50,0.103,0.108,-0.037
51,0.094,0.109,-0.02
52,0.103,0.109,0.016
53,0.094,0.109,0.045
54,0.105,0.109,0.101
55,0.106,0.11,0.16
56,0.125,0.11,0.238
57,0.139,0.109,0.315
58,0.161,0.106,0.385
59,0.148,0.105,0.393
60,0.134,0.102,0.357
61,0.097,0.098,0.277
62,0.079,0.094,0.197
63,0.068,0.089,0.12
64,0.082,0.085,0.07
65,0.067,0.082,0.011
66,0.068,0.08,-0.024
67,0.058,0.076,-0.058
68,0.048,0.071,-0.084
69,0.05,0.067,-0.094
70,0.066,0.063,-0.088
71,0.055,0.06,-0.097
72,0.049,0.058,-0.097
73,0.062,0.056,-0.084
74,0.055,0.056,-0.09
75,0.06,0.055,-0.089
76,0.061,0.055,-0.086
77,0.058,0.056,-0.086
78,0.065,0.058,-0.073
79,0.072,0.061,-0.056
80,0.074,0.064,-0.035
81,0.063,0.067,-0.016
82,0.061,0.07,0.015
83,0.059,0.071,0.052
84,0.082,0.071,0.119
85,0.074,0.07,0.174
86,0.067,0.068,0.238
87,0.058,0.066,0.293
88,0.043,0.063,0.32
89,0.056,0.06,0.322
90,0.066,0.057,0.284
91,0.088,0.054,0.237
92,0.07,0.05,0.158
93,0.054,0.045,0.087
94,0.034,0.04,0.024
95,0.032,0.035,-0.02
96,0.032,0.029,-0.052
97,0.018,0.024,-0.086
98,0.014,0.02,-0.106
99,0.017,0.016,-0.111
100,0.01,0.013,-0.118
101,-0.0,0.011,-0.122
102,-0.005,0.009,-0.119
103,0.009,0.007,-0.109
104,-0.0,0.006,-0.115
105,-0.005,0.005,-0.12
106,0.003,0.004,-0.115
107,0.005,0.004,-0.109
108,0.001,0.006,-0.101
109,0.005,0.007,-0.084
110,0.009,0.008,-0.059
111,0.014,0.009,-0.029
112,0.013,0.011,0.006
113,0.014,0.014,0.051
114,0.011,0.018,0.102
115,0.011,0.021,0.166
116,0.045,0.024,0.25
117,0.054,0.025,0.304
118,0.04,0.026,0.313
119,0.035,0.026,0.287
120,0.024,0.026,0.229
121,0.011,0.025,0.159
122,0.015,0.024,0.101
123,0.011,0.023,0.043
124,0.019,0.022,0.002
125,0.016,0.021,-0.033
126,0.029,0.019,-0.051
127,0.025,0.017,-0.074
128,0.024,0.016,-0.087
129,0.022,0.015,-0.091
130,0.022,0.014,-0.092
131,0.007,0.014,-0.1
132,0.013,0.014,-0.09
133,0.023,0.014,-0.086
134,0.002,0.016,-0.103
135,-0.001,0.018,-0.107
136,0.006,0.021,-0.099
137,0.008,0.023,-0.092
138,0.018,0.026,-0.076
139,0.021,0.028,-0.058
140,0.032,0.031,-0.027
141,0.031,0.035,0.003
142,0.046,0.037,0.052
143,0.053,0.039,0.102
144,0.062,0.04,0.165
145,0.052,0.042,0.222
146,0.044,0.043,0.274
147,0.039,0.044,0.307
148,0.052,0.046,0.315
149,0.053,0.048,0.279
150,0.063,0.048,0.231
151,0.063,0.049,0.171
152,0.043,0.049,0.102
153,0.044,0.047,0.056
154,0.049,0.045,0.018
155,0.03,0.043,-0.027
156,0.025,0.041,-0.055
157,0.024,0.041,-0.072
158,0.026,0.04,-0.078
159,0.032,0.038,-0.079
160,0.046,0.038,-0.07
161,0.062,0.038,-0.055
162,0.05,0.039,-0.062
163,0.043,0.041,-0.068
164,0.042,0.044,-0.069
165,0.033,0.046,-0.076
166,0.044,0.049,-0.065
167,0.042,0.052,-0.06
168,0.053,0.055,-0.041
169,0.05,0.057,-0.025
170,0.053,0.059,0.004
171,0.045,0.061,0.034
172,0.06,0.064,0.086
173,0.071,0.066,0.141
174,0.084,0.068,0.208
175,0.087,0.07,0.268
176,0.102,0.071,0.327
177,0.089,0.071,0.34
178,0.074,0.072,0.317
179,0.064,0.07,0.268
180,0.056,0.068,0.204
181,0.059,0.066,0.147
182,0.07,0.065,0.103
183,0.064,0.064,0.055
184,0.055,0.063,0.014
185,0.048,0.06,-0.017
186,0.045,0.057,-0.04
187,0.045,0.052,-0.055
188,0.049,0.048,-0.058
189,0.052,0.044,-0.06
190,0.049,0.04,-0.063
191,0.048,0.037,-0.062
192,0.043,0.034,-0.065
193,0.036,0.032,-0.071
194,0.033,0.03,-0.075
195,0.02,0.028,-0.085
196,0.028,0.028,-0.074
197,0.021,0.029,-0.074
198,0.016,0.029,-0.063
199,0.016,0.03,-0.041
200,0.025,0.03,-0.008
201,0.031,0.03,0.032
202,0.031,0.029,0.079
203,0.039,0.027,0.137
204,0.013,0.026,0.179
205,-0.001,0.024,0.226
206,0.016,0.023,0.277
207,0.039,0.022,0.3
208,0.036,0.02,0.272
209,0.048,0.019,0.232
210,0.039,0.016,0.168
211,0.024,0.014,0.102
212,0.01,0.012,0.046
213,0.013,0.01,0.007
214,0.011,0.008,-0.028
215,0.006,0.005,-0.057
216,-0.006,0.003,-0.082
217,-0.009,-0.0,-0.094
218,-0.024,-0.004,-0.111
219,-0.024,-0.007,-0.116
220,-0.023,-0.011,-0.116
221,-0.017,-0.014,-0.109
222,-0.018,-0.016,-0.112
223,-0.015,-0.018,-0.113
224,-0.015,-0.019,-0.117
225,-0.008,-0.02,-0.11
226,-0.014,-0.02,-0.11
227,-0.013,-0.019,-0.102
228,-0.011,-0.019,-0.082
229,-0.018,-0.019,-0.062
230,-0.028,-0.017,-0.036
231,-0.018,-0.015,0.012
232,-0.021,-0.012,0.058
233,-0.013,-0.011,0.118
234,-0.01,-0.01,0.18
235,-0.013,-0.01,0.23
236,-0.025,-0.012,0.252
237,-0.022,-0.013,0.251
238,-0.019,-0.015,0.216
239,-0.01,-0.017,0.166
240,-0.005,-0.02,0.107
241,0.004,-0.023,0.06
242,-0.002,-0.026,0.01
243,-0.016,-0.029,-0.037
244,-0.019,-0.032,-0.068
245,-0.029,-0.036,-0.098
246,-0.047,-0.039,-0.127
247,-0.036,-0.041,-0.129
248,-0.05,-0.042,-0.144
249,-0.054,-0.042,-0.148
250,-0.062,-0.042,-0.153
251,-0.054,-0.041,-0.146
252,-0.049,-0.039,-0.14
253,-0.047,-0.037,-0.143
254,-0.052,-0.034,-0.151
255,-0.046,-0.029,-0.144
256,-0.042,-0.024,-0.138
257,-0.018,-0.019,-0.109
258,-0.013,-0.014,-0.084
259,-0.001,-0.009,-0.047
260,-0.003,-0.004,-0.012
261,0.008,0.0,0.04
262,0.012,0.005,0.099
263,0.017,0.009,0.164
264,0.012,0.014,0.217
265,0.026,0.018,0.272
266,0.051,0.021,0.308
267,0.055,0.023,0.288
268,0.049,0.024,0.234
269,0.038,0.024,0.166
270,0.021,0.023,0.095
271,0.013,0.022,0.038
272,0.004,0.021,-0.012
273,0.016,0.019,-0.038
274,0.012,0.018,-0.068
275,-0.002,0.016,-0.098
276,-0.008,0.014,-0.113
277,-0.008,0.012,-0.121
278,-0.013,0.01,-0.131
279,0.003,0.008,-0.121
280,0.013,0.007,-0.113
281,0.015,0.007,-0.11
282,0.015,0.008,-0.112
283,0.02,0.009,-0.113
284,0.02,0.01,-0.112
285,0.021,0.012,-0.107
286,0.017,0.015,-0.103
287,0.019,0.018,-0.084
288,0.011,0.021,-0.064
289,0.032,0.024,-0.016
290,0.022,0.028,0.016
291,0.024,0.032,0.067
292,0.034,0.034,0.131
293,0.039,0.036,0.198
294,0.04,0.036,0.254
295,0.023,0.036,0.28
296,0.03,0.035,0.288
297,0.023,0.034,0.246
298,0.04,0.033,0.197
299,0.051,0.032,0.137
300,0.051,0.031,0.076
301,0.045,0.029,0.026
302,0.033,0.027,-0.02
303,0.027,0.026,-0.055
304,0.021,0.026,-0.084
305,0.017,0.024,-0.102
306,0.031,0.023,-0.102
307,0.018,0.023,-0.118
308,0.019,0.022,-0.119
309,0.009,0.022,-0.125
310,0.011,0.022,-0.123
311,0.007,0.024,-0.125
312,0.02,0.025,-0.12
313,0.026,0.028,-0.117
314,0.029,0.032,-0.112
315,0.031,0.035,-0.103
316,0.048,0.04,-0.08
317,0.047,0.045,-0.06
318,0.06,0.05,-0.024
319,0.058,0.055,0.01
320,0.063,0.06,0.058
321,0.064,0.066,0.114
322,0.065,0.073,0.176
323,0.072,0.081,0.242
324,0.091,0.088,0.305
325,0.101,0.094,0.335
326,0.115,0.099,0.323
327,0.1,0.105,0.259
328,0.119,0.109,0.207
329,0.122,0.114,0.146
330,0.119,0.119,0.091
331,0.126,0.124,0.052
332,0.128,0.127,0.017
333,0.137,0.132,-0.004
334,0.133,0.135,-0.028
335,0.126,0.139,-0.044
336,0.144,0.143,-0.039
337,0.149,0.148,-0.039
338,0.15,0.153,-0.036
339,0.163,0.159,-0.025
340,0.169,0.166,-0.019
341,0.17,0.174,-0.017
342,0.174,0.182,-0.018
343,0.187,0.19,-0.007
344,0.193,0.198,0.006
345,0.189,0.205,0.011
346,0.185,0.212,0.026
347,0.208,0.218,0.069
348,0.221,0.224,0.11
349,0.229,0.229,0.155
350,0.239,0.234,0.209
351,0.245,0.238,0.271
352,0.25,0.241,0.339
353,0.251,0.243,0.399
354,0.257,0.243,0.444
355,0.255,0.242,0.444
356,0.264,0.24,0.405
357,0.26,0.237,0.339
358,0.262,0.234,0.272
359,0.242,0.23,0.197
360,0.235,0.224,0.144
361,0.202,0.218,0.083
362,0.192,0.211,0.046
363,0.176,0.203,0.011
364,0.177,0.196,-0.004
365,0.171,0.188,-0.014
366,0.157,0.181,-0.027
367,0.168,0.175,-0.02
368,0.173,0.168,-0.014
369,0.175,0.162,-0.01
370,0.171,0.157,-0.013
371,0.161,0.153,-0.023
372,0.141,0.151,-0.035
373,0.14,0.15,-0.03
374,0.133,0.149,-0.026
375,0.14,0.148,-0.008
376,0.149,0.148,0.02
377,0.15,0.148,0.046
378,0.142,0.147,0.074
379,0.141,0.146,0.119
380,0.136,0.145,0.171
381,0.125,0.143,0.224
382,0.123,0.139,0.283
383,0.149,0.135,0.349
384,0.152,0.13,0.37
385,0.147,0.124,0.34
386,0.119,0.117,0.265
387,0.107,0.109,0.191
388,0.105,0.1,0.127
389,0.094,0.09,0.065
390,0.076,0.08,0.009
391,0.068,0.07,-0.028
392,0.066,0.06,-0.052
393,0.05,0.051,-0.08
394,0.03,0.043,-0.105
395,0.029,0.037,-0.111
396,0.029,0.033,-0.113
397,0.031,0.032,-0.108
398,0.038,0.036,-0.1
399,0.061,0.045,-0.085
400,0.054,0.06,-0.092
