lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.524,0.534,0.846
2,0.163,0.372,0.629
3,0.011,0.24,0.42
4,0.004,0.133,0.237
5,0.05,0.048,0.081
6,0.042,-0.016,-0.054
7,0.002,-0.064,-0.159
8,-0.044,-0.096,-0.233
9,-0.049,-0.116,-0.278
10,-0.04,-0.126,-0.304
11,-0.047,-0.127,-0.32
12,-0.058,-0.121,-0.328
13,-0.07,-0.109,-0.333
14,-0.071,-0.094,-0.333
15,-0.062,-0.076,-0.332
16,-0.053,-0.056,-0.331
17,-0.06,-0.035,-0.33
18,-0.069,-0.015,-0.327
19,-0.067,0.005,-0.316
20,-0.045,0.024,-0.294
21,-0.02,0.041,-0.255
22,-0.041,0.055,-0.2
23,-0.025,0.067,-0.114
24,0.034,0.077,0.005
25,0.124,0.084,0.164
26,0.222,0.075,0.355
27,0.233,0.071,0.548
28,0.052,0.074,0.691
29,-0.093,0.076,0.787
30,-0.059,0.076,0.79
31,0.158,0.072,0.704
32,0.279,0.07,0.548
33,0.205,0.07,0.345
34,0.072,0.064,0.153
35,-0.014,0.047,-0.0
36,-0.025,0.024,-0.112
37,-0.014,0.002,-0.194
38,-0.023,-0.014,-0.253
39,-0.05,-0.025,-0.292
40,-0.065,-0.036,-0.313
41,-0.061,-0.046,-0.323
42,-0.057,-0.053,-0.326
43,-0.061,-0.057,-0.329
44,-0.069,-0.057,-0.331
45,-0.078,-0.054,-0.332
46,-0.073,-0.048,-0.33
47,-0.056,-0.04,-0.325
48,-0.044,-0.027,-0.316
49,-0.042,-0.011,-0.302
50,-0.048,0.005,-0.276
51,-0.033,0.019,-0.23
52,0.017,0.028,-0.155
53,0.05,0.034,-0.052
54,0.021,0.045,0.074
55,-0.02,0.063,0.226
56,0.007,0.08,0.403
57,0.169,0.089,0.605
58,0.39,0.09,0.788
59,0.396,0.088,0.85
60,0.186,0.086,0.745
61,-0.022,0.08,0.564
62,-0.069,0.066,0.385
63,0.02,0.05,0.224
64,0.057,0.039,0.073
65,0.023,0.034,-0.059
66,-0.012,0.027,-0.158
67,-0.042,0.014,-0.227
68,-0.034,-0.002,-0.269
69,-0.038,-0.018,-0.297
70,-0.048,-0.031,-0.313
71,-0.06,-0.041,-0.322
72,-0.068,-0.049,-0.326
73,-0.062,-0.055,-0.327
74,-0.054,-0.057,-0.326
75,-0.057,-0.057,-0.326
76,-0.065,-0.052,-0.326
77,-0.065,-0.045,-0.321
78,-0.056,-0.036,-0.31
79,-0.038,-0.026,-0.289
80,-0.019,-0.012,-0.251
81,-0.001,0.006,-0.192
82,0.002,0.027,-0.111
83,0.048,0.043,0.004
84,0.136,0.048,0.157
85,0.192,0.046,0.336
86,0.129,0.046,0.508
87,-0.065,0.051,0.639
88,-0.139,0.055,0.729
89,-0.012,0.053,0.747
90,0.171,0.05,0.664
91,0.224,0.048,0.506
92,0.125,0.047,0.314
93,0.025,0.039,0.137
94,-0.024,0.021,-0.004
95,-0.014,0.002,-0.108
96,-0.004,-0.013,-0.188
97,-0.027,-0.024,-0.249
98,-0.059,-0.032,-0.288
99,-0.059,-0.041,-0.307
100,-0.059,-0.05,-0.317
101,-0.059,-0.056,-0.321
102,-0.062,-0.059,-0.324
103,-0.075,-0.058,-0.326
104,-0.074,-0.054,-0.326
105,-0.067,-0.048,-0.324
106,-0.059,-0.04,-0.319
107,-0.054,-0.03,-0.312
108,-0.056,-0.018,-0.299
109,-0.052,-0.006,-0.273
110,-0.036,0.004,-0.23
111,0.001,0.008,-0.158
112,0.035,0.014,-0.057
113,0.007,0.025,0.062
114,-0.02,0.042,0.206
115,0.035,0.055,0.38
116,0.18,0.06,0.57
117,0.313,0.061,0.73
118,0.258,0.06,0.778
119,0.035,0.059,0.684
120,-0.064,0.053,0.536
121,-0.035,0.041,0.378
122,0.04,0.028,0.223
123,0.067,0.022,0.075
124,0.03,0.02,-0.052
125,-0.031,0.013,-0.151
126,-0.052,-0.0,-0.218
127,-0.049,-0.016,-0.263
128,-0.044,-0.03,-0.291
129,-0.053,-0.041,-0.309
130,-0.064,-0.049,-0.317
131,-0.067,-0.056,-0.322
132,-0.063,-0.061,-0.322
133,-0.061,-0.063,-0.322
134,-0.065,-0.062,-0.322
135,-0.067,-0.057,-0.321
136,-0.069,-0.05,-0.317
137,-0.054,-0.042,-0.307
138,-0.035,-0.032,-0.286
139,-0.027,-0.019,-0.251
140,-0.03,-0.002,-0.198
141,-0.013,0.015,-0.119
142,0.042,0.027,-0.009
143,0.111,0.03,0.135
144,0.149,0.031,0.301
145,0.055,0.036,0.456
146,-0.112,0.043,0.586
147,-0.118,0.047,0.688
148,0.038,0.046,0.716
149,0.243,0.043,0.655
150,0.215,0.041,0.497
151,0.08,0.04,0.31
152,-0.005,0.03,0.142
153,-0.025,0.014,0.01
154,-0.002,-0.001,-0.091
155,0.002,-0.011,-0.173
156,-0.02,-0.016,-0.236
157,-0.045,-0.022,-0.277
158,-0.054,-0.029,-0.299
159,-0.053,-0.037,-0.31
160,-0.054,-0.043,-0.315
161,-0.07,-0.047,-0.32
162,-0.075,-0.048,-0.321
163,-0.073,-0.048,-0.32
164,-0.068,-0.046,-0.319
165,-0.06,-0.042,-0.316
166,-0.055,-0.034,-0.309
167,-0.057,-0.024,-0.297
168,-0.049,-0.015,-0.273
169,-0.014,-0.009,-0.228
170,0.033,-0.006,-0.156
171,0.032,-0.0,-0.067
172,-0.008,0.013,0.041
173,-0.015,0.029,0.179
174,0.048,0.04,0.346
175,0.166,0.042,0.526
176,0.264,0.042,0.681
177,0.114,0.042,0.721
178,-0.068,0.041,0.656
179,-0.131,0.035,0.532
180,-0.031,0.025,0.391
181,0.076,0.018,0.247
182,0.093,0.016,0.1
183,0.039,0.015,-0.03
184,-0.017,0.007,-0.132
185,-0.024,-0.007,-0.202
186,-0.022,-0.021,-0.252
187,-0.041,-0.032,-0.286
188,-0.06,-0.04,-0.305
189,-0.071,-0.047,-0.314
190,-0.068,-0.053,-0.317
191,-0.064,-0.058,-0.317
192,-0.053,-0.061,-0.316
193,-0.059,-0.059,-0.316
194,-0.063,-0.054,-0.316
195,-0.066,-0.048,-0.313
196,-0.056,-0.042,-0.303
197,-0.039,-0.034,-0.284
198,-0.035,-0.023,-0.253
199,-0.041,-0.009,-0.203
200,-0.008,0.004,-0.127
201,0.048,0.011,-0.024
202,0.09,0.012,0.108
203,0.061,0.013,0.256
204,-0.046,0.021,0.402
205,-0.127,0.031,0.544
206,-0.068,0.037,0.664
207,0.125,0.038,0.721
208,0.241,0.037,0.665
209,0.166,0.037,0.51
210,0.033,0.034,0.328
211,-0.026,0.022,0.166
212,-0.01,0.007,0.035
213,0.031,-0.003,-0.07
214,0.036,-0.007,-0.157
215,-0.017,-0.009,-0.228
216,-0.054,-0.015,-0.273
217,-0.061,-0.023,-0.296
218,-0.056,-0.032,-0.306
219,-0.06,-0.04,-0.313
220,-0.067,-0.046,-0.316
221,-0.074,-0.05,-0.318
222,-0.073,-0.052,-0.318
223,-0.067,-0.052,-0.317
224,-0.059,-0.05,-0.313
225,-0.058,-0.045,-0.308
226,-0.055,-0.039,-0.295
227,-0.05,-0.034,-0.272
228,-0.037,-0.03,-0.233
229,-0.008,-0.026,-0.169
230,-0.001,-0.018,-0.082
231,-0.022,-0.003,0.023
232,-0.015,0.012,0.157
233,0.066,0.02,0.324
234,0.168,0.021,0.504
235,0.171,0.021,0.649
236,-0.032,0.023,0.7
237,-0.164,0.023,0.661
238,-0.112,0.02,0.561
239,0.037,0.014,0.433
240,0.141,0.011,0.283
241,0.105,0.011,0.122
242,0.037,0.009,-0.014
243,-0.012,-0.001,-0.119
244,-0.029,-0.016,-0.195
245,-0.033,-0.03,-0.248
246,-0.049,-0.04,-0.282
247,-0.066,-0.047,-0.301
248,-0.072,-0.053,-0.309
249,-0.071,-0.057,-0.313
250,-0.061,-0.059,-0.313
251,-0.059,-0.059,-0.313
252,-0.064,-0.055,-0.314
253,-0.071,-0.05,-0.314
254,-0.066,-0.042,-0.31
255,-0.051,-0.033,-0.3
256,-0.033,-0.023,-0.281
257,-0.027,-0.01,-0.251
258,-0.029,0.003,-0.205
259,-0.003,0.014,-0.135
260,0.032,0.019,-0.038
261,0.05,0.021,0.087
262,0.024,0.028,0.233
263,-0.042,0.041,0.385
264,-0.062,0.053,0.54
265,0.058,0.058,0.684
266,0.26,0.059,0.762
267,0.301,0.058,0.703
268,0.156,0.058,0.539
269,0.02,0.051,0.354
270,-0.028,0.037,0.19
271,-0.002,0.021,0.053
272,0.023,0.01,-0.06
273,0.004,0.005,-0.155
274,-0.036,-0.0,-0.225
275,-0.051,-0.009,-0.266
276,-0.054,-0.02,-0.289
277,-0.056,-0.032,-0.301
278,-0.06,-0.042,-0.307
279,-0.065,-0.049,-0.31
280,-0.073,-0.054,-0.312
281,-0.071,-0.057,-0.312
282,-0.06,-0.058,-0.31
283,-0.058,-0.056,-0.307
284,-0.062,-0.051,-0.303
285,-0.065,-0.044,-0.293
286,-0.059,-0.037,-0.271
287,-0.032,-0.03,-0.233
288,-0.009,-0.02,-0.173
289,-0.018,-0.006,-0.094
290,-0.027,0.012,0.008
291,0.021,0.026,0.145
292,0.113,0.032,0.316
293,0.206,0.032,0.5
294,0.148,0.033,0.647
295,-0.048,0.036,0.714
296,-0.161,0.036,0.69
297,-0.066,0.033,0.601
298,0.104,0.029,0.473
299,0.159,0.029,0.308
300,0.106,0.031,0.138
301,0.03,0.026,-0.004
302,-0.012,0.012,-0.111
303,-0.015,-0.007,-0.188
304,-0.023,-0.023,-0.242
305,-0.045,-0.034,-0.277
306,-0.063,-0.043,-0.295
307,-0.071,-0.05,-0.304
308,-0.067,-0.057,-0.307
309,-0.06,-0.061,-0.306
310,-0.061,-0.062,-0.306
311,-0.062,-0.059,-0.307
312,-0.064,-0.054,-0.306
313,-0.059,-0.047,-0.302
314,-0.047,-0.039,-0.293
315,-0.043,-0.028,-0.278
316,-0.047,-0.014,-0.251
317,-0.045,0.0,-0.207
318,-0.018,0.011,-0.139
319,0.01,0.016,-0.043
320,0.029,0.02,0.081
321,-0.018,0.029,0.223
322,-0.084,0.044,0.377
323,-0.021,0.056,0.547
324,0.151,0.061,0.709
325,0.345,0.063,0.799
326,0.311,0.064,0.725
327,0.137,0.064,0.554
328,-0.019,0.057,0.363
329,-0.032,0.043,0.197
330,0.021,0.029,0.06
331,0.033,0.021,-0.058
332,0.004,0.017,-0.153
333,-0.033,0.01,-0.22
334,-0.042,-0.002,-0.26
335,-0.042,-0.015,-0.283
336,-0.047,-0.028,-0.295
337,-0.057,-0.039,-0.301
338,-0.068,-0.047,-0.305
339,-0.074,-0.053,-0.307
340,-0.07,-0.057,-0.306
341,-0.063,-0.058,-0.304
342,-0.058,-0.056,-0.302
343,-0.059,-0.05,-0.297
344,-0.055,-0.043,-0.286
345,-0.045,-0.036,-0.265
346,-0.022,-0.027,-0.227
347,-0.018,-0.014,-0.171
348,-0.04,0.005,-0.095
349,-0.031,0.025,0.009
350,0.042,0.039,0.15
351,0.149,0.042,0.326
352,0.212,0.042,0.509
353,0.081,0.044,0.645
354,-0.076,0.047,0.723
355,-0.108,0.049,0.711
356,0.045,0.046,0.623
357,0.188,0.044,0.484
358,0.173,0.046,0.304
359,0.098,0.046,0.132
360,0.017,0.035,-0.01
361,-0.017,0.015,-0.114
362,-0.022,-0.005,-0.189
363,-0.031,-0.022,-0.24
364,-0.05,-0.035,-0.273
365,-0.066,-0.046,-0.29
366,-0.069,-0.055,-0.298
367,-0.065,-0.061,-0.301
368,-0.06,-0.065,-0.302
369,-0.067,-0.065,-0.303
370,-0.071,-0.061,-0.303
371,-0.071,-0.056,-0.302
372,-0.061,-0.048,-0.298
373,-0.053,-0.037,-0.29
374,-0.046,-0.023,-0.274
375,-0.046,-0.006,-0.247
376,-0.061,0.011,-0.207
377,-0.028,0.027,-0.138
378,0.012,0.044,-0.04
379,0.012,0.059,0.081
380,-0.022,0.072,0.224
381,-0.043,0.083,0.383
382,0.068,0.092,0.559
383,0.301,0.097,0.73
384,0.431,0.1,0.806
385,0.285,0.099,0.706
386,0.075,0.094,0.53
387,0.001,0.086,0.352
388,0.006,0.074,0.189
389,0.031,0.06,0.049
390,0.023,0.042,-0.068
391,-0.018,0.023,-0.159
392,-0.045,0.002,-0.22
393,-0.053,-0.019,-0.258
394,-0.053,-0.04,-0.279
395,-0.054,-0.059,-0.29
396,-0.069,-0.074,-0.297
397,-0.073,-0.084,-0.3
398,-0.071,-0.087,-0.301
399,-0.064,-0.08,-0.299
400,-0.061,-0.06,-0.298
