lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.524,0.551,0.854
2,0.18,0.391,0.646
3,0.044,0.258,0.44
4,0.044,0.147,0.251
5,0.089,0.056,0.086
6,0.04,-0.015,-0.063
7,-0.027,-0.07,-0.174
8,-0.075,-0.11,-0.248
9,-0.08,-0.138,-0.293
10,-0.07,-0.153,-0.318
11,-0.077,-0.16,-0.333
12,-0.097,-0.158,-0.342
13,-0.103,-0.149,-0.345
14,-0.101,-0.135,-0.346
15,-0.094,-0.116,-0.345
16,-0.085,-0.095,-0.343
17,-0.094,-0.071,-0.343
18,-0.102,-0.046,-0.339
19,-0.099,-0.021,-0.329
20,-0.083,0.004,-0.309
21,-0.052,0.027,-0.27
22,-0.065,0.049,-0.214
23,-0.059,0.069,-0.128
24,-0.01,0.086,-0.007
25,0.085,0.101,0.157
26,0.253,0.097,0.366
27,0.345,0.099,0.581
28,0.146,0.106,0.728
29,0.029,0.111,0.821
30,0.047,0.11,0.823
31,0.237,0.104,0.734
32,0.368,0.098,0.577
33,0.204,0.095,0.354
34,0.048,0.088,0.15
35,-0.036,0.066,-0.008
36,-0.037,0.036,-0.124
37,-0.023,0.008,-0.207
38,-0.049,-0.013,-0.268
39,-0.08,-0.03,-0.307
40,-0.092,-0.049,-0.327
41,-0.094,-0.066,-0.337
42,-0.086,-0.08,-0.34
43,-0.086,-0.089,-0.341
44,-0.101,-0.092,-0.344
45,-0.109,-0.092,-0.345
46,-0.105,-0.087,-0.343
47,-0.091,-0.078,-0.339
48,-0.079,-0.064,-0.331
49,-0.083,-0.044,-0.318
50,-0.08,-0.021,-0.291
51,-0.065,0.002,-0.246
52,-0.017,0.019,-0.171
53,0.061,0.03,-0.058
54,0.05,0.047,0.078
55,-0.011,0.068,0.238
56,0.003,0.087,0.422
57,0.144,0.097,0.625
58,0.396,0.096,0.81
59,0.47,0.096,0.88
60,0.193,0.097,0.775
61,-0.002,0.093,0.598
62,-0.045,0.078,0.413
63,0.048,0.059,0.239
64,0.097,0.042,0.08
65,0.013,0.034,-0.067
66,-0.042,0.022,-0.172
67,-0.063,0.002,-0.241
68,-0.062,-0.021,-0.284
69,-0.059,-0.041,-0.312
70,-0.071,-0.057,-0.327
71,-0.09,-0.069,-0.336
72,-0.1,-0.078,-0.341
73,-0.094,-0.084,-0.341
74,-0.085,-0.086,-0.339
75,-0.083,-0.083,-0.338
76,-0.094,-0.076,-0.339
77,-0.098,-0.064,-0.336
78,-0.09,-0.05,-0.326
79,-0.067,-0.036,-0.305
80,-0.033,-0.018,-0.266
81,-0.033,0.005,-0.209
82,-0.029,0.031,-0.125
83,0.017,0.053,-0.008
84,0.117,0.063,0.152
85,0.262,0.064,0.355
86,0.23,0.068,0.543
87,0.027,0.077,0.683
88,-0.06,0.083,0.771
89,0.012,0.081,0.781
90,0.255,0.074,0.708
91,0.3,0.069,0.541
92,0.099,0.067,0.323
93,-0.006,0.054,0.137
94,-0.044,0.03,-0.007
95,-0.025,0.005,-0.117
96,-0.01,-0.016,-0.199
97,-0.048,-0.03,-0.262
98,-0.083,-0.043,-0.301
99,-0.084,-0.057,-0.321
100,-0.083,-0.07,-0.331
101,-0.078,-0.08,-0.334
102,-0.087,-0.085,-0.337
103,-0.1,-0.085,-0.339
104,-0.104,-0.081,-0.34
105,-0.101,-0.074,-0.338
106,-0.086,-0.064,-0.334
107,-0.083,-0.05,-0.327
108,-0.087,-0.031,-0.315
109,-0.079,-0.012,-0.29
110,-0.056,0.006,-0.245
111,0.003,0.017,-0.171
112,0.066,0.026,-0.063
113,0.052,0.041,0.065
114,0.011,0.06,0.217
115,0.055,0.076,0.397
116,0.208,0.082,0.594
117,0.408,0.08,0.766
118,0.308,0.081,0.805
119,0.029,0.081,0.714
120,-0.056,0.074,0.568
121,-0.044,0.059,0.4
122,0.082,0.041,0.241
123,0.096,0.028,0.081
124,0.005,0.021,-0.06
125,-0.055,0.008,-0.162
126,-0.069,-0.014,-0.23
127,-0.067,-0.036,-0.277
128,-0.068,-0.055,-0.305
129,-0.085,-0.069,-0.323
130,-0.097,-0.08,-0.332
131,-0.101,-0.089,-0.336
132,-0.093,-0.094,-0.336
133,-0.083,-0.095,-0.334
134,-0.092,-0.091,-0.335
135,-0.098,-0.081,-0.335
136,-0.101,-0.069,-0.332
137,-0.09,-0.054,-0.322
138,-0.071,-0.038,-0.303
139,-0.051,-0.02,-0.267
140,-0.052,0.003,-0.213
141,-0.037,0.026,-0.133
142,0.03,0.044,-0.019
143,0.14,0.05,0.136
144,0.235,0.052,0.321
145,0.131,0.061,0.487
146,-0.024,0.071,0.627
147,-0.041,0.078,0.727
148,0.075,0.075,0.754
149,0.325,0.07,0.699
150,0.248,0.066,0.526
151,0.055,0.064,0.321
152,-0.02,0.049,0.147
153,-0.023,0.026,0.01
154,0.008,0.005,-0.098
155,-0.007,-0.012,-0.188
156,-0.052,-0.022,-0.253
157,-0.075,-0.034,-0.292
158,-0.082,-0.049,-0.314
159,-0.081,-0.063,-0.325
160,-0.079,-0.073,-0.329
161,-0.096,-0.08,-0.334
162,-0.106,-0.083,-0.336
163,-0.107,-0.083,-0.336
164,-0.1,-0.079,-0.334
165,-0.088,-0.071,-0.33
166,-0.084,-0.059,-0.324
167,-0.087,-0.043,-0.313
168,-0.076,-0.026,-0.288
169,-0.042,-0.012,-0.244
170,0.005,-0.003,-0.174
171,0.045,0.008,-0.075
172,0.017,0.026,0.043
173,-0.002,0.045,0.189
174,0.057,0.061,0.362
175,0.203,0.063,0.556
176,0.364,0.062,0.722
177,0.158,0.065,0.754
178,-0.053,0.066,0.691
179,-0.087,0.059,0.57
180,-0.006,0.046,0.42
181,0.141,0.035,0.267
182,0.111,0.029,0.102
183,0.02,0.025,-0.042
184,-0.033,0.01,-0.146
185,-0.045,-0.01,-0.218
186,-0.042,-0.03,-0.267
187,-0.061,-0.047,-0.299
188,-0.086,-0.059,-0.319
189,-0.097,-0.07,-0.327
190,-0.097,-0.079,-0.331
191,-0.087,-0.085,-0.331
192,-0.081,-0.087,-0.33
193,-0.09,-0.084,-0.331
194,-0.098,-0.077,-0.331
195,-0.097,-0.068,-0.328
196,-0.084,-0.056,-0.318
197,-0.058,-0.043,-0.298
198,-0.046,-0.027,-0.266
199,-0.044,-0.007,-0.214
200,-0.019,0.012,-0.138
201,0.024,0.025,-0.034
202,0.112,0.028,0.113
203,0.143,0.033,0.281
204,-0.005,0.045,0.434
205,-0.089,0.057,0.579
206,-0.024,0.064,0.699
207,0.18,0.063,0.753
208,0.341,0.06,0.703
209,0.18,0.06,0.534
210,0.032,0.056,0.343
211,-0.021,0.04,0.173
212,0.006,0.021,0.034
213,0.037,0.005,-0.08
214,-0.0,-0.005,-0.175
215,-0.043,-0.013,-0.243
216,-0.072,-0.026,-0.286
217,-0.084,-0.043,-0.309
218,-0.082,-0.058,-0.321
219,-0.083,-0.07,-0.326
220,-0.095,-0.078,-0.33
221,-0.099,-0.082,-0.331
222,-0.097,-0.083,-0.331
223,-0.089,-0.081,-0.329
224,-0.08,-0.075,-0.326
225,-0.084,-0.065,-0.321
226,-0.089,-0.052,-0.31
227,-0.082,-0.039,-0.288
228,-0.052,-0.028,-0.246
229,-0.008,-0.018,-0.18
230,0.001,-0.003,-0.09
231,-0.022,0.018,0.022
232,-0.013,0.039,0.163
233,0.065,0.051,0.338
234,0.224,0.053,0.537
235,0.261,0.056,0.692
236,0.035,0.061,0.738
237,-0.08,0.063,0.703
238,-0.038,0.057,0.6
239,0.132,0.048,0.464
240,0.228,0.04,0.302
241,0.119,0.038,0.121
242,0.02,0.033,-0.026
243,-0.029,0.017,-0.133
244,-0.038,-0.004,-0.209
245,-0.047,-0.024,-0.263
246,-0.069,-0.04,-0.297
247,-0.094,-0.053,-0.316
248,-0.099,-0.066,-0.324
249,-0.095,-0.077,-0.327
250,-0.086,-0.085,-0.327
251,-0.084,-0.088,-0.327
252,-0.095,-0.087,-0.328
253,-0.1,-0.081,-0.328
254,-0.096,-0.073,-0.324
255,-0.08,-0.062,-0.314
256,-0.061,-0.049,-0.296
257,-0.054,-0.031,-0.265
258,-0.053,-0.012,-0.217
259,-0.033,0.007,-0.145
260,0.01,0.018,-0.042
261,0.088,0.024,0.1
262,0.075,0.037,0.259
263,-0.043,0.054,0.416
264,-0.049,0.069,0.578
265,0.029,0.075,0.711
266,0.278,0.073,0.785
267,0.368,0.072,0.734
268,0.181,0.073,0.56
269,0.044,0.067,0.37
270,0.005,0.051,0.199
271,0.042,0.034,0.054
272,0.057,0.019,-0.067
273,-0.003,0.01,-0.169
274,-0.057,-0.001,-0.24
275,-0.075,-0.017,-0.282
276,-0.081,-0.036,-0.305
277,-0.083,-0.053,-0.316
278,-0.091,-0.067,-0.322
279,-0.101,-0.076,-0.325
280,-0.1,-0.082,-0.326
281,-0.097,-0.084,-0.325
282,-0.083,-0.083,-0.322
283,-0.081,-0.079,-0.32
284,-0.091,-0.07,-0.317
285,-0.089,-0.058,-0.306
286,-0.087,-0.045,-0.286
287,-0.05,-0.034,-0.245
288,-0.007,-0.021,-0.182
289,-0.016,-0.001,-0.099
290,-0.046,0.022,0.008
291,-0.011,0.043,0.151
292,0.09,0.054,0.332
293,0.256,0.057,0.536
294,0.207,0.061,0.688
295,0.01,0.067,0.751
296,-0.048,0.068,0.734
297,0.027,0.063,0.642
298,0.202,0.054,0.504
299,0.235,0.049,0.325
300,0.095,0.049,0.132
301,0.001,0.039,-0.017
302,-0.036,0.018,-0.126
303,-0.044,-0.004,-0.205
304,-0.048,-0.025,-0.257
305,-0.074,-0.04,-0.291
306,-0.091,-0.053,-0.309
307,-0.095,-0.066,-0.317
308,-0.092,-0.076,-0.319
309,-0.085,-0.084,-0.319
310,-0.086,-0.086,-0.32
311,-0.092,-0.084,-0.32
312,-0.096,-0.079,-0.32
313,-0.092,-0.071,-0.316
314,-0.076,-0.061,-0.307
315,-0.061,-0.047,-0.29
316,-0.062,-0.029,-0.262
317,-0.065,-0.009,-0.218
318,-0.04,0.009,-0.15
319,0.015,0.019,-0.048
320,0.089,0.028,0.093
321,0.035,0.043,0.246
322,-0.047,0.059,0.411
323,-0.014,0.072,0.58
324,0.147,0.076,0.736
325,0.399,0.074,0.821
326,0.324,0.075,0.745
327,0.101,0.076,0.568
328,-0.003,0.067,0.381
329,-0.017,0.05,0.207
330,0.045,0.032,0.061
331,0.039,0.018,-0.066
332,-0.018,0.009,-0.167
333,-0.061,-0.006,-0.235
334,-0.075,-0.026,-0.276
335,-0.077,-0.045,-0.298
336,-0.076,-0.062,-0.309
337,-0.088,-0.073,-0.315
338,-0.096,-0.081,-0.317
339,-0.099,-0.085,-0.318
340,-0.095,-0.086,-0.317
341,-0.082,-0.082,-0.315
342,-0.081,-0.074,-0.314
343,-0.084,-0.062,-0.31
344,-0.079,-0.047,-0.299
345,-0.071,-0.03,-0.279
346,-0.044,-0.015,-0.241
347,-0.025,0.003,-0.182
348,-0.044,0.027,-0.103
349,-0.031,0.053,0.008
350,0.03,0.073,0.154
351,0.18,0.079,0.344
352,0.329,0.081,0.548
353,0.189,0.087,0.685
354,0.032,0.093,0.758
355,0.018,0.094,0.744
356,0.121,0.088,0.653
357,0.293,0.082,0.513
358,0.214,0.079,0.314
359,0.067,0.076,0.123
360,-0.009,0.058,-0.022
361,-0.037,0.03,-0.128
362,-0.037,0.002,-0.203
363,-0.053,-0.023,-0.254
364,-0.08,-0.043,-0.287
365,-0.092,-0.061,-0.303
366,-0.094,-0.076,-0.311
367,-0.091,-0.089,-0.313
368,-0.084,-0.096,-0.313
369,-0.093,-0.097,-0.315
370,-0.1,-0.094,-0.315
371,-0.102,-0.087,-0.315
372,-0.096,-0.076,-0.311
373,-0.081,-0.062,-0.302
374,-0.075,-0.041,-0.287
375,-0.078,-0.017,-0.261
376,-0.082,0.009,-0.219
377,-0.047,0.036,-0.15
378,0.024,0.061,-0.046
379,0.064,0.085,0.09
380,0.008,0.106,0.24
381,-0.007,0.123,0.408
382,0.092,0.136,0.584
383,0.333,0.145,0.751
384,0.565,0.148,0.835
385,0.34,0.146,0.731
386,0.116,0.139,0.555
387,0.017,0.126,0.369
388,0.03,0.107,0.201
389,0.069,0.084,0.054
390,0.022,0.057,-0.076
391,-0.038,0.026,-0.171
392,-0.069,-0.006,-0.232
393,-0.075,-0.038,-0.27
394,-0.073,-0.069,-0.291
395,-0.079,-0.095,-0.303
396,-0.094,-0.115,-0.309
397,-0.099,-0.125,-0.311
398,-0.099,-0.122,-0.312
399,-0.088,-0.103,-0.31
400,-0.082,-0.061,-0.309
