lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.547,0.536,0.859
2,0.156,0.373,0.642
3,-0.022,0.239,0.428
4,0.002,0.131,0.241
5,0.065,0.045,0.08
6,0.046,-0.021,-0.061
7,-0.012,-0.069,-0.167
8,-0.056,-0.103,-0.24
9,-0.054,-0.123,-0.284
10,-0.043,-0.133,-0.31
11,-0.047,-0.134,-0.326
12,-0.062,-0.128,-0.335
13,-0.068,-0.115,-0.338
14,-0.069,-0.099,-0.338
15,-0.061,-0.079,-0.337
16,-0.055,-0.057,-0.336
17,-0.064,-0.035,-0.336
18,-0.069,-0.012,-0.331
19,-0.064,0.01,-0.32
20,-0.047,0.031,-0.298
21,-0.026,0.05,-0.26
22,-0.055,0.067,-0.205
23,-0.049,0.082,-0.121
24,-0.002,0.093,-0.003
25,0.119,0.102,0.159
26,0.282,0.095,0.362
27,0.338,0.091,0.569
28,0.125,0.095,0.721
29,-0.05,0.1,0.819
30,-0.019,0.099,0.819
31,0.2,0.094,0.722
32,0.333,0.091,0.557
33,0.206,0.092,0.342
34,0.058,0.087,0.147
35,-0.032,0.067,-0.006
36,-0.032,0.039,-0.118
37,-0.012,0.013,-0.2
38,-0.024,-0.005,-0.259
39,-0.048,-0.019,-0.297
40,-0.061,-0.032,-0.318
41,-0.06,-0.045,-0.328
42,-0.055,-0.054,-0.332
43,-0.053,-0.059,-0.333
44,-0.063,-0.061,-0.334
45,-0.07,-0.058,-0.335
46,-0.068,-0.053,-0.335
47,-0.061,-0.045,-0.331
48,-0.05,-0.031,-0.322
49,-0.054,-0.013,-0.308
50,-0.058,0.008,-0.282
51,-0.041,0.026,-0.236
52,0.002,0.038,-0.163
53,0.064,0.045,-0.055
54,0.044,0.056,0.077
55,-0.023,0.075,0.234
56,-0.004,0.092,0.416
57,0.176,0.1,0.622
58,0.449,0.099,0.811
59,0.503,0.098,0.88
60,0.211,0.098,0.767
61,-0.038,0.093,0.58
62,-0.082,0.078,0.397
63,0.006,0.06,0.227
64,0.071,0.046,0.073
65,0.021,0.039,-0.065
66,-0.025,0.031,-0.165
67,-0.043,0.015,-0.233
68,-0.039,-0.004,-0.276
69,-0.037,-0.023,-0.303
70,-0.044,-0.036,-0.319
71,-0.061,-0.047,-0.328
72,-0.07,-0.055,-0.331
73,-0.064,-0.061,-0.331
74,-0.059,-0.063,-0.33
75,-0.062,-0.062,-0.33
76,-0.07,-0.056,-0.33
77,-0.071,-0.047,-0.326
78,-0.063,-0.036,-0.315
79,-0.045,-0.024,-0.294
80,-0.018,-0.009,-0.255
81,-0.023,0.013,-0.2
82,-0.026,0.037,-0.119
83,0.026,0.056,-0.004
84,0.149,0.062,0.156
85,0.258,0.059,0.348
86,0.203,0.059,0.529
87,-0.01,0.064,0.668
88,-0.116,0.069,0.757
89,-0.015,0.068,0.765
90,0.212,0.063,0.681
91,0.266,0.062,0.516
92,0.109,0.061,0.312
93,0.001,0.053,0.133
94,-0.04,0.031,-0.008
95,-0.016,0.009,-0.113
96,0.002,-0.01,-0.192
97,-0.025,-0.021,-0.252
98,-0.055,-0.03,-0.29
99,-0.057,-0.04,-0.311
100,-0.06,-0.05,-0.321
101,-0.058,-0.057,-0.325
102,-0.062,-0.06,-0.327
103,-0.071,-0.059,-0.328
104,-0.075,-0.056,-0.329
105,-0.071,-0.05,-0.328
106,-0.061,-0.041,-0.324
107,-0.056,-0.03,-0.316
108,-0.06,-0.015,-0.303
109,-0.054,0.001,-0.278
110,-0.035,0.013,-0.234
111,0.01,0.019,-0.162
112,0.048,0.024,-0.061
113,0.022,0.035,0.064
114,-0.021,0.051,0.213
115,0.039,0.065,0.389
116,0.207,0.07,0.581
117,0.395,0.068,0.747
118,0.312,0.067,0.787
119,0.018,0.067,0.69
120,-0.096,0.061,0.541
121,-0.073,0.046,0.379
122,0.043,0.031,0.224
123,0.072,0.022,0.073
124,0.016,0.019,-0.059
125,-0.035,0.01,-0.155
126,-0.058,-0.006,-0.223
127,-0.053,-0.023,-0.268
128,-0.047,-0.037,-0.296
129,-0.058,-0.048,-0.313
130,-0.066,-0.056,-0.321
131,-0.07,-0.063,-0.325
132,-0.068,-0.068,-0.325
133,-0.067,-0.07,-0.325
134,-0.071,-0.068,-0.325
135,-0.074,-0.064,-0.325
136,-0.074,-0.056,-0.321
137,-0.066,-0.047,-0.311
138,-0.052,-0.036,-0.291
139,-0.042,-0.022,-0.257
140,-0.04,-0.004,-0.203
141,-0.02,0.015,-0.125
142,0.036,0.028,-0.015
143,0.13,0.029,0.133
144,0.196,0.027,0.307
145,0.079,0.032,0.467
146,-0.1,0.04,0.603
147,-0.134,0.044,0.7
148,0.036,0.043,0.724
149,0.236,0.039,0.657
150,0.192,0.038,0.497
151,0.037,0.036,0.307
152,-0.044,0.025,0.14
153,-0.038,0.007,0.007
154,0.009,-0.008,-0.095
155,0.016,-0.018,-0.177
156,-0.022,-0.022,-0.241
157,-0.048,-0.028,-0.281
158,-0.052,-0.036,-0.303
159,-0.059,-0.044,-0.315
160,-0.062,-0.051,-0.32
161,-0.075,-0.055,-0.323
162,-0.083,-0.057,-0.325
163,-0.083,-0.057,-0.325
164,-0.076,-0.054,-0.323
165,-0.069,-0.049,-0.32
166,-0.063,-0.041,-0.314
167,-0.064,-0.03,-0.301
168,-0.057,-0.02,-0.277
169,-0.021,-0.013,-0.233
170,0.017,-0.011,-0.166
171,0.038,-0.006,-0.073
172,-0.0,0.006,0.041
173,-0.024,0.022,0.18
174,0.037,0.033,0.347
175,0.186,0.034,0.53
176,0.278,0.033,0.682
177,0.087,0.034,0.721
178,-0.128,0.035,0.659
179,-0.144,0.029,0.542
180,-0.04,0.018,0.399
181,0.09,0.01,0.25
182,0.095,0.008,0.096
183,0.028,0.009,-0.038
184,-0.021,0.002,-0.138
185,-0.027,-0.011,-0.207
186,-0.024,-0.025,-0.257
187,-0.041,-0.036,-0.289
188,-0.062,-0.044,-0.308
189,-0.071,-0.051,-0.317
190,-0.073,-0.058,-0.321
191,-0.07,-0.064,-0.321
192,-0.066,-0.066,-0.32
193,-0.071,-0.065,-0.32
194,-0.072,-0.061,-0.32
195,-0.07,-0.055,-0.316
196,-0.063,-0.048,-0.306
197,-0.047,-0.041,-0.287
198,-0.037,-0.03,-0.255
199,-0.035,-0.016,-0.205
200,-0.015,-0.003,-0.133
201,0.034,0.003,-0.031
202,0.097,0.002,0.105
203,0.083,0.004,0.26
204,-0.06,0.013,0.409
205,-0.168,0.023,0.549
206,-0.116,0.03,0.661
207,0.091,0.03,0.717
208,0.261,0.03,0.668
209,0.163,0.032,0.515
210,0.026,0.031,0.335
211,-0.027,0.02,0.171
212,0.004,0.006,0.036
213,0.044,-0.005,-0.074
214,0.032,-0.008,-0.164
215,-0.019,-0.01,-0.232
216,-0.05,-0.016,-0.275
217,-0.06,-0.026,-0.299
218,-0.059,-0.036,-0.311
219,-0.063,-0.044,-0.317
220,-0.072,-0.05,-0.32
221,-0.078,-0.053,-0.321
222,-0.077,-0.055,-0.321
223,-0.069,-0.055,-0.319
224,-0.058,-0.052,-0.316
225,-0.06,-0.047,-0.31
226,-0.058,-0.04,-0.298
227,-0.049,-0.034,-0.275
228,-0.032,-0.03,-0.236
229,-0.003,-0.027,-0.174
230,-0.012,-0.019,-0.09
231,-0.047,-0.004,0.017
232,-0.039,0.013,0.152
233,0.041,0.023,0.319
234,0.176,0.024,0.505
235,0.191,0.025,0.653
236,-0.013,0.029,0.707
237,-0.144,0.031,0.679
238,-0.099,0.027,0.581
239,0.071,0.021,0.447
240,0.181,0.017,0.29
241,0.121,0.02,0.121
242,0.031,0.02,-0.021
243,-0.021,0.01,-0.126
244,-0.026,-0.006,-0.2
245,-0.029,-0.021,-0.252
246,-0.047,-0.032,-0.286
247,-0.066,-0.041,-0.304
248,-0.074,-0.049,-0.313
249,-0.075,-0.056,-0.317
250,-0.066,-0.061,-0.317
251,-0.063,-0.063,-0.316
252,-0.067,-0.061,-0.316
253,-0.068,-0.058,-0.315
254,-0.064,-0.053,-0.311
255,-0.052,-0.046,-0.302
256,-0.041,-0.037,-0.285
257,-0.04,-0.025,-0.256
258,-0.041,-0.011,-0.209
259,-0.023,0.001,-0.14
260,0.013,0.008,-0.043
261,0.052,0.01,0.087
262,0.02,0.018,0.237
263,-0.087,0.032,0.39
264,-0.113,0.045,0.543
265,0.005,0.051,0.68
266,0.271,0.051,0.76
267,0.333,0.051,0.709
268,0.162,0.054,0.547
269,0.014,0.05,0.363
270,-0.023,0.037,0.196
271,0.022,0.021,0.055
272,0.049,0.012,-0.063
273,0.01,0.009,-0.161
274,-0.036,0.005,-0.23
275,-0.052,-0.005,-0.271
276,-0.056,-0.018,-0.295
277,-0.055,-0.031,-0.306
278,-0.06,-0.041,-0.312
279,-0.07,-0.049,-0.315
280,-0.074,-0.055,-0.316
281,-0.071,-0.059,-0.315
282,-0.062,-0.06,-0.313
283,-0.062,-0.058,-0.311
284,-0.063,-0.054,-0.306
285,-0.061,-0.048,-0.295
286,-0.059,-0.041,-0.274
287,-0.039,-0.035,-0.236
288,-0.014,-0.027,-0.176
289,-0.032,-0.012,-0.097
290,-0.054,0.007,0.007
291,-0.018,0.024,0.144
292,0.085,0.031,0.317
293,0.221,0.031,0.51
294,0.167,0.033,0.661
295,-0.052,0.037,0.729
296,-0.161,0.038,0.714
297,-0.053,0.035,0.622
298,0.151,0.03,0.485
299,0.213,0.031,0.313
300,0.117,0.037,0.133
301,0.018,0.033,-0.013
302,-0.027,0.017,-0.12
303,-0.026,-0.002,-0.195
304,-0.03,-0.019,-0.247
305,-0.05,-0.031,-0.281
306,-0.066,-0.041,-0.299
307,-0.07,-0.05,-0.308
308,-0.067,-0.058,-0.311
309,-0.061,-0.062,-0.311
310,-0.061,-0.064,-0.31
311,-0.063,-0.062,-0.31
312,-0.065,-0.057,-0.31
313,-0.059,-0.05,-0.306
314,-0.046,-0.042,-0.297
315,-0.037,-0.031,-0.281
316,-0.043,-0.016,-0.254
317,-0.054,-0.0,-0.211
318,-0.033,0.013,-0.145
319,0.012,0.019,-0.048
320,0.046,0.023,0.082
321,-0.031,0.035,0.227
322,-0.107,0.051,0.387
323,-0.065,0.064,0.555
324,0.158,0.069,0.721
325,0.428,0.069,0.816
326,0.374,0.071,0.742
327,0.131,0.073,0.563
328,-0.017,0.066,0.373
329,-0.023,0.051,0.203
330,0.04,0.037,0.06
331,0.049,0.029,-0.063
332,0.002,0.024,-0.16
333,-0.043,0.015,-0.227
334,-0.056,-0.001,-0.267
335,-0.053,-0.018,-0.29
336,-0.053,-0.033,-0.301
337,-0.062,-0.045,-0.306
338,-0.07,-0.053,-0.309
339,-0.071,-0.059,-0.309
340,-0.067,-0.062,-0.308
341,-0.059,-0.062,-0.306
342,-0.058,-0.058,-0.305
343,-0.061,-0.051,-0.301
344,-0.059,-0.042,-0.29
345,-0.044,-0.031,-0.269
346,-0.023,-0.021,-0.231
347,-0.027,-0.006,-0.177
348,-0.053,0.017,-0.101
349,-0.052,0.041,0.003
350,0.022,0.059,0.146
351,0.169,0.063,0.33
352,0.272,0.063,0.525
353,0.128,0.066,0.67
354,-0.051,0.072,0.753
355,-0.062,0.073,0.744
356,0.109,0.07,0.649
357,0.281,0.067,0.5
358,0.244,0.068,0.308
359,0.101,0.069,0.124
360,-0.001,0.056,-0.02
361,-0.032,0.033,-0.124
362,-0.029,0.008,-0.196
363,-0.04,-0.012,-0.246
364,-0.059,-0.028,-0.278
365,-0.069,-0.041,-0.295
366,-0.071,-0.054,-0.303
367,-0.064,-0.063,-0.305
368,-0.058,-0.068,-0.305
369,-0.064,-0.069,-0.306
370,-0.069,-0.067,-0.306
371,-0.072,-0.062,-0.305
372,-0.064,-0.054,-0.302
373,-0.055,-0.043,-0.293
374,-0.053,-0.027,-0.278
375,-0.059,-0.008,-0.252
376,-0.072,0.013,-0.211
377,-0.037,0.034,-0.144
378,0.022,0.054,-0.044
379,0.032,0.073,0.083
380,-0.033,0.089,0.228
381,-0.054,0.104,0.393
382,0.079,0.114,0.572
383,0.344,0.122,0.742
384,0.539,0.125,0.825
385,0.338,0.124,0.724
386,0.093,0.119,0.544
387,-0.015,0.109,0.359
388,0.011,0.095,0.195
389,0.057,0.077,0.051
390,0.029,0.056,-0.072
391,-0.026,0.033,-0.164
392,-0.054,0.008,-0.224
393,-0.051,-0.017,-0.26
394,-0.047,-0.041,-0.282
395,-0.048,-0.062,-0.293
396,-0.059,-0.079,-0.299
397,-0.067,-0.087,-0.302
398,-0.067,-0.086,-0.302
399,-0.059,-0.072,-0.301
400,-0.055,-0.042,-0.3
