lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.503,0.517,0.856
2,0.14,0.356,0.648
3,-0.03,0.222,0.44
4,-0.018,0.115,0.249
5,0.049,0.03,0.087
6,0.03,-0.036,-0.056
7,-0.028,-0.084,-0.166
8,-0.074,-0.117,-0.24
9,-0.072,-0.138,-0.284
10,-0.056,-0.148,-0.308
11,-0.061,-0.149,-0.324
12,-0.081,-0.143,-0.334
13,-0.091,-0.131,-0.338
14,-0.088,-0.115,-0.338
15,-0.077,-0.097,-0.337
16,-0.064,-0.076,-0.335
17,-0.074,-0.055,-0.334
18,-0.087,-0.033,-0.331
19,-0.085,-0.012,-0.321
20,-0.063,0.008,-0.299
21,-0.036,0.026,-0.261
22,-0.056,0.042,-0.204
23,-0.057,0.055,-0.12
24,-0.002,0.066,0.003
25,0.101,0.075,0.167
26,0.229,0.066,0.369
27,0.256,0.064,0.571
28,0.038,0.068,0.716
29,-0.13,0.072,0.807
30,-0.062,0.071,0.813
31,0.154,0.067,0.723
32,0.325,0.065,0.571
33,0.213,0.066,0.358
34,0.077,0.062,0.158
35,-0.022,0.044,-0.002
36,-0.033,0.019,-0.116
37,-0.014,-0.005,-0.198
38,-0.033,-0.021,-0.26
39,-0.07,-0.034,-0.299
40,-0.084,-0.046,-0.319
41,-0.079,-0.057,-0.328
42,-0.069,-0.066,-0.331
43,-0.069,-0.071,-0.333
44,-0.085,-0.071,-0.336
45,-0.093,-0.068,-0.337
46,-0.09,-0.063,-0.336
47,-0.073,-0.055,-0.331
48,-0.057,-0.043,-0.321
49,-0.061,-0.026,-0.307
50,-0.069,-0.008,-0.282
51,-0.056,0.008,-0.237
52,-0.002,0.018,-0.161
53,0.059,0.024,-0.05
54,0.027,0.037,0.081
55,-0.053,0.057,0.235
56,-0.021,0.076,0.421
57,0.155,0.086,0.622
58,0.406,0.087,0.799
59,0.459,0.085,0.861
60,0.185,0.084,0.758
61,-0.03,0.078,0.582
62,-0.074,0.063,0.402
63,0.015,0.044,0.232
64,0.066,0.031,0.077
65,0.017,0.026,-0.062
66,-0.042,0.02,-0.166
67,-0.063,0.006,-0.234
68,-0.052,-0.013,-0.276
69,-0.044,-0.031,-0.302
70,-0.056,-0.045,-0.318
71,-0.078,-0.056,-0.328
72,-0.087,-0.064,-0.333
73,-0.084,-0.071,-0.333
74,-0.072,-0.074,-0.332
75,-0.068,-0.073,-0.331
76,-0.082,-0.067,-0.331
77,-0.085,-0.058,-0.327
78,-0.078,-0.048,-0.317
79,-0.05,-0.037,-0.295
80,-0.018,-0.022,-0.256
81,-0.018,-0.001,-0.2
82,-0.016,0.024,-0.117
83,0.047,0.043,0.001
84,0.141,0.05,0.157
85,0.226,0.048,0.344
86,0.157,0.05,0.522
87,-0.062,0.057,0.655
88,-0.163,0.062,0.743
89,-0.048,0.06,0.754
90,0.216,0.056,0.684
91,0.274,0.054,0.523
92,0.135,0.054,0.32
93,0.02,0.045,0.136
94,-0.031,0.024,-0.007
95,-0.007,0.002,-0.113
96,0.006,-0.015,-0.193
97,-0.031,-0.027,-0.254
98,-0.075,-0.036,-0.293
99,-0.072,-0.047,-0.312
100,-0.068,-0.057,-0.321
101,-0.06,-0.064,-0.325
102,-0.067,-0.067,-0.328
103,-0.087,-0.066,-0.331
104,-0.089,-0.061,-0.332
105,-0.083,-0.054,-0.33
106,-0.068,-0.046,-0.324
107,-0.064,-0.034,-0.317
108,-0.071,-0.018,-0.304
109,-0.064,-0.004,-0.279
110,-0.043,0.008,-0.236
111,0.02,0.014,-0.161
112,0.059,0.019,-0.059
113,0.02,0.032,0.061
114,-0.03,0.052,0.207
115,0.037,0.068,0.384
116,0.208,0.074,0.574
117,0.386,0.074,0.737
118,0.302,0.074,0.775
119,0.032,0.074,0.687
120,-0.067,0.067,0.545
121,-0.044,0.052,0.382
122,0.066,0.037,0.227
123,0.087,0.027,0.074
124,0.023,0.024,-0.059
125,-0.039,0.014,-0.158
126,-0.064,-0.004,-0.225
127,-0.054,-0.023,-0.269
128,-0.048,-0.04,-0.296
129,-0.062,-0.051,-0.313
130,-0.077,-0.061,-0.322
131,-0.083,-0.068,-0.327
132,-0.075,-0.073,-0.327
133,-0.065,-0.075,-0.327
134,-0.073,-0.072,-0.327
135,-0.083,-0.065,-0.327
136,-0.085,-0.055,-0.323
137,-0.072,-0.045,-0.312
138,-0.053,-0.033,-0.292
139,-0.037,-0.017,-0.257
140,-0.037,0.003,-0.206
141,-0.02,0.024,-0.128
142,0.047,0.038,-0.018
143,0.141,0.042,0.129
144,0.21,0.042,0.303
145,0.082,0.049,0.457
146,-0.078,0.058,0.592
147,-0.095,0.063,0.689
148,0.067,0.061,0.714
149,0.288,0.057,0.655
150,0.229,0.055,0.496
151,0.07,0.053,0.303
152,-0.02,0.041,0.135
153,-0.032,0.021,0.002
154,0.007,0.001,-0.1
155,-0.002,-0.013,-0.185
156,-0.039,-0.022,-0.246
157,-0.062,-0.03,-0.284
158,-0.067,-0.041,-0.305
159,-0.063,-0.051,-0.315
160,-0.059,-0.059,-0.32
161,-0.076,-0.063,-0.325
162,-0.086,-0.063,-0.327
163,-0.088,-0.062,-0.327
164,-0.081,-0.057,-0.325
165,-0.068,-0.05,-0.321
166,-0.065,-0.038,-0.315
167,-0.075,-0.025,-0.304
168,-0.063,-0.011,-0.28
169,-0.023,-0.002,-0.237
170,0.018,0.004,-0.17
171,0.037,0.012,-0.078
172,0.004,0.028,0.033
173,-0.008,0.046,0.173
174,0.079,0.059,0.342
175,0.217,0.06,0.526
176,0.359,0.059,0.681
177,0.168,0.06,0.718
178,-0.051,0.06,0.657
179,-0.099,0.052,0.539
180,-0.03,0.041,0.391
181,0.097,0.032,0.242
182,0.093,0.028,0.089
183,0.021,0.026,-0.045
184,-0.039,0.014,-0.145
185,-0.046,-0.004,-0.213
186,-0.031,-0.024,-0.259
187,-0.046,-0.039,-0.29
188,-0.072,-0.051,-0.31
189,-0.082,-0.061,-0.318
190,-0.079,-0.069,-0.322
191,-0.066,-0.076,-0.322
192,-0.058,-0.078,-0.321
193,-0.068,-0.076,-0.322
194,-0.08,-0.07,-0.322
195,-0.084,-0.062,-0.319
196,-0.073,-0.052,-0.31
197,-0.047,-0.04,-0.291
198,-0.039,-0.025,-0.26
199,-0.047,-0.006,-0.211
200,-0.025,0.011,-0.139
201,0.032,0.022,-0.037
202,0.095,0.023,0.1
203,0.093,0.026,0.256
204,-0.043,0.036,0.404
205,-0.119,0.046,0.549
206,-0.034,0.053,0.667
207,0.173,0.053,0.714
208,0.331,0.052,0.664
209,0.198,0.053,0.507
210,0.054,0.05,0.326
211,-0.027,0.037,0.161
212,-0.007,0.019,0.028
213,0.033,0.006,-0.08
214,0.02,-0.001,-0.169
215,-0.026,-0.005,-0.236
216,-0.064,-0.014,-0.278
217,-0.073,-0.026,-0.3
218,-0.063,-0.039,-0.311
219,-0.069,-0.05,-0.317
220,-0.079,-0.057,-0.321
221,-0.085,-0.061,-0.323
222,-0.08,-0.063,-0.322
223,-0.071,-0.062,-0.321
224,-0.057,-0.058,-0.317
225,-0.063,-0.05,-0.312
226,-0.067,-0.041,-0.301
227,-0.062,-0.032,-0.279
228,-0.035,-0.024,-0.239
229,0.001,-0.017,-0.175
230,-0.001,-0.003,-0.091
231,-0.031,0.016,0.014
232,-0.011,0.035,0.151
233,0.08,0.046,0.32
234,0.227,0.046,0.508
235,0.236,0.047,0.655
236,0.019,0.05,0.706
237,-0.131,0.051,0.671
238,-0.083,0.046,0.573
239,0.087,0.038,0.441
240,0.21,0.032,0.288
241,0.134,0.032,0.119
242,0.039,0.029,-0.023
243,-0.022,0.016,-0.128
244,-0.036,-0.002,-0.202
245,-0.032,-0.019,-0.252
246,-0.052,-0.032,-0.286
247,-0.077,-0.042,-0.305
248,-0.085,-0.051,-0.314
249,-0.081,-0.059,-0.318
250,-0.067,-0.065,-0.318
251,-0.065,-0.067,-0.318
252,-0.074,-0.065,-0.319
253,-0.08,-0.061,-0.319
254,-0.074,-0.054,-0.314
255,-0.057,-0.046,-0.304
256,-0.037,-0.036,-0.285
257,-0.035,-0.021,-0.256
258,-0.039,-0.005,-0.211
259,-0.015,0.009,-0.141
260,0.027,0.015,-0.042
261,0.074,0.017,0.091
262,0.041,0.026,0.241
263,-0.064,0.041,0.395
264,-0.078,0.054,0.553
265,0.024,0.059,0.683
266,0.276,0.058,0.755
267,0.307,0.057,0.696
268,0.16,0.057,0.539
269,0.018,0.05,0.358
270,-0.033,0.034,0.192
271,0.009,0.015,0.052
272,0.036,0.003,-0.065
273,0.0,-0.003,-0.162
274,-0.045,-0.008,-0.23
275,-0.061,-0.018,-0.271
276,-0.067,-0.031,-0.294
277,-0.062,-0.043,-0.305
278,-0.069,-0.053,-0.312
279,-0.084,-0.059,-0.316
280,-0.091,-0.064,-0.318
281,-0.086,-0.065,-0.318
282,-0.071,-0.065,-0.315
283,-0.066,-0.061,-0.312
284,-0.072,-0.053,-0.307
285,-0.077,-0.044,-0.297
286,-0.071,-0.034,-0.276
287,-0.03,-0.026,-0.236
288,0.003,-0.015,-0.174
289,-0.012,0.001,-0.094
290,-0.026,0.021,0.011
291,0.022,0.039,0.153
292,0.13,0.046,0.331
293,0.261,0.047,0.523
294,0.205,0.049,0.671
295,-0.035,0.053,0.732
296,-0.158,0.053,0.711
297,-0.064,0.048,0.616
298,0.141,0.042,0.485
299,0.2,0.04,0.315
300,0.113,0.04,0.137
301,0.027,0.032,-0.009
302,-0.022,0.013,-0.117
303,-0.027,-0.009,-0.194
304,-0.031,-0.028,-0.245
305,-0.056,-0.041,-0.28
306,-0.08,-0.052,-0.299
307,-0.083,-0.06,-0.307
308,-0.079,-0.068,-0.311
309,-0.067,-0.072,-0.31
310,-0.071,-0.072,-0.312
311,-0.08,-0.069,-0.312
312,-0.083,-0.062,-0.311
313,-0.081,-0.053,-0.308
314,-0.06,-0.043,-0.297
315,-0.047,-0.03,-0.281
316,-0.052,-0.013,-0.254
317,-0.053,0.005,-0.21
318,-0.026,0.018,-0.14
319,0.025,0.024,-0.037
320,0.073,0.027,0.098
321,0.011,0.038,0.246
322,-0.06,0.054,0.409
323,-0.011,0.067,0.575
324,0.176,0.072,0.727
325,0.408,0.072,0.806
326,0.346,0.073,0.736
327,0.104,0.072,0.563
328,-0.035,0.062,0.376
329,-0.054,0.045,0.204
330,0.017,0.028,0.063
331,0.028,0.017,-0.06
332,-0.009,0.011,-0.157
333,-0.053,0.001,-0.226
334,-0.064,-0.014,-0.266
335,-0.059,-0.031,-0.286
336,-0.058,-0.045,-0.298
337,-0.073,-0.056,-0.306
338,-0.083,-0.064,-0.309
339,-0.086,-0.069,-0.31
340,-0.079,-0.072,-0.309
341,-0.065,-0.071,-0.307
342,-0.065,-0.066,-0.305
343,-0.071,-0.057,-0.3
344,-0.071,-0.046,-0.29
345,-0.056,-0.034,-0.269
346,-0.03,-0.023,-0.231
347,-0.025,-0.007,-0.173
348,-0.047,0.014,-0.095
349,-0.033,0.037,0.015
350,0.06,0.053,0.164
351,0.188,0.055,0.351
352,0.279,0.054,0.543
353,0.111,0.056,0.675
354,-0.07,0.061,0.751
355,-0.093,0.061,0.74
356,0.05,0.057,0.647
357,0.223,0.054,0.503
358,0.199,0.055,0.316
359,0.086,0.055,0.133
360,-0.003,0.04,-0.013
361,-0.035,0.016,-0.12
362,-0.023,-0.009,-0.193
363,-0.037,-0.029,-0.245
364,-0.066,-0.044,-0.277
365,-0.083,-0.057,-0.294
366,-0.084,-0.068,-0.302
367,-0.077,-0.077,-0.305
368,-0.066,-0.081,-0.304
369,-0.075,-0.08,-0.306
370,-0.085,-0.076,-0.307
371,-0.088,-0.069,-0.306
372,-0.076,-0.059,-0.302
373,-0.06,-0.046,-0.292
374,-0.056,-0.029,-0.276
375,-0.065,-0.008,-0.251
376,-0.077,0.012,-0.209
377,-0.042,0.032,-0.138
378,0.018,0.051,-0.035
379,0.03,0.069,0.096
380,-0.03,0.084,0.244
381,-0.046,0.097,0.411
382,0.092,0.107,0.589
383,0.335,0.112,0.752
384,0.533,0.114,0.828
385,0.307,0.112,0.723
386,0.091,0.106,0.551
387,-0.021,0.095,0.367
388,-0.01,0.081,0.2
389,0.04,0.062,0.057
390,0.012,0.041,-0.068
391,-0.039,0.018,-0.162
392,-0.066,-0.007,-0.223
393,-0.07,-0.032,-0.261
394,-0.06,-0.056,-0.281
395,-0.064,-0.077,-0.293
396,-0.081,-0.093,-0.3
397,-0.089,-0.102,-0.304
398,-0.086,-0.101,-0.304
399,-0.073,-0.088,-0.302
400,-0.064,-0.06,-0.301
