lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.574,0.573,0.872
2,0.227,0.406,0.669
3,0.047,0.267,0.456
4,0.037,0.152,0.266
5,0.071,0.06,0.098
6,0.041,-0.013,-0.046
7,-0.009,-0.069,-0.158
8,-0.066,-0.109,-0.238
9,-0.074,-0.136,-0.288
10,-0.071,-0.151,-0.317
11,-0.079,-0.156,-0.338
12,-0.093,-0.154,-0.35
13,-0.102,-0.144,-0.356
14,-0.103,-0.129,-0.357
15,-0.096,-0.11,-0.356
16,-0.09,-0.088,-0.354
17,-0.092,-0.065,-0.351
18,-0.099,-0.04,-0.345
19,-0.093,-0.015,-0.331
20,-0.065,0.009,-0.304
21,-0.038,0.031,-0.262
22,-0.06,0.052,-0.202
23,-0.039,0.071,-0.111
24,0.024,0.087,0.014
25,0.127,0.099,0.179
26,0.25,0.097,0.38
27,0.304,0.097,0.585
28,0.134,0.101,0.737
29,-0.005,0.106,0.829
30,0.032,0.105,0.827
31,0.202,0.1,0.731
32,0.295,0.095,0.567
33,0.205,0.091,0.361
34,0.07,0.081,0.166
35,-0.022,0.058,0.005
36,-0.033,0.028,-0.113
37,-0.024,0.0,-0.199
38,-0.042,-0.022,-0.262
39,-0.073,-0.041,-0.304
40,-0.094,-0.058,-0.329
41,-0.091,-0.073,-0.342
42,-0.087,-0.084,-0.349
43,-0.091,-0.09,-0.352
44,-0.102,-0.091,-0.354
45,-0.111,-0.088,-0.356
46,-0.103,-0.081,-0.353
47,-0.093,-0.07,-0.347
48,-0.08,-0.053,-0.336
49,-0.08,-0.032,-0.319
50,-0.08,-0.009,-0.289
51,-0.065,0.013,-0.24
52,-0.008,0.03,-0.16
53,0.051,0.042,-0.047
54,0.041,0.058,0.089
55,0.014,0.079,0.253
56,0.05,0.098,0.44
57,0.216,0.108,0.638
58,0.421,0.11,0.807
59,0.449,0.109,0.863
60,0.228,0.107,0.765
61,0.027,0.101,0.596
62,-0.026,0.086,0.414
63,0.035,0.067,0.243
64,0.06,0.051,0.083
65,0.01,0.039,-0.056
66,-0.041,0.027,-0.161
67,-0.06,0.007,-0.232
68,-0.051,-0.015,-0.279
69,-0.065,-0.036,-0.311
70,-0.071,-0.054,-0.33
71,-0.088,-0.067,-0.343
72,-0.095,-0.078,-0.349
73,-0.094,-0.085,-0.35
74,-0.089,-0.088,-0.35
75,-0.09,-0.086,-0.35
76,-0.098,-0.078,-0.349
77,-0.096,-0.066,-0.343
78,-0.083,-0.052,-0.329
79,-0.056,-0.035,-0.303
80,-0.022,-0.015,-0.26
81,-0.019,0.011,-0.2
82,-0.003,0.038,-0.111
83,0.049,0.06,0.01
84,0.146,0.071,0.171
85,0.219,0.074,0.359
86,0.182,0.078,0.541
87,0.031,0.086,0.681
88,-0.042,0.091,0.765
89,0.047,0.09,0.767
90,0.213,0.085,0.683
91,0.27,0.081,0.526
92,0.144,0.076,0.33
93,0.046,0.064,0.152
94,-0.002,0.041,0.007
95,-0.0,0.016,-0.104
96,-0.008,-0.006,-0.189
97,-0.039,-0.022,-0.253
98,-0.063,-0.037,-0.294
99,-0.078,-0.051,-0.32
100,-0.08,-0.064,-0.334
101,-0.08,-0.073,-0.341
102,-0.088,-0.077,-0.345
103,-0.103,-0.077,-0.348
104,-0.106,-0.074,-0.349
105,-0.098,-0.067,-0.347
106,-0.086,-0.057,-0.341
107,-0.08,-0.043,-0.332
108,-0.082,-0.026,-0.316
109,-0.075,-0.008,-0.287
110,-0.042,0.008,-0.237
111,0.01,0.02,-0.16
112,0.048,0.031,-0.054
113,0.044,0.047,0.076
114,0.037,0.066,0.231
115,0.096,0.082,0.409
116,0.237,0.09,0.591
117,0.367,0.092,0.736
118,0.301,0.093,0.771
119,0.083,0.092,0.694
120,-0.017,0.084,0.558
121,-0.005,0.07,0.396
122,0.055,0.054,0.235
123,0.057,0.042,0.08
124,0.016,0.031,-0.051
125,-0.031,0.016,-0.151
126,-0.057,-0.004,-0.223
127,-0.045,-0.025,-0.271
128,-0.06,-0.045,-0.305
129,-0.071,-0.06,-0.325
130,-0.083,-0.073,-0.336
131,-0.093,-0.083,-0.342
132,-0.091,-0.09,-0.344
133,-0.09,-0.092,-0.344
134,-0.092,-0.088,-0.344
135,-0.098,-0.079,-0.343
136,-0.098,-0.067,-0.337
137,-0.081,-0.052,-0.324
138,-0.065,-0.035,-0.3
139,-0.049,-0.015,-0.262
140,-0.041,0.008,-0.204
141,-0.015,0.032,-0.121
142,0.047,0.049,-0.006
143,0.134,0.058,0.144
144,0.196,0.063,0.317
145,0.119,0.072,0.481
146,0.001,0.081,0.617
147,-0.002,0.086,0.708
148,0.123,0.086,0.724
149,0.245,0.083,0.655
150,0.219,0.079,0.506
151,0.116,0.073,0.328
152,0.039,0.059,0.162
153,0.02,0.038,0.026
154,0.032,0.017,-0.083
155,-0.004,-0.001,-0.175
156,-0.04,-0.015,-0.242
157,-0.071,-0.028,-0.286
158,-0.078,-0.043,-0.312
159,-0.081,-0.057,-0.327
160,-0.088,-0.068,-0.336
161,-0.099,-0.075,-0.341
162,-0.104,-0.078,-0.343
163,-0.106,-0.078,-0.344
164,-0.1,-0.074,-0.342
165,-0.093,-0.066,-0.337
166,-0.088,-0.053,-0.328
167,-0.085,-0.037,-0.312
168,-0.066,-0.021,-0.284
169,-0.035,-0.006,-0.237
170,0.009,0.006,-0.164
171,0.042,0.02,-0.065
172,0.037,0.038,0.055
173,0.046,0.058,0.2
174,0.109,0.073,0.366
175,0.215,0.08,0.539
176,0.289,0.083,0.678
177,0.178,0.085,0.724
178,0.028,0.084,0.678
179,-0.028,0.077,0.566
180,0.03,0.065,0.421
181,0.112,0.053,0.265
182,0.101,0.044,0.11
183,0.042,0.036,-0.025
184,-0.01,0.022,-0.129
185,-0.025,0.002,-0.204
186,-0.03,-0.019,-0.259
187,-0.053,-0.037,-0.296
188,-0.081,-0.052,-0.32
189,-0.094,-0.065,-0.332
190,-0.095,-0.076,-0.337
191,-0.095,-0.084,-0.34
192,-0.093,-0.087,-0.341
193,-0.096,-0.085,-0.34
194,-0.1,-0.078,-0.339
195,-0.094,-0.068,-0.332
196,-0.08,-0.055,-0.318
197,-0.058,-0.04,-0.294
198,-0.044,-0.022,-0.258
199,-0.034,-0.002,-0.204
200,-0.001,0.018,-0.126
201,0.059,0.033,-0.018
202,0.106,0.041,0.119
203,0.104,0.05,0.275
204,0.025,0.061,0.429
205,-0.034,0.073,0.571
206,0.012,0.081,0.679
207,0.165,0.082,0.718
208,0.287,0.081,0.667
209,0.212,0.078,0.525
210,0.096,0.072,0.353
211,0.036,0.058,0.188
212,0.033,0.037,0.048
213,0.052,0.019,-0.067
214,0.026,0.007,-0.163
215,-0.022,-0.004,-0.235
216,-0.062,-0.017,-0.282
217,-0.081,-0.032,-0.31
218,-0.078,-0.046,-0.325
219,-0.086,-0.058,-0.333
220,-0.096,-0.066,-0.338
221,-0.103,-0.07,-0.341
222,-0.101,-0.071,-0.34
223,-0.093,-0.069,-0.338
224,-0.083,-0.063,-0.333
225,-0.082,-0.053,-0.324
226,-0.076,-0.04,-0.308
227,-0.064,-0.028,-0.28
228,-0.035,-0.016,-0.235
229,0.003,-0.004,-0.167
230,0.017,0.012,-0.076
231,0.018,0.032,0.037
232,0.048,0.052,0.177
233,0.129,0.066,0.346
234,0.218,0.071,0.523
235,0.241,0.074,0.666
236,0.094,0.077,0.724
237,-0.039,0.077,0.695
238,-0.03,0.072,0.596
239,0.09,0.063,0.461
240,0.168,0.054,0.3
241,0.126,0.048,0.133
242,0.052,0.04,-0.01
243,-0.008,0.025,-0.121
244,-0.025,0.003,-0.201
245,-0.033,-0.019,-0.257
246,-0.059,-0.037,-0.295
247,-0.085,-0.051,-0.318
248,-0.096,-0.064,-0.329
249,-0.097,-0.076,-0.335
250,-0.091,-0.083,-0.336
251,-0.092,-0.086,-0.337
252,-0.093,-0.084,-0.336
253,-0.093,-0.077,-0.334
254,-0.087,-0.068,-0.327
255,-0.07,-0.055,-0.313
256,-0.05,-0.04,-0.291
257,-0.04,-0.022,-0.257
258,-0.038,-0.002,-0.206
259,-0.016,0.015,-0.132
260,0.024,0.027,-0.029
261,0.065,0.035,0.103
262,0.056,0.046,0.255
263,-0.014,0.062,0.412
264,-0.02,0.075,0.567
265,0.071,0.082,0.692
266,0.261,0.083,0.755
267,0.323,0.083,0.707
268,0.216,0.081,0.56
269,0.08,0.073,0.382
270,0.021,0.057,0.211
271,0.04,0.038,0.065
272,0.05,0.023,-0.058
273,0.009,0.014,-0.16
274,-0.048,0.004,-0.235
275,-0.072,-0.011,-0.281
276,-0.08,-0.028,-0.306
277,-0.081,-0.045,-0.32
278,-0.087,-0.059,-0.328
279,-0.098,-0.069,-0.333
280,-0.106,-0.077,-0.335
281,-0.098,-0.081,-0.334
282,-0.086,-0.083,-0.33
283,-0.083,-0.08,-0.326
284,-0.084,-0.074,-0.318
285,-0.091,-0.064,-0.305
286,-0.083,-0.054,-0.28
287,-0.05,-0.042,-0.236
288,-0.011,-0.029,-0.171
289,-0.018,-0.01,-0.087
290,-0.034,0.011,0.02
291,0.013,0.031,0.163
292,0.114,0.042,0.338
293,0.212,0.046,0.522
294,0.155,0.049,0.666
295,-0.012,0.053,0.733
296,-0.102,0.055,0.719
297,-0.026,0.051,0.63
298,0.14,0.046,0.496
299,0.201,0.042,0.324
300,0.131,0.041,0.147
301,0.04,0.033,-0.003
302,-0.016,0.015,-0.116
303,-0.032,-0.008,-0.197
304,-0.039,-0.028,-0.253
305,-0.063,-0.045,-0.29
306,-0.087,-0.058,-0.312
307,-0.098,-0.07,-0.323
308,-0.095,-0.08,-0.328
309,-0.091,-0.086,-0.33
310,-0.094,-0.088,-0.33
311,-0.097,-0.085,-0.33
312,-0.094,-0.079,-0.327
313,-0.091,-0.07,-0.321
314,-0.075,-0.059,-0.308
315,-0.061,-0.044,-0.288
316,-0.057,-0.026,-0.258
317,-0.061,-0.007,-0.21
318,-0.042,0.009,-0.139
319,-0.006,0.018,-0.037
320,0.028,0.028,0.096
321,0.001,0.041,0.248
322,-0.035,0.059,0.414
323,0.012,0.074,0.581
324,0.179,0.08,0.728
325,0.375,0.082,0.802
326,0.352,0.082,0.74
327,0.169,0.081,0.578
328,0.038,0.072,0.393
329,0.001,0.055,0.219
330,0.034,0.038,0.07
331,0.03,0.026,-0.057
332,-0.016,0.015,-0.159
333,-0.064,0.002,-0.232
334,-0.076,-0.016,-0.275
335,-0.075,-0.035,-0.299
336,-0.08,-0.052,-0.314
337,-0.092,-0.065,-0.322
338,-0.103,-0.075,-0.327
339,-0.101,-0.082,-0.327
340,-0.097,-0.086,-0.326
341,-0.084,-0.086,-0.323
342,-0.084,-0.082,-0.32
343,-0.089,-0.074,-0.313
344,-0.087,-0.062,-0.299
345,-0.067,-0.049,-0.273
346,-0.044,-0.033,-0.232
347,-0.029,-0.015,-0.171
348,-0.04,0.009,-0.09
349,-0.028,0.034,0.02
350,0.044,0.053,0.167
351,0.158,0.061,0.347
352,0.24,0.064,0.533
353,0.136,0.068,0.675
354,-0.009,0.073,0.752
355,-0.024,0.074,0.745
356,0.092,0.07,0.655
357,0.219,0.067,0.507
358,0.192,0.065,0.32
359,0.095,0.061,0.138
360,0.01,0.045,-0.01
361,-0.024,0.021,-0.118
362,-0.027,-0.006,-0.195
363,-0.042,-0.029,-0.249
364,-0.07,-0.048,-0.285
365,-0.093,-0.064,-0.306
366,-0.1,-0.078,-0.318
367,-0.094,-0.089,-0.322
368,-0.091,-0.095,-0.323
369,-0.096,-0.096,-0.324
370,-0.102,-0.092,-0.324
371,-0.102,-0.085,-0.322
372,-0.091,-0.075,-0.316
373,-0.082,-0.061,-0.304
374,-0.079,-0.043,-0.286
375,-0.078,-0.021,-0.256
376,-0.089,0.003,-0.211
377,-0.052,0.026,-0.137
378,0.001,0.049,-0.032
379,0.017,0.071,0.099
380,-0.016,0.09,0.25
381,-0.006,0.106,0.418
382,0.129,0.119,0.593
383,0.333,0.127,0.746
384,0.483,0.13,0.814
385,0.328,0.129,0.731
386,0.137,0.123,0.566
387,0.024,0.112,0.381
388,0.018,0.096,0.212
389,0.043,0.075,0.065
390,0.015,0.051,-0.061
391,-0.034,0.023,-0.158
392,-0.075,-0.006,-0.225
393,-0.077,-0.036,-0.266
394,-0.074,-0.065,-0.29
395,-0.083,-0.09,-0.306
396,-0.094,-0.111,-0.315
397,-0.102,-0.123,-0.32
398,-0.102,-0.125,-0.322
399,-0.095,-0.112,-0.321
400,-0.093,-0.082,-0.32
