lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.547,0.565,0.862
2,0.2,0.404,0.656
3,0.058,0.268,0.448
4,0.064,0.154,0.257
5,0.08,0.06,0.086
6,0.036,-0.014,-0.06
7,-0.034,-0.073,-0.171
8,-0.084,-0.116,-0.247
9,-0.088,-0.146,-0.294
10,-0.081,-0.164,-0.321
11,-0.092,-0.172,-0.338
12,-0.108,-0.171,-0.347
13,-0.112,-0.163,-0.351
14,-0.107,-0.149,-0.352
15,-0.103,-0.129,-0.351
16,-0.098,-0.107,-0.35
17,-0.102,-0.081,-0.349
18,-0.108,-0.054,-0.344
19,-0.106,-0.026,-0.332
20,-0.088,0.001,-0.31
21,-0.056,0.028,-0.27
22,-0.071,0.053,-0.21
23,-0.049,0.076,-0.121
24,-0.006,0.097,-0.001
25,0.085,0.114,0.161
26,0.247,0.113,0.367
27,0.334,0.116,0.58
28,0.198,0.124,0.741
29,0.083,0.13,0.84
30,0.125,0.129,0.844
31,0.278,0.123,0.74
32,0.368,0.116,0.573
33,0.212,0.111,0.354
34,0.069,0.1,0.157
35,-0.017,0.076,-0.002
36,-0.028,0.046,-0.119
37,-0.024,0.017,-0.204
38,-0.056,-0.007,-0.268
39,-0.091,-0.028,-0.308
40,-0.098,-0.049,-0.328
41,-0.1,-0.069,-0.339
42,-0.096,-0.084,-0.344
43,-0.1,-0.094,-0.347
44,-0.107,-0.099,-0.349
45,-0.115,-0.098,-0.35
46,-0.115,-0.093,-0.348
47,-0.099,-0.084,-0.343
48,-0.082,-0.068,-0.333
49,-0.081,-0.047,-0.318
50,-0.084,-0.021,-0.291
51,-0.07,0.005,-0.243
52,-0.022,0.026,-0.167
53,0.054,0.043,-0.054
54,0.069,0.062,0.086
55,0.033,0.085,0.249
56,0.056,0.106,0.435
57,0.187,0.116,0.633
58,0.394,0.116,0.807
59,0.434,0.116,0.873
60,0.217,0.116,0.775
61,0.043,0.111,0.601
62,0.019,0.095,0.42
63,0.078,0.076,0.243
64,0.102,0.058,0.081
65,0.013,0.046,-0.064
66,-0.04,0.03,-0.168
67,-0.062,0.007,-0.238
68,-0.056,-0.017,-0.283
69,-0.058,-0.04,-0.312
70,-0.075,-0.058,-0.329
71,-0.098,-0.072,-0.34
72,-0.107,-0.083,-0.345
73,-0.106,-0.09,-0.346
74,-0.099,-0.094,-0.345
75,-0.102,-0.092,-0.345
76,-0.106,-0.084,-0.344
77,-0.107,-0.071,-0.339
78,-0.098,-0.055,-0.328
79,-0.07,-0.038,-0.305
80,-0.03,-0.019,-0.264
81,-0.023,0.006,-0.204
82,-0.016,0.033,-0.118
83,0.026,0.057,-0.0
84,0.114,0.069,0.157
85,0.232,0.074,0.351
86,0.229,0.081,0.541
87,0.061,0.091,0.687
88,-0.008,0.096,0.779
89,0.073,0.094,0.788
90,0.264,0.087,0.701
91,0.261,0.082,0.53
92,0.105,0.077,0.325
93,0.015,0.064,0.143
94,-0.019,0.04,-0.001
95,-0.004,0.015,-0.111
96,-0.001,-0.007,-0.196
97,-0.045,-0.024,-0.26
98,-0.082,-0.041,-0.3
99,-0.085,-0.057,-0.321
100,-0.091,-0.071,-0.333
101,-0.091,-0.082,-0.339
102,-0.095,-0.087,-0.342
103,-0.109,-0.088,-0.345
104,-0.115,-0.085,-0.345
105,-0.111,-0.078,-0.344
106,-0.094,-0.068,-0.338
107,-0.09,-0.054,-0.33
108,-0.088,-0.036,-0.315
109,-0.077,-0.016,-0.287
110,-0.057,0.002,-0.242
111,0.003,0.016,-0.167
112,0.071,0.028,-0.059
113,0.062,0.045,0.07
114,0.038,0.065,0.225
115,0.066,0.081,0.402
116,0.198,0.087,0.592
117,0.366,0.087,0.756
118,0.299,0.089,0.801
119,0.054,0.089,0.714
120,-0.016,0.083,0.57
121,0.006,0.067,0.406
122,0.084,0.049,0.242
123,0.072,0.034,0.08
124,0.006,0.023,-0.056
125,-0.044,0.007,-0.157
126,-0.066,-0.015,-0.228
127,-0.063,-0.037,-0.276
128,-0.066,-0.056,-0.306
129,-0.082,-0.07,-0.325
130,-0.096,-0.081,-0.334
131,-0.105,-0.09,-0.339
132,-0.101,-0.095,-0.341
133,-0.101,-0.096,-0.341
134,-0.104,-0.092,-0.341
135,-0.11,-0.083,-0.34
136,-0.112,-0.07,-0.336
137,-0.099,-0.056,-0.325
138,-0.075,-0.04,-0.303
139,-0.054,-0.022,-0.266
140,-0.044,0.0,-0.209
141,-0.022,0.023,-0.127
142,0.035,0.041,-0.014
143,0.136,0.049,0.137
144,0.228,0.053,0.319
145,0.152,0.063,0.488
146,0.023,0.072,0.633
147,-0.017,0.077,0.733
148,0.096,0.074,0.754
149,0.249,0.069,0.682
150,0.197,0.064,0.516
151,0.048,0.059,0.322
152,-0.018,0.044,0.151
153,-0.023,0.021,0.013
154,0.009,-0.001,-0.096
155,-0.016,-0.018,-0.186
156,-0.054,-0.032,-0.251
157,-0.079,-0.045,-0.292
158,-0.086,-0.06,-0.315
159,-0.084,-0.073,-0.327
160,-0.088,-0.083,-0.334
161,-0.107,-0.088,-0.339
162,-0.113,-0.09,-0.341
163,-0.116,-0.088,-0.341
164,-0.108,-0.082,-0.339
165,-0.099,-0.072,-0.335
166,-0.091,-0.058,-0.327
167,-0.091,-0.04,-0.314
168,-0.079,-0.021,-0.289
169,-0.039,-0.005,-0.243
170,0.014,0.007,-0.173
171,0.051,0.019,-0.074
172,0.04,0.037,0.047
173,0.03,0.056,0.193
174,0.089,0.069,0.365
175,0.217,0.074,0.551
176,0.33,0.074,0.71
177,0.174,0.076,0.754
178,-0.005,0.076,0.697
179,-0.049,0.069,0.575
180,0.023,0.056,0.423
181,0.109,0.044,0.263
182,0.091,0.036,0.101
183,0.016,0.029,-0.038
184,-0.031,0.013,-0.141
185,-0.035,-0.008,-0.213
186,-0.037,-0.03,-0.266
187,-0.063,-0.048,-0.301
188,-0.089,-0.063,-0.321
189,-0.104,-0.075,-0.331
190,-0.104,-0.086,-0.336
191,-0.097,-0.094,-0.337
192,-0.094,-0.097,-0.337
193,-0.102,-0.094,-0.337
194,-0.106,-0.087,-0.336
195,-0.104,-0.076,-0.331
196,-0.091,-0.063,-0.321
197,-0.064,-0.048,-0.301
198,-0.046,-0.03,-0.266
199,-0.034,-0.009,-0.211
200,-0.014,0.011,-0.135
201,0.026,0.026,-0.031
202,0.099,0.032,0.111
203,0.112,0.04,0.277
204,0.011,0.051,0.436
205,-0.066,0.063,0.585
206,-0.004,0.069,0.701
207,0.171,0.069,0.748
208,0.313,0.066,0.693
209,0.192,0.065,0.532
210,0.061,0.06,0.348
211,0.014,0.046,0.18
212,0.028,0.027,0.04
213,0.046,0.011,-0.075
214,0.018,-0.0,-0.17
215,-0.043,-0.011,-0.242
216,-0.078,-0.025,-0.287
217,-0.09,-0.042,-0.311
218,-0.09,-0.058,-0.324
219,-0.098,-0.07,-0.331
220,-0.106,-0.079,-0.335
221,-0.115,-0.085,-0.338
222,-0.111,-0.087,-0.337
223,-0.101,-0.085,-0.335
224,-0.089,-0.08,-0.33
225,-0.09,-0.07,-0.324
226,-0.084,-0.058,-0.311
227,-0.065,-0.045,-0.286
228,-0.043,-0.033,-0.244
229,-0.009,-0.021,-0.178
230,0.006,-0.005,-0.087
231,-0.015,0.017,0.026
232,-0.006,0.038,0.166
233,0.061,0.052,0.337
234,0.187,0.056,0.525
235,0.214,0.059,0.679
236,0.055,0.063,0.739
237,-0.045,0.065,0.711
238,-0.002,0.059,0.609
239,0.123,0.05,0.466
240,0.197,0.04,0.301
241,0.115,0.035,0.125
242,0.031,0.027,-0.019
243,-0.016,0.011,-0.126
244,-0.03,-0.008,-0.205
245,-0.041,-0.027,-0.261
246,-0.07,-0.042,-0.297
247,-0.1,-0.055,-0.318
248,-0.114,-0.067,-0.328
249,-0.111,-0.078,-0.332
250,-0.102,-0.085,-0.333
251,-0.102,-0.088,-0.333
252,-0.105,-0.086,-0.333
253,-0.107,-0.081,-0.332
254,-0.102,-0.073,-0.327
255,-0.08,-0.063,-0.316
256,-0.053,-0.05,-0.295
257,-0.037,-0.033,-0.263
258,-0.039,-0.015,-0.214
259,-0.02,0.003,-0.142
260,0.018,0.016,-0.04
261,0.078,0.025,0.097
262,0.086,0.037,0.258
263,-0.006,0.054,0.418
264,-0.03,0.067,0.576
265,0.033,0.072,0.707
266,0.242,0.071,0.776
267,0.278,0.068,0.718
268,0.144,0.067,0.556
269,0.038,0.06,0.375
270,0.021,0.044,0.207
271,0.05,0.025,0.062
272,0.057,0.009,-0.061
273,-0.007,-0.002,-0.165
274,-0.062,-0.014,-0.238
275,-0.078,-0.031,-0.281
276,-0.087,-0.048,-0.306
277,-0.091,-0.064,-0.319
278,-0.098,-0.076,-0.326
279,-0.112,-0.084,-0.33
280,-0.114,-0.088,-0.331
281,-0.111,-0.09,-0.331
282,-0.1,-0.088,-0.329
283,-0.097,-0.082,-0.326
284,-0.098,-0.072,-0.32
285,-0.095,-0.059,-0.308
286,-0.082,-0.045,-0.285
287,-0.043,-0.031,-0.243
288,0.002,-0.017,-0.178
289,0.0,0.002,-0.093
290,-0.02,0.023,0.016
291,0.005,0.044,0.156
292,0.088,0.055,0.331
293,0.22,0.059,0.524
294,0.214,0.065,0.681
295,0.033,0.071,0.753
296,-0.034,0.072,0.74
297,0.027,0.067,0.644
298,0.183,0.058,0.502
299,0.197,0.051,0.321
300,0.095,0.047,0.139
301,0.014,0.035,-0.009
302,-0.022,0.014,-0.119
303,-0.03,-0.009,-0.199
304,-0.039,-0.029,-0.254
305,-0.076,-0.046,-0.291
306,-0.102,-0.061,-0.311
307,-0.108,-0.074,-0.32
308,-0.106,-0.085,-0.324
309,-0.102,-0.092,-0.325
310,-0.102,-0.094,-0.326
311,-0.106,-0.091,-0.326
312,-0.108,-0.084,-0.324
313,-0.1,-0.074,-0.319
314,-0.081,-0.062,-0.309
315,-0.062,-0.047,-0.292
316,-0.059,-0.028,-0.263
317,-0.06,-0.007,-0.216
318,-0.04,0.012,-0.147
319,0.013,0.025,-0.045
320,0.087,0.035,0.094
321,0.054,0.05,0.249
322,-0.003,0.067,0.416
323,0.02,0.081,0.584
324,0.162,0.085,0.738
325,0.351,0.085,0.816
326,0.312,0.085,0.746
327,0.117,0.085,0.574
328,0.027,0.076,0.39
329,0.021,0.059,0.217
330,0.061,0.04,0.066
331,0.038,0.024,-0.063
332,-0.021,0.01,-0.164
333,-0.066,-0.008,-0.234
334,-0.079,-0.03,-0.275
335,-0.082,-0.051,-0.298
336,-0.086,-0.069,-0.311
337,-0.098,-0.082,-0.318
338,-0.107,-0.091,-0.322
339,-0.108,-0.096,-0.322
340,-0.107,-0.096,-0.322
341,-0.098,-0.092,-0.32
342,-0.095,-0.083,-0.318
343,-0.096,-0.07,-0.312
344,-0.09,-0.053,-0.301
345,-0.078,-0.035,-0.279
346,-0.051,-0.017,-0.241
347,-0.029,0.003,-0.18
348,-0.035,0.028,-0.099
349,-0.029,0.054,0.011
350,0.036,0.075,0.157
351,0.162,0.084,0.34
352,0.303,0.088,0.539
353,0.21,0.096,0.686
354,0.082,0.102,0.772
355,0.065,0.104,0.761
356,0.175,0.099,0.664
357,0.275,0.092,0.509
358,0.201,0.087,0.314
359,0.07,0.082,0.128
360,-0.002,0.062,-0.016
361,-0.029,0.033,-0.123
362,-0.035,0.002,-0.2
363,-0.059,-0.025,-0.255
364,-0.094,-0.048,-0.288
365,-0.106,-0.069,-0.305
366,-0.108,-0.087,-0.314
367,-0.102,-0.101,-0.317
368,-0.097,-0.109,-0.318
369,-0.105,-0.11,-0.319
370,-0.109,-0.107,-0.32
371,-0.112,-0.098,-0.319
372,-0.106,-0.085,-0.314
373,-0.093,-0.068,-0.305
374,-0.084,-0.046,-0.288
375,-0.086,-0.019,-0.26
376,-0.097,0.011,-0.217
377,-0.06,0.042,-0.147
378,0.013,0.071,-0.042
379,0.051,0.099,0.091
380,0.034,0.123,0.245
381,0.04,0.144,0.417
382,0.148,0.159,0.592
383,0.358,0.17,0.752
384,0.556,0.174,0.833
385,0.367,0.172,0.736
386,0.17,0.163,0.566
387,0.073,0.149,0.381
388,0.068,0.128,0.21
389,0.07,0.101,0.058
390,0.024,0.069,-0.07
391,-0.043,0.034,-0.168
392,-0.08,-0.003,-0.231
393,-0.085,-0.041,-0.27
394,-0.084,-0.076,-0.292
395,-0.093,-0.108,-0.305
396,-0.107,-0.131,-0.312
397,-0.112,-0.144,-0.316
398,-0.112,-0.142,-0.317
399,-0.106,-0.121,-0.316
400,-0.099,-0.075,-0.315
