gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1795,81,38.8421783447266,31.5220832824707,65.8550415039062,3670176,1798,35,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-13 20:19:09.552028,92.23085454023516,68.95413358081832,55.734727063082914,1.3201214831847432e-07,1.0,-68.98,3.3985290935932855,-69.235,3.6822,8.5442,16.8102,0.8372,16.0679,32.5169,0
539,npp,117,2626,4.00476098060608,31.5270290374756,65.8560180664062,3670176,118,2119,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-14 21:40:58.033985,-77.21688602152057,31.75638467766314,27.7798371946668,0.00016756147592915824,14.0,31.76,1.2365102219381485,31.08,2.3271,8.367,14.0487,0.8549,3.625,3.4236,0
102972,npp,999,861,7.45337247848511,31.5259990692139,65.8537979125977,3670176,1000,648,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-17 20:44:23.424306,95.34077368720963,52.47733948805363,44.61353924636868,3.5298171235206476e-19,5.0,-52.53,1.847645286154319,-52.88,2.4378,7.3885,16.9515,0.9681,7.1879,7.2156,0
102980,npp,2886,3955,7.08632564544678,31.527717590332,65.8511962890625,3670176,2887,3145,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-17 22:24:37.350685,-71.01448883149504,68.22297957096802,55.326884547073284,4.4734789311738676e-10,22.0,68.24,3.3166247903554,68.01,4.3071,9.4072,20.3969,0.7604,6.4531,5.3881,0
103338,npp,862,2238,20.9691944122314,31.5224647521973,65.8525009155273,3670176,862,1796,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-20 21:28:22.316735,-75.76787329633392,11.850579007017178,10.477975898981931,5.393404290250492e-24,12.0,11.8,1.015504800579495,11.06,2.4143,5.5873,11.0775,1.2802,22.2998,26.8445,0
103574,npp,2464,1058,32.5576820373535,31.5227355957031,65.8501205444336,3670176,2467,778,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-22 20:50:38.067672,95.78916695032127,46.54598874621665,40.00408436312666,2.73128075482168e-24,6.0,-46.6,1.646109783506203,-46.99,3.4405,7.1799,14.6367,0.9962,22.5697,32.4351,0
103702,npp,599,3582,11.8458614349365,31.5253238677979,65.8525619506836,3670176,600,2907,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-23 22:12:06.992516,-72.52623937587708,61.429268482920335,51.057184422092604,1.6220718678684385e-22,20.0,61.45,2.5331140255951103,61.14,3.2491,6.1086,12.3799,1.1709,9.4177,13.8708,0
103818,npp,3009,3013,3.14822435379028,31.5269298553467,65.85302734375,3670176,3011,2426,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-24 21:53:23.772269,-75.33114783438,46.58517873777359,40.03772353708389,4.84092518853545e-22,17.0,46.6,1.646109783506203,46.15,2.491,7.583,13.1931,0.9433,4.4588,2.9696,0
103936,npp,2304,2430,8.98847198486328,31.5252552032471,65.8521423339844,3670176,2304,1967,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-25 21:34:35.213454,-76.27104859618892,22.319781978350473,19.652925516712333,2.6256178183242673e-20,13.0,22.3,1.0837787002826917,21.635,2.2103,6.2184,11.5039,1.1503,9.7088,10.3392,0
104170,npp,849,1257,1.32782411575317,31.5280513763428,65.8521041870117,3670176,851,938,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-27 20:56:54.534605,97.352193312948,39.47409913235547,34.26100657299329,3.5171996573895576e-13,7.0,-39.53,1.4276677814245327,-40.0,2.6695,7.2103,13.4648,0.992,3.0325,1.3172,0
104287,npp,83,663,1.56365370750427,31.528003692627,65.8506240844727,3670176,85,445,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-28 20:37:58.859604,94.55630155077134,57.60339203847808,48.39218944301183,3.5824319810919886e-08,4.0,-57.64,2.2013981571160284,-57.93,2.4069,9.0751,18.3412,0.7882,3.7407,1.2324,0
104414,npp,1365,3205,36.7738189697266,31.5224418640137,65.8527145385742,3670176,1366,2551,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-29 21:59:34.904184,-74.28835059482407,52.331922576841215,44.50790978354033,4.3417213210692456e-12,18.0,52.35,1.847645286154319,51.95,2.4572,4.4536,11.4032,1.6061,24.6455,59.0613,0
104530,npp,683,2624,1.80221426486969,31.5273189544678,65.854736328125,3670176,683,2118,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-04-30 21:40:48.125528,-76.63641796419488,31.668007627060582,27.705604771997756,6.68447996898947e-07,14.0,31.67,1.2365102219381485,31.08,2.3271,8.367,14.0487,0.8549,1.8437,1.5407,0
107573,npp,1386,1253,3.45790410041809,31.5264511108398,65.8524322509766,3670176,1386,934,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-13 20:56:41.299688,96.8113214848676,39.626116344561495,34.38727650620422,0.00031948771667806767,7.0,-39.68,1.4276677814245327,-40.0,2.6695,7.2103,13.4648,0.992,4.5245,3.4303,0
107744,npp,618,660,8.93039226531982,31.5245456695557,65.8564376831055,3670176,617,442,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-14 20:37:45.634532,94.36425860852033,57.67910726597286,48.44698640035599,2.911332412946697e-08,4.0,-57.72,2.2013981571160284,-57.93,2.4069,9.0751,18.3412,0.7882,7.0871,7.0388,0
107921,npp,2879,74,10.5553779602051,31.5253200531006,65.8509521484375,3670176,2885,32,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-15 20:18:46.410574,91.86234815122691,69.05976799197131,55.796144877720515,3.035534900633546e-13,1.0,-69.09,3.5496478698597698,-69.235,3.6822,8.5442,16.8102,0.8372,7.7194,8.8365,0
108103,npp,1199,2620,15.816104888916,31.5238170623779,65.8556365966797,3670176,1198,2115,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-16 21:40:34.923011,-75.50396887737863,31.48998202315966,27.553614181406182,1.0917889585680208e-08,14.0,31.49,1.2365102219381485,31.08,2.3271,8.367,14.0487,0.8549,13.1771,13.5209,0
108281,npp,490,2038,15.2415447235107,31.5215587615967,65.8565216064453,3670176,490,1604,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-17 21:21:46.380073,-21.851298618440097,0.5813434581861913,0.5148121442452356,1.1011568555896483e-13,11.0,0.34,1.0,-0.39,2.9148,7.1528,12.6873,1.0,15.2415,15.2415,0
108455,npp,2828,1450,35.7267951965332,31.5214500427246,65.8550796508789,3670176,2827,1088,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-18 21:02:54.277187,97.33266923635277,31.386343588944886,27.464205707825563,3.75495680375168e-18,8.0,-31.45,1.2365102219381485,-31.76,2.8309,7.3307,12.8369,0.9757,30.1176,34.8601,0
108632,npp,2067,855,2.86655902862549,31.5281448364258,65.8556442260742,3670176,2069,644,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-19 20:44:00.394315,95.56350688320614,52.64789560157318,44.742890661277265,7.720291458561903e-22,5.0,-52.7,1.9513309067639726,-52.88,2.4378,7.3885,16.9515,0.9681,4.8355,2.7751,0
108645,npp,884,3950,27.7320346832275,31.5230941772461,65.8564071655273,3670176,886,3142,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-19 22:24:14.322234,-71.1349846386637,68.14194113801011,55.281089206442495,1.5741189255962055e-15,22.0,68.16,3.3166247903554,68.01,4.3071,9.4072,20.3969,0.7604,12.678,21.0862,0
108802,npp,1281,268,2.0512942075729397,31.5281963348389,65.851448059082,3670176,1285,139,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-20 20:25:02.949461,92.96130328015347,65.79479094101842,53.86873475836606,4.174733340047025e-26,2.0,-65.83,3.0,-65.95,3.4127,5.2321,13.6332,1.3671,6.0926,2.8044,0
108816,npp,237,3389,3.04594492912292,31.5273780822754,65.8575439453125,3670176,236,2738,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-20 22:05:31.111118,-73.44979774651586,57.11114114362633,48.04402671418658,1.1454009601518502e-22,19.0,57.12,2.2013981571160284,56.93,2.8533,7.9719,13.4644,0.8973,4.9152,2.733,0
109157,npp,1934,2231,13.8363590240479,31.5229682922363,65.8554153442383,3670176,1934,1789,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-22 21:27:57.574480,-75.44622156875633,11.44848783464164,10.123545509074773,6.165079541596924e-23,12.0,11.4,1.015504800579495,11.06,2.4143,5.5873,11.0775,1.2802,15.2759,17.7131,0
109679,npp,2733,462,18.5999603271484,31.5237827301025,65.8566970825195,3670176,2731,272,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-25 20:31:15.874338,93.34305693779046,62.087217442612754,51.48909620079134,9.462313567413022e-18,3.0,-62.12,2.5331140255951103,-62.23,2.9904,7.4229,15.0684,0.9636,11.5652,17.9232,0
109691,npp,1644,3574,39.2783241271973,31.5222148895264,65.8538513183594,3670176,1642,2900,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-25 22:11:40.477172,-72.5518938235339,61.26969160577951,50.94737004472219,1.3912271008414402e-22,20.0,61.28,2.5331140255951103,61.14,3.2491,6.1086,12.3799,1.1709,20.2473,45.9927,0
109866,npp,978,3005,18.2639312744141,31.5225772857666,65.8547897338867,3670176,980,2420,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-26 21:52:57.266767,-75.57877402139128,46.32764882458577,39.830751165541734,1.1246477300141234e-20,17.0,46.34,1.646109783506203,46.15,2.491,7.583,13.1931,0.9433,13.6414,17.2279,0
2276,npp,284,2422,2.089484333992,31.5270080566406,65.8530197143555,3670176,284,1960,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-27 21:34:08.723213,-76.26511745981924,21.880294843280666,19.26951424766548,1.8987432435973397e-17,13.0,21.87,1.0837787002826917,21.635,2.2103,6.2184,11.5039,1.1503,3.3431,2.4035,0
110213,npp,2637,1837,3.11280226707458,31.5282974243164,65.8511428833008,3670176,2637,1413,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-28 21:15:18.399141,97.02042697280328,11.388850940079267,10.070556001386711,6.052305487253958e-13,10.0,-11.41,1.015504800579495,-11.63,2.3832,6.0664,10.7847,1.1791,4.2444,3.6703,0
110385,npp,1877,1248,4.61947298049927,31.5268287658691,65.8525009155273,3670176,1878,930,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-05-29 20:56:26.296555,97.1629583785342,39.812280564472275,34.538864915749954,1.3142266556561657e-07,7.0,-39.87,1.4276677814245327,-40.0,2.6695,7.2103,13.4648,0.992,5.3381,4.5826,0
2933,npp,29,1830,36.6640815734863,31.5235576629639,65.8507766723633,3670176,29,1407,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-13 21:15:00.012276,97.79987876097131,11.757038789772935,10.39445163042455,0.00028180974515881296,10.0,-11.8,1.015504800579495,-11.63,2.3832,6.0664,10.7847,1.1791,37.2834,43.2306,0
114382,npp,1582,648,29.2406730651855,31.5232810974121,65.8536376953125,3670176,1580,431,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-15 20:37:10.491608,94.18316621698074,57.96662375807348,48.64317151330793,1.0190667788326699e-12,4.0,-58.0,2.2013981571160284,-57.93,2.4069,9.0751,18.3412,0.7882,16.3132,23.0471,0
114496,npp,783,63,25.5183391571045,31.5231990814209,65.8514938354492,3670176,789,27,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-16 20:18:11.283771,91.83671042639227,69.23822443796745,55.885902581585036,3.061978173457558e-17,1.0,-69.26,3.5496478698597698,-69.235,3.6822,8.5442,16.8102,0.8372,11.9348,21.3628,0
114731,npp,1460,2024,4.0122997760772705,31.5255165100098,65.8545303344727,3670176,1460,1591,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-18 21:21:11.272789,101.19798600959594,0.5553180234087012,0.4917027018056388,1.9046953675459942e-20,11.0,-0.64,1.0,-0.39,2.9148,7.1528,12.6873,1.0,4.0123,4.0123,0
114845,npp,722,1437,15.6497011184692,31.5228595733643,65.855094909668,3670176,723,1078,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-19 21:02:19.182841,98.28578648591382,31.95995511589671,27.948905837163636,1.684184633804385e-24,8.0,-32.03,1.2365102219381485,-31.76,2.8309,7.3307,12.8369,0.9757,13.8807,15.2701,0
114958,npp,3013,841,3.02842378616333,31.5275325775146,65.8515243530273,3670176,3014,633,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-20 20:43:23.531004,95.33242686134193,53.032139607945155,45.02634043557221,2.342791183671652e-24,5.0,-53.07,1.9513309067639726,-52.88,2.4378,7.3885,16.9515,0.9681,4.9184,2.9318,0
115096,npp,509,2797,30.1507377624512,31.5218315124512,65.8554382324219,3670176,508,2251,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-22 21:46:08.734208,-75.39620957095417,38.92463048673084,33.80280927422065,5.744095965810367e-25,15.0,38.93,1.4276677814245327,39.23,2.3934,5.981,13.4598,1.1959,24.0823,36.0578,0
115209,npp,2876,2216,12.9708042144775,31.5247383117676,65.852897644043,3670176,2876,1775,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-23 21:27:20.147767,-77.02494196515424,10.582825355053426,9.358950337522126,2.9779597815321182e-24,12.0,10.56,1.0,11.06,2.4143,5.5873,11.0775,1.2802,14.5363,16.605,0
115321,npp,2146,1631,31.9641208648682,31.5227222442627,65.8540573120117,3670176,2146,1228,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-24 21:08:29.826453,98.45126494930206,22.65333287406374,19.939652320434227,5.118549911278746e-22,9.0,-22.68,1.0837787002826917,-22.26,2.821,6.542,11.7803,1.0934,30.6098,34.9487,0
115436,npp,1373,1037,4.69297170639038,31.5265140533447,65.8548583984375,3670176,1372,762,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-25 20:49:34.172063,95.8636062220146,47.2390391010127,40.54689313187533,2.5479385253965412e-18,6.0,-47.28,1.646109783506203,-46.99,3.4405,7.1799,14.6367,0.9962,5.6421,4.6753,0
115828,npp,1242,2408,1.8711998462677,31.5284023284912,65.8515853881836,3670176,1242,1949,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-28 21:33:33.156568,-78.52800645372832,21.15700691565689,18.6374259924724,2.3852539888616544e-11,13.0,21.14,1.0837787002826917,21.635,2.2103,6.2184,11.5039,1.1503,3.1417,2.1524,0
115957,npp,535,1825,1.97115957736969,31.5260848999023,65.8561553955078,3670176,535,1402,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-06-29 21:14:44.615397,97.17625713411454,12.044370677466656,10.647150178505438,7.415950383006707e-05,10.0,-12.09,1.015504800579495,-11.63,2.3832,6.0664,10.7847,1.1791,3.1202,2.3242,0
121392,npp,1923,2413,6.81487846374512,31.5251522064209,65.8528060913086,3670176,1923,1953,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-14 21:33:36.839865,-77.38414907626218,21.377288230151755,18.82944514617879,5.511729129053233e-05,13.0,21.4,1.0837787002826917,21.635,2.2103,6.2184,11.5039,1.1503,7.7032,7.839,0
121567,npp,1214,1829,2.47929406166077,31.5266513824463,65.8574371337891,3670176,1214,1405,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-15 21:14:46.511477,96.40453506312421,11.866789892642853,10.490924257432289,3.432304481637677e-10,10.0,-11.86,1.015504800579495,-11.63,2.3832,6.0664,10.7847,1.1791,3.6205,2.9233,0
121735,npp,480,1240,4.22749185562134,31.52610206604,65.8564834594727,3670176,483,923,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-16 20:55:54.406410,96.22800523518279,40.140999708757185,34.80697419728735,5.527108340039589e-16,7.0,-40.17,1.4276677814245327,-40.0,2.6695,7.2103,13.4648,0.992,5.0635,4.1938,0
122077,npp,1990,64,3.68243861198425,31.5280132293701,65.8533630371094,3670176,1992,27,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-18 20:18:03.078758,92.16488015247573,69.22834109790516,55.881027314450236,1.16730857740343e-25,1.0,-69.24,3.5496478698597698,-69.235,3.6822,8.5442,16.8102,0.8372,5.7832,3.0828,0
122091,npp,996,3188,3.00015377998352,31.5271053314209,65.8552474975586,3670176,998,2540,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-18 21:58:38.356535,-74.63401884560882,51.852514529945225,44.136484797409445,7.184783849759169e-22,18.0,51.87,1.847645286154319,51.95,2.4572,4.4536,11.4032,1.6061,6.3662,4.8185,0
122264,npp,322,2607,37.7884521484375,31.5233097076416,65.8500289916992,3670176,323,2106,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-19 21:39:53.373970,-77.2829610044349,30.897168597671126,27.0448478859659,3.610484817298759e-25,14.0,30.91,1.2365102219381485,31.08,2.3271,8.367,14.0487,0.8549,30.9468,32.3047,0
122436,npp,2693,2026,3.96216487884521,31.5255279541016,65.8556900024414,3670176,2693,1593,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-20 21:21:04.832487,69.67504867567112,0.6577942719479242,0.5824444550929546,8.580864463647043e-27,11.0,-0.53,1.0,-0.39,2.9148,7.1528,12.6873,1.0,3.9622,3.9622,0
122615,npp,1967,1439,4.88868236541748,31.5260753631592,65.8568801879883,3670176,1966,1080,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-21 21:02:12.732880,96.59763022421443,31.914896797990327,27.910866441530196,3.847366063991464e-27,8.0,-31.94,1.2365102219381485,-31.76,2.8309,7.3307,12.8369,0.9757,5.1779,4.7701,0
122799,npp,1216,844,42.4982299804688,31.5224151611328,65.8533782958984,3670176,1213,636,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-22 20:43:18.851207,94.71058055364965,52.970571350372836,44.980964199941376,6.538970020602149e-26,5.0,-52.99,1.9513309067639726,-52.88,2.4378,7.3885,16.9515,0.9681,25.1455,41.1426,0
4472,npp,35,3937,8.10601234436035,31.5263557434082,65.853874206543,3670176,38,3136,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-22 22:23:34.557788,-71.16111478740196,67.94136066966881,55.15555258568767,2.2747676448462776e-28,22.0,67.95,3.3166247903554,68.01,4.3071,9.4072,20.3969,0.7604,6.7605,6.1635,0
122973,npp,438,259,8.104047775268551,31.5269184112549,65.8506317138672,3670176,439,134,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-23 20:24:23.188347,92.96492099688831,65.96553577557759,53.96623004542807,4.776421381134422e-23,2.0,-65.99,3.0,-65.95,3.4127,5.2321,13.6332,1.3671,8.1102,11.0792,0
123164,npp,1804,2802,31.3615531921387,31.5217685699463,65.8532485961914,3670176,1803,2255,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-24 21:46:08.139752,-75.79448311383962,39.106353667235794,33.95440948806635,8.993199183766821e-26,15.0,39.12,1.4276677814245327,39.23,2.3934,5.981,13.4598,1.1959,24.9304,37.5058,0
123339,npp,1095,2222,3.30350947380066,31.5265636444092,65.8540573120117,3670176,1095,1781,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-25 21:27:21.373011,-77.82383974366117,10.89342930308121,9.63315756464604,8.89869952419009e-22,12.0,10.89,1.015504800579495,11.06,2.4143,5.5873,11.0775,1.2802,4.9039,4.2291,0
123514,npp,378,1637,20.1622047424316,31.5211162567139,65.8567047119141,3670176,377,1233,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-26 21:08:31.048914,98.39620587560404,22.334246835900487,19.66260610663512,2.996294850534789e-16,9.0,-22.37,1.0837787002826917,-22.26,2.821,6.542,11.7803,1.0934,19.7202,22.0448,0
123685,npp,2706,1044,3.84123682975769,31.527853012085,65.8547821044922,3670176,2708,767,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-27 20:49:38.944979,96.15288319250658,47.021007504346635,40.375609305689736,1.0578614548840012e-09,6.0,-47.05,1.646109783506203,-46.99,3.4405,7.1799,14.6367,0.9962,5.1246,3.8268,0
123878,npp,850,3566,13.1564912796021,31.5242385864258,65.851921081543,3670176,853,2894,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-28 22:11:07.884372,-72.81285274097345,61.09374976489977,50.82228845719854,5.344929721509068e-12,20.0,61.11,2.5331140255951103,61.14,3.2491,6.1086,12.3799,1.1709,9.9351,15.4055,0
4760,npp,193,2997,10.758131980896,31.5247688293457,65.8507919311523,3670176,195,2414,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-07-29 21:52:24.677239,-75.41828966529728,46.05265484579675,39.608525192512104,0.00013643684987084138,17.0,46.08,1.5732132722552272,46.15,2.491,7.583,13.1931,0.9433,9.1711,10.1479,0
131859,npp,274,1045,35.5591659545898,31.523853302002,65.8523025512695,3670176,276,768,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-12 20:49:38.226160,96.5098469144069,46.975078299257525,40.34222546576779,3.273277640622148e-05,6.0,-47.02,1.646109783506203,-46.99,3.4405,7.1799,14.6367,0.9962,24.3931,35.4252,0
132035,npp,2574,456,3.3423752784729,31.5275211334229,65.8569641113281,3670176,2572,267,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-13 20:30:40.787253,93.31359240392763,62.215979266014735,51.57432750204504,1.535140280605483e-11,3.0,-62.24,2.6065528283652384,-62.23,2.9904,7.4229,15.0684,0.9636,5.5873,3.2208,0
132048,npp,1487,3568,12.25403881073,31.5243129730225,65.854118347168,3670176,1492,2896,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-13 22:11:05.390191,-72.48871899358598,61.137110339271025,50.8567284688562,9.393273022666853e-05,20.0,61.16,2.5331140255951103,61.14,3.2491,6.1086,12.3799,1.1709,9.5789,14.3488,0
132758,npp,1751,1243,14.6270608901978,31.5247764587402,65.8517227172852,3670176,1751,925,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-17 20:55:54.783490,96.6811273371317,40.025372438367675,34.71587939563842,1.9103453606796156e-28,7.0,-40.06,1.4276677814245327,-40.0,2.6695,7.2103,13.4648,0.992,12.3478,14.5105,0
132939,npp,988,650,3.29940795898438,31.5273170471191,65.854736328125,3670176,987,432,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-18 20:36:59.125014,94.44715448921139,57.916505250492875,48.61480629901923,1.9440433069761406e-29,4.0,-57.96,2.2013981571160284,-57.93,2.4069,9.0751,18.3412,0.7882,4.5292,2.6005,0
132949,npp,2926,3755,26.3696689605713,31.5235996246338,65.8539581298828,3670176,2923,3029,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-18 22:17:18.390172,-71.72480140514583,64.80028082331829,53.25655333088638,3.130671192831667e-27,21.0,64.82,2.898275349237888,64.76,4.1916,10.9623,20.1668,0.6525,12.4689,17.2061,0
133316,npp,1599,2611,3.65575885772705,31.5259742736816,65.8572006225586,3670176,1598,2108,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-20 21:39:50.196287,-76.08520358616167,31.078138866275857,27.20252286962825,4.0814373156489245e-30,14.0,31.08,1.2365102219381485,31.08,2.3271,8.367,14.0487,0.8549,3.3427,3.1253,0
133496,npp,896,2028,2.42041182518005,31.529634475708,65.8511199951172,3670176,896,1595,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-21 21:21:01.649627,35.2300470572102,1.067324418164174,0.9451601827312184,8.678875692851824e-29,11.0,-0.43,1.0,-0.39,2.9148,7.1528,12.6873,1.0,2.4204,2.4204,0
133675,npp,152,1442,8.35978221893311,31.5230121612549,65.8574066162109,3670176,152,1082,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-22 21:02:11.326279,97.6575220245076,31.76714099640845,27.788359908886928,1.6682701545373862e-25,8.0,-31.8,1.2365102219381485,-31.76,2.8309,7.3307,12.8369,0.9757,7.9851,8.157,0
133855,npp,2470,846,42.6238670349121,31.5223083496094,65.8511352539062,3670176,2471,639,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-23 20:43:17.443597,95.32850675189519,52.90109547811289,44.934096262913506,2.003725870641112e-20,5.0,-52.94,1.9513309067639726,-52.88,2.4378,7.3885,16.9515,0.9681,25.2099,41.2642,0
133868,npp,1288,3942,15.7541990280151,31.5238151550293,65.8556442260742,3670176,1288,3138,196611,3866787,6303,afg_kandahar_111_44,31.52499532,65.85418634,111,44,afg_kandahar,2012-08-23 22:23:31.370795,-71.00564339105831,68.00482123695011,55.20086090405956,4.606552279291957e-27,22.0,68.03,3.3166247903554,68.01,4.3071,9.4072,20.3969,0.7604,9.0665,11.9788,0
