lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.596,0.563,0.868
2,0.195,0.406,0.649
3,0.032,0.276,0.433
4,0.048,0.17,0.246
5,0.082,0.086,0.079
6,0.072,0.021,-0.062
7,0.028,-0.028,-0.17
8,-0.008,-0.062,-0.244
9,-0.014,-0.083,-0.291
10,-0.018,-0.095,-0.318
11,-0.025,-0.097,-0.332
12,-0.03,-0.093,-0.337
13,-0.035,-0.083,-0.338
14,-0.028,-0.068,-0.335
15,-0.019,-0.05,-0.333
16,-0.012,-0.031,-0.332
17,-0.023,-0.01,-0.334
18,-0.029,0.011,-0.333
19,-0.03,0.032,-0.324
20,-0.03,0.052,-0.306
21,-0.02,0.07,-0.269
22,-0.038,0.086,-0.211
23,-0.02,0.1,-0.123
24,0.025,0.111,-0.003
25,0.131,0.12,0.16
26,0.258,0.114,0.358
27,0.286,0.109,0.56
28,0.143,0.111,0.719
29,-0.029,0.115,0.812
30,0.015,0.114,0.816
31,0.246,0.108,0.729
32,0.344,0.105,0.561
33,0.234,0.105,0.35
34,0.088,0.099,0.154
35,0.013,0.081,-0.002
36,-0.003,0.056,-0.118
37,-0.002,0.034,-0.205
38,-0.019,0.018,-0.267
39,-0.034,0.006,-0.305
40,-0.044,-0.007,-0.325
41,-0.039,-0.019,-0.332
42,-0.037,-0.028,-0.335
43,-0.037,-0.034,-0.334
44,-0.04,-0.037,-0.333
45,-0.051,-0.037,-0.335
46,-0.058,-0.033,-0.337
47,-0.05,-0.026,-0.335
48,-0.032,-0.014,-0.328
49,-0.022,0.003,-0.313
50,-0.021,0.021,-0.287
51,0.0,0.038,-0.239
52,0.038,0.049,-0.164
53,0.066,0.057,-0.058
54,0.064,0.069,0.078
55,0.013,0.087,0.237
56,0.008,0.105,0.418
57,0.175,0.113,0.622
58,0.408,0.112,0.804
59,0.429,0.11,0.866
60,0.199,0.109,0.765
61,-0.006,0.104,0.587
62,-0.038,0.09,0.403
63,0.04,0.072,0.232
64,0.082,0.06,0.074
65,0.049,0.052,-0.062
66,-0.003,0.042,-0.166
67,-0.022,0.026,-0.236
68,-0.017,0.007,-0.281
69,-0.021,-0.011,-0.308
70,-0.037,-0.025,-0.324
71,-0.047,-0.037,-0.33
72,-0.059,-0.046,-0.331
73,-0.061,-0.052,-0.33
74,-0.048,-0.054,-0.328
75,-0.052,-0.053,-0.329
76,-0.061,-0.047,-0.331
77,-0.066,-0.039,-0.331
78,-0.063,-0.029,-0.322
79,-0.044,-0.017,-0.302
80,-0.018,-0.003,-0.262
81,-0.011,0.017,-0.203
82,-0.012,0.04,-0.12
83,0.03,0.059,-0.004
84,0.128,0.066,0.155
85,0.218,0.066,0.343
86,0.199,0.068,0.529
87,0.021,0.075,0.671
88,-0.09,0.081,0.76
89,0.03,0.08,0.773
90,0.221,0.075,0.687
91,0.246,0.073,0.521
92,0.135,0.072,0.323
93,0.037,0.063,0.143
94,-0.005,0.044,-0.002
95,0.007,0.021,-0.111
96,0.008,0.003,-0.195
97,-0.026,-0.01,-0.257
98,-0.048,-0.022,-0.295
99,-0.054,-0.034,-0.314
100,-0.055,-0.045,-0.323
101,-0.057,-0.054,-0.326
102,-0.062,-0.058,-0.326
103,-0.075,-0.06,-0.326
104,-0.091,-0.058,-0.328
105,-0.084,-0.054,-0.328
106,-0.075,-0.047,-0.327
107,-0.067,-0.036,-0.321
108,-0.062,-0.023,-0.308
109,-0.052,-0.009,-0.282
110,-0.047,0.003,-0.239
111,-0.003,0.01,-0.166
112,0.048,0.015,-0.06
113,0.035,0.026,0.067
114,-0.006,0.043,0.218
115,0.022,0.057,0.394
116,0.169,0.062,0.585
117,0.337,0.063,0.748
118,0.293,0.064,0.793
119,0.06,0.065,0.705
120,-0.082,0.059,0.554
121,-0.04,0.044,0.394
122,0.036,0.027,0.232
123,0.044,0.017,0.076
124,0.003,0.01,-0.056
125,-0.043,-0.0,-0.155
126,-0.061,-0.017,-0.225
127,-0.058,-0.036,-0.271
128,-0.063,-0.052,-0.301
129,-0.078,-0.065,-0.317
130,-0.083,-0.074,-0.322
131,-0.085,-0.081,-0.324
132,-0.076,-0.086,-0.322
133,-0.081,-0.087,-0.321
134,-0.08,-0.085,-0.321
135,-0.088,-0.08,-0.323
136,-0.095,-0.071,-0.322
137,-0.098,-0.061,-0.316
138,-0.098,-0.05,-0.3
139,-0.088,-0.036,-0.265
140,-0.072,-0.019,-0.207
141,-0.044,0.001,-0.126
142,0.019,0.015,-0.012
143,0.131,0.019,0.14
144,0.198,0.019,0.315
145,0.112,0.025,0.48
146,-0.067,0.033,0.614
147,-0.119,0.037,0.709
148,0.046,0.036,0.737
149,0.202,0.033,0.663
150,0.183,0.033,0.506
151,0.047,0.031,0.318
152,-0.043,0.02,0.148
153,-0.046,0.001,0.012
154,-0.031,-0.017,-0.098
155,-0.027,-0.029,-0.183
156,-0.051,-0.037,-0.244
157,-0.063,-0.044,-0.281
158,-0.066,-0.054,-0.303
159,-0.075,-0.065,-0.314
160,-0.077,-0.073,-0.318
161,-0.087,-0.079,-0.319
162,-0.092,-0.082,-0.319
163,-0.097,-0.082,-0.319
164,-0.095,-0.078,-0.319
165,-0.093,-0.07,-0.318
166,-0.087,-0.059,-0.315
167,-0.086,-0.046,-0.304
168,-0.082,-0.033,-0.281
169,-0.054,-0.024,-0.238
170,-0.007,-0.018,-0.168
171,0.009,-0.013,-0.074
172,-0.011,-0.0,0.045
173,-0.035,0.016,0.187
174,0.03,0.027,0.359
175,0.184,0.029,0.544
176,0.294,0.029,0.695
177,0.146,0.029,0.739
178,-0.095,0.029,0.673
179,-0.146,0.023,0.552
180,-0.039,0.012,0.408
181,0.066,0.003,0.254
182,0.078,0.002,0.099
183,0.021,0.0,-0.035
184,-0.048,-0.01,-0.139
185,-0.058,-0.026,-0.21
186,-0.057,-0.044,-0.26
187,-0.082,-0.058,-0.294
188,-0.095,-0.069,-0.311
189,-0.094,-0.078,-0.317
190,-0.092,-0.086,-0.318
191,-0.089,-0.092,-0.317
192,-0.083,-0.094,-0.316
193,-0.087,-0.093,-0.316
194,-0.093,-0.087,-0.317
195,-0.094,-0.079,-0.315
196,-0.089,-0.07,-0.309
197,-0.071,-0.059,-0.292
198,-0.06,-0.045,-0.26
199,-0.06,-0.028,-0.207
200,-0.042,-0.011,-0.133
201,0.011,-0.001,-0.028
202,0.074,0.001,0.111
203,0.066,0.003,0.269
204,-0.044,0.012,0.424
205,-0.155,0.023,0.563
206,-0.087,0.029,0.679
207,0.146,0.029,0.733
208,0.285,0.028,0.678
209,0.183,0.027,0.523
210,0.024,0.024,0.338
211,-0.035,0.012,0.171
212,-0.017,-0.004,0.033
213,0.011,-0.016,-0.078
214,-0.002,-0.022,-0.169
215,-0.049,-0.027,-0.238
216,-0.08,-0.036,-0.281
217,-0.091,-0.048,-0.304
218,-0.092,-0.06,-0.314
219,-0.099,-0.07,-0.318
220,-0.097,-0.078,-0.318
221,-0.106,-0.082,-0.318
222,-0.107,-0.085,-0.318
223,-0.1,-0.084,-0.318
224,-0.087,-0.079,-0.317
225,-0.082,-0.072,-0.313
226,-0.075,-0.063,-0.301
227,-0.068,-0.054,-0.28
228,-0.052,-0.047,-0.24
229,-0.025,-0.04,-0.175
230,-0.025,-0.029,-0.087
231,-0.045,-0.011,0.023
232,-0.044,0.008,0.161
233,0.048,0.019,0.332
234,0.166,0.02,0.516
235,0.17,0.02,0.66
236,0.002,0.023,0.718
237,-0.137,0.024,0.683
238,-0.089,0.02,0.584
239,0.085,0.012,0.451
240,0.168,0.007,0.29
241,0.106,0.007,0.12
242,0.008,0.004,-0.024
243,-0.038,-0.008,-0.129
244,-0.049,-0.026,-0.204
245,-0.059,-0.042,-0.259
246,-0.088,-0.054,-0.294
247,-0.108,-0.064,-0.312
248,-0.11,-0.072,-0.319
249,-0.096,-0.079,-0.318
250,-0.081,-0.083,-0.316
251,-0.074,-0.083,-0.314
252,-0.081,-0.081,-0.316
253,-0.089,-0.075,-0.317
254,-0.082,-0.067,-0.315
255,-0.073,-0.057,-0.308
256,-0.056,-0.045,-0.291
257,-0.043,-0.031,-0.261
258,-0.042,-0.015,-0.212
259,-0.028,-0.0,-0.141
260,0.006,0.008,-0.042
261,0.049,0.014,0.09
262,0.042,0.024,0.245
263,-0.042,0.039,0.402
264,-0.092,0.054,0.553
265,0.042,0.059,0.693
266,0.27,0.059,0.767
267,0.32,0.058,0.712
268,0.167,0.058,0.55
269,0.012,0.053,0.362
270,-0.019,0.039,0.193
271,0.028,0.021,0.052
272,0.036,0.01,-0.068
273,-0.007,0.004,-0.167
274,-0.049,-0.003,-0.237
275,-0.065,-0.014,-0.278
276,-0.067,-0.027,-0.301
277,-0.071,-0.04,-0.311
278,-0.068,-0.051,-0.314
279,-0.068,-0.058,-0.314
280,-0.072,-0.063,-0.313
281,-0.069,-0.064,-0.312
282,-0.066,-0.063,-0.313
283,-0.074,-0.059,-0.316
284,-0.078,-0.052,-0.315
285,-0.071,-0.042,-0.304
286,-0.062,-0.032,-0.282
287,-0.032,-0.022,-0.242
288,0.003,-0.011,-0.178
289,-0.002,0.006,-0.095
290,-0.02,0.027,0.01
291,0.014,0.045,0.151
292,0.111,0.053,0.325
293,0.216,0.055,0.512
294,0.202,0.057,0.666
295,0.017,0.063,0.737
296,-0.116,0.064,0.713
297,-0.001,0.059,0.623
298,0.171,0.053,0.484
299,0.193,0.051,0.308
300,0.119,0.052,0.133
301,0.035,0.047,-0.013
302,-0.008,0.03,-0.122
303,-0.017,0.01,-0.2
304,-0.03,-0.008,-0.254
305,-0.054,-0.021,-0.289
306,-0.062,-0.033,-0.306
307,-0.062,-0.043,-0.312
308,-0.057,-0.052,-0.313
309,-0.054,-0.057,-0.311
310,-0.057,-0.059,-0.31
311,-0.063,-0.058,-0.312
312,-0.066,-0.053,-0.313
313,-0.056,-0.046,-0.312
314,-0.049,-0.037,-0.306
315,-0.043,-0.026,-0.291
316,-0.042,-0.011,-0.263
317,-0.042,0.004,-0.217
318,-0.025,0.018,-0.149
319,0.031,0.026,-0.049
320,0.07,0.032,0.084
321,0.022,0.042,0.234
322,-0.062,0.059,0.392
323,-0.037,0.071,0.56
324,0.143,0.076,0.718
325,0.362,0.077,0.803
326,0.355,0.079,0.736
327,0.143,0.08,0.562
328,-0.018,0.073,0.367
329,-0.011,0.057,0.2
330,0.037,0.042,0.055
331,0.042,0.033,-0.069
332,0.007,0.028,-0.165
333,-0.025,0.019,-0.232
334,-0.031,0.005,-0.272
335,-0.031,-0.011,-0.293
336,-0.044,-0.025,-0.305
337,-0.05,-0.035,-0.309
338,-0.049,-0.043,-0.309
339,-0.051,-0.047,-0.307
340,-0.054,-0.047,-0.307
341,-0.055,-0.045,-0.309
342,-0.053,-0.039,-0.31
343,-0.05,-0.029,-0.307
344,-0.045,-0.018,-0.297
345,-0.034,-0.007,-0.277
346,-0.017,0.004,-0.239
347,-0.01,0.019,-0.181
348,-0.019,0.039,-0.102
349,-0.013,0.061,0.004
350,0.063,0.077,0.15
351,0.202,0.082,0.331
352,0.302,0.081,0.522
353,0.186,0.084,0.668
354,-0.013,0.088,0.743
355,-0.05,0.089,0.73
356,0.111,0.085,0.639
357,0.248,0.081,0.49
358,0.229,0.083,0.305
359,0.116,0.082,0.126
360,0.019,0.07,-0.02
361,-0.016,0.046,-0.124
362,-0.022,0.022,-0.201
363,-0.044,0.002,-0.254
364,-0.058,-0.014,-0.285
365,-0.058,-0.028,-0.3
366,-0.047,-0.04,-0.304
367,-0.044,-0.049,-0.305
368,-0.037,-0.054,-0.303
369,-0.041,-0.054,-0.302
370,-0.047,-0.052,-0.304
371,-0.051,-0.046,-0.306
372,-0.043,-0.037,-0.304
373,-0.036,-0.024,-0.298
374,-0.032,-0.008,-0.284
375,-0.035,0.012,-0.258
376,-0.048,0.032,-0.216
377,-0.016,0.052,-0.147
378,0.036,0.071,-0.046
379,0.045,0.089,0.083
380,-0.0,0.104,0.231
381,-0.03,0.116,0.393
382,0.077,0.126,0.569
383,0.338,0.131,0.736
384,0.515,0.133,0.811
385,0.358,0.131,0.721
386,0.095,0.124,0.541
387,-0.003,0.113,0.357
388,0.019,0.098,0.194
389,0.048,0.08,0.049
390,0.034,0.058,-0.073
391,-0.017,0.034,-0.167
392,-0.046,0.009,-0.229
393,-0.038,-0.016,-0.266
394,-0.045,-0.04,-0.288
395,-0.056,-0.061,-0.299
396,-0.062,-0.077,-0.302
397,-0.067,-0.086,-0.303
398,-0.067,-0.085,-0.302
399,-0.06,-0.071,-0.302
400,-0.05,-0.04,-0.301
