lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.519,0.535,0.858
2,0.138,0.375,0.646
3,0.002,0.242,0.438
4,0.026,0.133,0.249
5,0.092,0.045,0.085
6,0.048,-0.024,-0.063
7,-0.03,-0.076,-0.175
8,-0.074,-0.113,-0.249
9,-0.076,-0.137,-0.293
10,-0.066,-0.15,-0.318
11,-0.07,-0.154,-0.333
12,-0.091,-0.15,-0.343
13,-0.097,-0.14,-0.346
14,-0.094,-0.124,-0.346
15,-0.084,-0.105,-0.345
16,-0.076,-0.083,-0.343
17,-0.084,-0.059,-0.343
18,-0.093,-0.035,-0.339
19,-0.092,-0.011,-0.329
20,-0.07,0.013,-0.309
21,-0.038,0.035,-0.271
22,-0.056,0.056,-0.216
23,-0.055,0.074,-0.13
24,-0.009,0.089,-0.007
25,0.096,0.101,0.159
26,0.274,0.096,0.37
27,0.362,0.095,0.586
28,0.142,0.102,0.736
29,-0.032,0.108,0.828
30,-0.004,0.107,0.828
31,0.232,0.1,0.74
32,0.372,0.094,0.577
33,0.216,0.093,0.354
34,0.048,0.086,0.15
35,-0.043,0.063,-0.009
36,-0.042,0.032,-0.124
37,-0.017,0.004,-0.207
38,-0.039,-0.015,-0.268
39,-0.075,-0.031,-0.306
40,-0.089,-0.047,-0.326
41,-0.09,-0.062,-0.336
42,-0.078,-0.075,-0.339
43,-0.078,-0.082,-0.341
44,-0.091,-0.084,-0.343
45,-0.102,-0.082,-0.345
46,-0.098,-0.076,-0.343
47,-0.084,-0.067,-0.338
48,-0.071,-0.053,-0.331
49,-0.074,-0.033,-0.317
50,-0.077,-0.01,-0.292
51,-0.062,0.012,-0.247
52,-0.007,0.027,-0.172
53,0.071,0.036,-0.059
54,0.06,0.05,0.078
55,-0.005,0.071,0.239
56,-0.006,0.091,0.423
57,0.151,0.1,0.626
58,0.443,0.098,0.815
59,0.51,0.096,0.885
60,0.187,0.097,0.778
61,-0.045,0.093,0.597
62,-0.08,0.077,0.41
63,0.031,0.056,0.238
64,0.096,0.04,0.079
65,0.019,0.032,-0.067
66,-0.043,0.023,-0.173
67,-0.071,0.003,-0.242
68,-0.062,-0.019,-0.285
69,-0.053,-0.04,-0.31
70,-0.065,-0.055,-0.326
71,-0.085,-0.066,-0.335
72,-0.095,-0.075,-0.34
73,-0.089,-0.081,-0.34
74,-0.077,-0.084,-0.339
75,-0.076,-0.081,-0.339
76,-0.086,-0.073,-0.338
77,-0.094,-0.061,-0.335
78,-0.084,-0.048,-0.325
79,-0.059,-0.034,-0.304
80,-0.029,-0.016,-0.267
81,-0.024,0.006,-0.21
82,-0.024,0.033,-0.127
83,0.009,0.055,-0.011
84,0.117,0.064,0.15
85,0.263,0.061,0.352
86,0.238,0.064,0.543
87,0.017,0.072,0.685
88,-0.111,0.079,0.775
89,-0.019,0.077,0.787
90,0.258,0.069,0.711
91,0.313,0.066,0.542
92,0.111,0.065,0.326
93,-0.011,0.055,0.137
94,-0.052,0.031,-0.009
95,-0.017,0.005,-0.117
96,-0.001,-0.015,-0.199
97,-0.037,-0.028,-0.261
98,-0.08,-0.04,-0.3
99,-0.081,-0.053,-0.32
100,-0.078,-0.065,-0.329
101,-0.073,-0.074,-0.333
102,-0.078,-0.078,-0.335
103,-0.095,-0.077,-0.339
104,-0.1,-0.073,-0.339
105,-0.092,-0.066,-0.338
106,-0.078,-0.055,-0.333
107,-0.072,-0.042,-0.326
108,-0.076,-0.024,-0.314
109,-0.071,-0.005,-0.289
110,-0.052,0.011,-0.246
111,0.013,0.021,-0.172
112,0.069,0.028,-0.066
113,0.05,0.042,0.061
114,-0.007,0.061,0.213
115,0.029,0.079,0.394
116,0.207,0.083,0.595
117,0.436,0.081,0.769
118,0.355,0.081,0.811
119,0.034,0.082,0.716
120,-0.088,0.075,0.566
121,-0.044,0.058,0.4
122,0.088,0.04,0.241
123,0.093,0.028,0.079
124,0.004,0.023,-0.061
125,-0.057,0.011,-0.163
126,-0.076,-0.009,-0.231
127,-0.071,-0.031,-0.276
128,-0.063,-0.05,-0.303
129,-0.078,-0.063,-0.32
130,-0.089,-0.074,-0.33
131,-0.091,-0.082,-0.334
132,-0.084,-0.088,-0.335
133,-0.076,-0.09,-0.334
134,-0.084,-0.086,-0.335
135,-0.094,-0.078,-0.335
136,-0.096,-0.067,-0.331
137,-0.085,-0.054,-0.322
138,-0.062,-0.04,-0.302
139,-0.046,-0.023,-0.268
140,-0.048,-0.001,-0.215
141,-0.037,0.023,-0.136
142,0.027,0.04,-0.023
143,0.141,0.044,0.133
144,0.232,0.044,0.317
145,0.122,0.052,0.485
146,-0.067,0.063,0.624
147,-0.112,0.068,0.725
148,0.062,0.065,0.755
149,0.323,0.059,0.693
150,0.258,0.057,0.523
151,0.062,0.055,0.32
152,-0.037,0.042,0.145
153,-0.033,0.02,0.008
154,0.007,-0.001,-0.1
155,-0.003,-0.014,-0.189
156,-0.043,-0.022,-0.252
157,-0.07,-0.031,-0.291
158,-0.078,-0.044,-0.313
159,-0.074,-0.057,-0.323
160,-0.071,-0.066,-0.328
161,-0.088,-0.072,-0.333
162,-0.1,-0.074,-0.335
163,-0.103,-0.074,-0.336
164,-0.09,-0.07,-0.334
165,-0.076,-0.064,-0.329
166,-0.075,-0.053,-0.323
167,-0.082,-0.039,-0.312
168,-0.072,-0.024,-0.289
169,-0.038,-0.013,-0.246
170,0.015,-0.006,-0.176
171,0.051,0.002,-0.078
172,0.015,0.018,0.039
173,-0.022,0.039,0.183
174,0.035,0.054,0.356
175,0.2,0.056,0.552
176,0.359,0.054,0.719
177,0.155,0.056,0.759
178,-0.088,0.058,0.692
179,-0.141,0.05,0.567
180,-0.017,0.037,0.42
181,0.14,0.025,0.266
182,0.121,0.021,0.102
183,0.021,0.019,-0.042
184,-0.037,0.008,-0.146
185,-0.047,-0.011,-0.217
186,-0.036,-0.03,-0.267
187,-0.047,-0.044,-0.298
188,-0.074,-0.054,-0.317
189,-0.088,-0.063,-0.327
190,-0.089,-0.072,-0.33
191,-0.081,-0.078,-0.331
192,-0.076,-0.08,-0.331
193,-0.086,-0.078,-0.332
194,-0.093,-0.071,-0.332
195,-0.091,-0.063,-0.328
196,-0.08,-0.053,-0.318
197,-0.058,-0.042,-0.298
198,-0.046,-0.028,-0.266
199,-0.043,-0.01,-0.216
200,-0.02,0.008,-0.141
201,0.031,0.019,-0.036
202,0.129,0.019,0.112
203,0.147,0.022,0.28
204,-0.008,0.033,0.435
205,-0.137,0.045,0.58
206,-0.095,0.052,0.698
207,0.14,0.05,0.752
208,0.342,0.047,0.704
209,0.18,0.048,0.534
210,0.012,0.045,0.341
211,-0.037,0.031,0.171
212,-0.001,0.011,0.033
213,0.041,-0.005,-0.081
214,0.012,-0.012,-0.175
215,-0.037,-0.018,-0.243
216,-0.074,-0.028,-0.286
217,-0.084,-0.042,-0.309
218,-0.077,-0.056,-0.32
219,-0.08,-0.066,-0.326
220,-0.092,-0.072,-0.33
221,-0.1,-0.076,-0.332
222,-0.098,-0.077,-0.332
223,-0.088,-0.075,-0.33
224,-0.075,-0.069,-0.326
225,-0.079,-0.06,-0.321
226,-0.08,-0.048,-0.309
227,-0.072,-0.037,-0.287
228,-0.047,-0.029,-0.247
229,-0.002,-0.022,-0.182
230,0.003,-0.01,-0.093
231,-0.031,0.009,0.018
232,-0.033,0.03,0.159
233,0.059,0.042,0.336
234,0.232,0.043,0.535
235,0.278,0.044,0.694
236,0.026,0.049,0.743
237,-0.151,0.052,0.702
238,-0.088,0.046,0.6
239,0.106,0.036,0.463
240,0.208,0.03,0.299
241,0.122,0.03,0.12
242,0.017,0.027,-0.028
243,-0.034,0.012,-0.135
244,-0.038,-0.009,-0.21
245,-0.039,-0.028,-0.262
246,-0.058,-0.043,-0.295
247,-0.084,-0.055,-0.314
248,-0.092,-0.066,-0.323
249,-0.093,-0.076,-0.327
250,-0.08,-0.082,-0.327
251,-0.078,-0.085,-0.327
252,-0.088,-0.083,-0.328
253,-0.097,-0.077,-0.328
254,-0.091,-0.068,-0.324
255,-0.076,-0.058,-0.314
256,-0.06,-0.046,-0.297
257,-0.056,-0.029,-0.267
258,-0.056,-0.01,-0.22
259,-0.037,0.007,-0.149
260,0.01,0.017,-0.046
261,0.089,0.02,0.096
262,0.072,0.031,0.255
263,-0.06,0.048,0.412
264,-0.097,0.063,0.572
265,0.016,0.069,0.707
266,0.315,0.068,0.785
267,0.39,0.067,0.733
268,0.179,0.07,0.561
269,0.02,0.065,0.37
270,-0.013,0.049,0.198
271,0.038,0.03,0.053
272,0.056,0.016,-0.068
273,0.008,0.01,-0.168
274,-0.053,0.001,-0.24
275,-0.071,-0.014,-0.281
276,-0.081,-0.032,-0.304
277,-0.077,-0.048,-0.315
278,-0.081,-0.06,-0.321
279,-0.093,-0.069,-0.324
280,-0.098,-0.075,-0.326
281,-0.093,-0.078,-0.325
282,-0.077,-0.078,-0.322
283,-0.077,-0.074,-0.32
284,-0.085,-0.066,-0.316
285,-0.086,-0.056,-0.305
286,-0.075,-0.044,-0.284
287,-0.041,-0.034,-0.245
288,-0.006,-0.023,-0.183
289,-0.022,-0.004,-0.101
290,-0.058,0.019,0.005
291,-0.02,0.041,0.149
292,0.093,0.05,0.33
293,0.282,0.05,0.535
294,0.228,0.054,0.688
295,-0.018,0.06,0.75
296,-0.119,0.062,0.734
297,-0.008,0.056,0.643
298,0.197,0.048,0.505
299,0.237,0.045,0.324
300,0.1,0.047,0.134
301,0.0,0.04,-0.017
302,-0.034,0.02,-0.126
303,-0.033,-0.003,-0.204
304,-0.038,-0.023,-0.256
305,-0.062,-0.038,-0.29
306,-0.084,-0.05,-0.308
307,-0.091,-0.062,-0.316
308,-0.087,-0.073,-0.319
309,-0.078,-0.08,-0.319
310,-0.079,-0.082,-0.319
311,-0.087,-0.08,-0.32
312,-0.09,-0.075,-0.319
313,-0.082,-0.067,-0.315
314,-0.066,-0.058,-0.306
315,-0.054,-0.044,-0.29
316,-0.06,-0.026,-0.263
317,-0.068,-0.006,-0.219
318,-0.045,0.011,-0.151
319,0.016,0.02,-0.047
320,0.083,0.026,0.093
321,0.016,0.04,0.245
322,-0.085,0.058,0.408
323,-0.057,0.072,0.577
324,0.15,0.076,0.738
325,0.443,0.075,0.828
326,0.375,0.076,0.753
327,0.113,0.078,0.571
328,-0.018,0.07,0.382
329,-0.019,0.053,0.208
330,0.05,0.036,0.062
331,0.055,0.024,-0.065
332,-0.007,0.018,-0.166
333,-0.058,0.005,-0.235
334,-0.071,-0.014,-0.275
335,-0.07,-0.034,-0.297
336,-0.071,-0.051,-0.308
337,-0.08,-0.063,-0.314
338,-0.091,-0.072,-0.318
339,-0.095,-0.078,-0.319
340,-0.087,-0.081,-0.318
341,-0.073,-0.08,-0.315
342,-0.073,-0.075,-0.314
343,-0.083,-0.065,-0.31
344,-0.08,-0.052,-0.299
345,-0.067,-0.038,-0.279
346,-0.039,-0.026,-0.241
347,-0.026,-0.009,-0.183
348,-0.053,0.015,-0.105
349,-0.052,0.042,0.005
350,0.014,0.063,0.153
351,0.169,0.068,0.344
352,0.314,0.069,0.547
353,0.171,0.075,0.689
354,-0.035,0.082,0.761
355,-0.053,0.084,0.75
356,0.114,0.079,0.66
357,0.312,0.074,0.517
358,0.237,0.073,0.317
359,0.084,0.073,0.127
360,-0.006,0.057,-0.02
361,-0.032,0.031,-0.127
362,-0.025,0.003,-0.202
363,-0.038,-0.02,-0.253
364,-0.07,-0.037,-0.286
365,-0.087,-0.053,-0.302
366,-0.089,-0.068,-0.31
367,-0.085,-0.079,-0.313
368,-0.076,-0.086,-0.313
369,-0.084,-0.088,-0.314
370,-0.091,-0.085,-0.315
371,-0.093,-0.078,-0.314
372,-0.086,-0.069,-0.31
373,-0.072,-0.056,-0.301
374,-0.069,-0.037,-0.287
375,-0.078,-0.015,-0.261
376,-0.087,0.01,-0.22
377,-0.051,0.034,-0.15
378,0.026,0.058,-0.046
379,0.06,0.08,0.089
380,-0.001,0.1,0.24
381,-0.037,0.117,0.407
382,0.073,0.129,0.587
383,0.344,0.138,0.758
384,0.595,0.142,0.846
385,0.349,0.14,0.739
386,0.097,0.134,0.558
387,-0.007,0.122,0.371
388,0.026,0.105,0.203
389,0.079,0.084,0.057
390,0.039,0.059,-0.073
391,-0.033,0.031,-0.17
392,-0.067,0.001,-0.232
393,-0.072,-0.029,-0.269
394,-0.066,-0.058,-0.29
395,-0.067,-0.083,-0.301
396,-0.085,-0.103,-0.308
397,-0.093,-0.114,-0.311
398,-0.093,-0.113,-0.312
399,-0.081,-0.097,-0.31
400,-0.075,-0.062,-0.309
