lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.549,0.566,0.861
2,0.228,0.399,0.663
3,0.058,0.26,0.454
4,0.026,0.144,0.26
5,0.055,0.051,0.095
6,0.032,-0.022,-0.048
7,-0.026,-0.078,-0.161
8,-0.08,-0.118,-0.241
9,-0.09,-0.145,-0.289
10,-0.079,-0.161,-0.317
11,-0.086,-0.166,-0.336
12,-0.101,-0.163,-0.347
13,-0.107,-0.154,-0.352
14,-0.108,-0.139,-0.354
15,-0.101,-0.12,-0.353
16,-0.091,-0.098,-0.351
17,-0.099,-0.074,-0.35
18,-0.104,-0.049,-0.344
19,-0.095,-0.024,-0.331
20,-0.078,0.001,-0.306
21,-0.063,0.024,-0.265
22,-0.066,0.045,-0.204
23,-0.05,0.064,-0.115
24,0.011,0.08,0.01
25,0.121,0.093,0.175
26,0.246,0.091,0.376
27,0.283,0.092,0.575
28,0.126,0.096,0.719
29,-0.002,0.1,0.805
30,0.046,0.098,0.813
31,0.187,0.093,0.722
32,0.305,0.088,0.57
33,0.192,0.084,0.364
34,0.071,0.075,0.169
35,-0.022,0.054,0.008
36,-0.041,0.025,-0.111
37,-0.027,-0.003,-0.195
38,-0.05,-0.025,-0.259
39,-0.08,-0.042,-0.303
40,-0.096,-0.059,-0.327
41,-0.1,-0.074,-0.34
42,-0.094,-0.086,-0.345
43,-0.094,-0.093,-0.347
44,-0.106,-0.095,-0.35
45,-0.114,-0.092,-0.351
46,-0.112,-0.085,-0.35
47,-0.1,-0.075,-0.344
48,-0.082,-0.059,-0.333
49,-0.082,-0.038,-0.317
50,-0.08,-0.015,-0.288
51,-0.056,0.007,-0.237
52,-0.006,0.023,-0.156
53,0.058,0.036,-0.043
54,0.042,0.052,0.089
55,-0.011,0.073,0.244
56,0.038,0.091,0.429
57,0.194,0.102,0.624
58,0.4,0.104,0.79
59,0.431,0.103,0.847
60,0.223,0.101,0.761
61,0.032,0.095,0.597
62,-0.032,0.079,0.416
63,0.019,0.059,0.244
64,0.064,0.041,0.088
65,0.008,0.029,-0.054
66,-0.038,0.016,-0.16
67,-0.066,-0.004,-0.233
68,-0.07,-0.025,-0.28
69,-0.069,-0.046,-0.31
70,-0.074,-0.063,-0.327
71,-0.094,-0.075,-0.339
72,-0.105,-0.084,-0.345
73,-0.104,-0.09,-0.347
74,-0.099,-0.092,-0.347
75,-0.099,-0.089,-0.346
76,-0.105,-0.081,-0.345
77,-0.105,-0.068,-0.34
78,-0.092,-0.054,-0.327
79,-0.069,-0.038,-0.303
80,-0.036,-0.018,-0.26
81,-0.032,0.007,-0.201
82,-0.015,0.034,-0.114
83,0.062,0.056,0.009
84,0.159,0.067,0.169
85,0.24,0.07,0.358
86,0.21,0.075,0.537
87,0.045,0.082,0.672
88,-0.03,0.086,0.759
89,0.011,0.085,0.764
90,0.203,0.079,0.689
91,0.242,0.074,0.532
92,0.128,0.068,0.334
93,0.037,0.056,0.151
94,-0.029,0.034,0.001
95,-0.025,0.01,-0.109
96,-0.01,-0.013,-0.191
97,-0.043,-0.029,-0.254
98,-0.077,-0.044,-0.297
99,-0.084,-0.059,-0.32
100,-0.083,-0.072,-0.332
101,-0.085,-0.083,-0.338
102,-0.092,-0.088,-0.341
103,-0.106,-0.088,-0.345
104,-0.109,-0.084,-0.345
105,-0.105,-0.076,-0.343
106,-0.091,-0.066,-0.338
107,-0.086,-0.051,-0.329
108,-0.093,-0.032,-0.315
109,-0.085,-0.013,-0.287
110,-0.046,0.003,-0.236
111,0.017,0.015,-0.158
112,0.062,0.025,-0.053
113,0.034,0.04,0.069
114,0.021,0.058,0.221
115,0.078,0.074,0.398
116,0.193,0.081,0.578
117,0.336,0.083,0.729
118,0.287,0.084,0.771
119,0.074,0.083,0.698
120,-0.003,0.075,0.567
121,-0.018,0.06,0.403
122,0.061,0.043,0.244
123,0.075,0.03,0.091
124,0.02,0.019,-0.045
125,-0.041,0.005,-0.15
126,-0.08,-0.015,-0.224
127,-0.078,-0.036,-0.272
128,-0.067,-0.055,-0.302
129,-0.079,-0.069,-0.322
130,-0.091,-0.08,-0.333
131,-0.102,-0.089,-0.339
132,-0.103,-0.095,-0.341
133,-0.101,-0.098,-0.341
134,-0.105,-0.094,-0.341
135,-0.109,-0.086,-0.34
136,-0.104,-0.074,-0.335
137,-0.093,-0.061,-0.323
138,-0.075,-0.046,-0.3
139,-0.06,-0.027,-0.262
140,-0.054,-0.005,-0.207
141,-0.023,0.018,-0.124
142,0.047,0.035,-0.008
143,0.139,0.044,0.143
144,0.212,0.05,0.317
145,0.11,0.06,0.471
146,0.001,0.068,0.607
147,-0.024,0.074,0.701
148,0.076,0.072,0.719
149,0.219,0.068,0.657
150,0.203,0.063,0.509
151,0.078,0.057,0.324
152,0.003,0.043,0.156
153,-0.013,0.023,0.018
154,0.017,0.003,-0.087
155,0.007,-0.012,-0.175
156,-0.033,-0.024,-0.242
157,-0.066,-0.037,-0.286
158,-0.085,-0.05,-0.313
159,-0.09,-0.064,-0.326
160,-0.088,-0.074,-0.333
161,-0.103,-0.08,-0.338
162,-0.11,-0.082,-0.34
163,-0.109,-0.081,-0.34
164,-0.108,-0.077,-0.339
165,-0.096,-0.068,-0.333
166,-0.092,-0.055,-0.326
167,-0.093,-0.038,-0.313
168,-0.069,-0.022,-0.284
169,-0.018,-0.008,-0.235
170,0.034,0.003,-0.162
171,0.052,0.016,-0.067
172,0.029,0.032,0.047
173,0.029,0.051,0.19
174,0.095,0.065,0.359
175,0.193,0.071,0.535
176,0.281,0.073,0.679
177,0.138,0.075,0.721
178,-0.002,0.074,0.668
179,-0.047,0.067,0.554
180,0.022,0.055,0.412
181,0.117,0.043,0.263
182,0.115,0.034,0.11
183,0.045,0.026,-0.028
184,-0.022,0.012,-0.134
185,-0.042,-0.008,-0.209
186,-0.042,-0.029,-0.26
187,-0.059,-0.047,-0.296
188,-0.084,-0.061,-0.318
189,-0.101,-0.073,-0.329
190,-0.105,-0.083,-0.335
191,-0.101,-0.089,-0.336
192,-0.097,-0.092,-0.336
193,-0.101,-0.089,-0.336
194,-0.105,-0.081,-0.334
195,-0.099,-0.071,-0.329
196,-0.083,-0.059,-0.317
197,-0.062,-0.045,-0.296
198,-0.053,-0.028,-0.261
199,-0.044,-0.007,-0.208
200,-0.008,0.011,-0.131
201,0.051,0.026,-0.023
202,0.109,0.033,0.118
203,0.109,0.042,0.274
204,0.006,0.055,0.422
205,-0.041,0.067,0.562
206,0.014,0.074,0.673
207,0.153,0.076,0.715
208,0.289,0.074,0.667
209,0.203,0.071,0.522
210,0.09,0.066,0.347
211,0.015,0.051,0.18
212,0.016,0.032,0.042
213,0.043,0.015,-0.068
214,0.028,0.003,-0.161
215,-0.02,-0.007,-0.233
216,-0.062,-0.02,-0.281
217,-0.087,-0.036,-0.309
218,-0.088,-0.052,-0.322
219,-0.093,-0.065,-0.329
220,-0.104,-0.073,-0.334
221,-0.106,-0.078,-0.336
222,-0.103,-0.08,-0.335
223,-0.097,-0.078,-0.333
224,-0.086,-0.072,-0.329
225,-0.087,-0.062,-0.322
226,-0.084,-0.05,-0.308
227,-0.067,-0.037,-0.281
228,-0.039,-0.025,-0.236
229,-0.005,-0.014,-0.168
230,0.008,0.003,-0.08
231,-0.006,0.023,0.029
232,0.019,0.043,0.169
233,0.097,0.056,0.337
234,0.201,0.062,0.516
235,0.221,0.065,0.655
236,0.065,0.068,0.707
237,-0.045,0.069,0.678
238,-0.018,0.064,0.583
239,0.097,0.055,0.45
240,0.199,0.047,0.3
241,0.138,0.043,0.133
242,0.051,0.035,-0.013
243,-0.015,0.019,-0.123
244,-0.043,-0.002,-0.202
245,-0.045,-0.023,-0.255
246,-0.063,-0.04,-0.292
247,-0.088,-0.054,-0.314
248,-0.102,-0.066,-0.325
249,-0.105,-0.077,-0.33
250,-0.098,-0.084,-0.331
251,-0.093,-0.086,-0.331
252,-0.096,-0.084,-0.331
253,-0.094,-0.078,-0.329
254,-0.091,-0.068,-0.324
255,-0.075,-0.057,-0.312
256,-0.051,-0.043,-0.29
257,-0.046,-0.025,-0.258
258,-0.04,-0.005,-0.208
259,-0.01,0.012,-0.134
260,0.029,0.025,-0.03
261,0.071,0.033,0.104
262,0.054,0.045,0.254
263,-0.025,0.061,0.408
264,-0.021,0.075,0.566
265,0.071,0.082,0.695
266,0.283,0.082,0.763
267,0.325,0.08,0.709
268,0.2,0.078,0.557
269,0.073,0.069,0.376
270,0.007,0.053,0.204
271,0.019,0.034,0.06
272,0.045,0.018,-0.057
273,0.003,0.007,-0.157
274,-0.05,-0.004,-0.231
275,-0.076,-0.019,-0.277
276,-0.084,-0.037,-0.302
277,-0.087,-0.054,-0.315
278,-0.092,-0.067,-0.323
279,-0.103,-0.077,-0.328
280,-0.108,-0.083,-0.33
281,-0.105,-0.086,-0.33
282,-0.092,-0.085,-0.327
283,-0.09,-0.08,-0.324
284,-0.089,-0.071,-0.317
285,-0.089,-0.059,-0.304
286,-0.077,-0.047,-0.28
287,-0.044,-0.034,-0.236
288,-0.009,-0.019,-0.171
289,-0.019,0.001,-0.089
290,-0.027,0.024,0.02
291,0.026,0.044,0.164
292,0.13,0.055,0.342
293,0.23,0.059,0.527
294,0.178,0.062,0.666
295,0.008,0.066,0.73
296,-0.049,0.066,0.72
297,0.003,0.061,0.627
298,0.164,0.055,0.495
299,0.21,0.05,0.327
300,0.124,0.046,0.149
301,0.039,0.036,-0.001
302,-0.027,0.017,-0.116
303,-0.044,-0.006,-0.196
304,-0.052,-0.027,-0.25
305,-0.078,-0.044,-0.287
306,-0.098,-0.057,-0.309
307,-0.101,-0.07,-0.318
308,-0.102,-0.08,-0.323
309,-0.095,-0.087,-0.323
310,-0.095,-0.089,-0.324
311,-0.099,-0.088,-0.324
312,-0.098,-0.082,-0.322
313,-0.092,-0.074,-0.317
314,-0.076,-0.064,-0.306
315,-0.062,-0.05,-0.287
316,-0.058,-0.032,-0.257
317,-0.053,-0.013,-0.209
318,-0.03,0.002,-0.137
319,0.007,0.012,-0.034
320,0.045,0.022,0.099
321,-0.011,0.035,0.246
322,-0.042,0.051,0.41
323,0.03,0.065,0.578
324,0.169,0.071,0.72
325,0.33,0.071,0.784
326,0.299,0.071,0.722
327,0.124,0.068,0.562
328,0.007,0.058,0.381
329,-0.026,0.042,0.209
330,0.025,0.026,0.068
331,0.023,0.013,-0.055
332,-0.019,0.002,-0.156
333,-0.055,-0.011,-0.226
334,-0.075,-0.027,-0.271
335,-0.08,-0.046,-0.297
336,-0.081,-0.062,-0.31
337,-0.094,-0.075,-0.318
338,-0.102,-0.084,-0.322
339,-0.103,-0.09,-0.323
340,-0.103,-0.092,-0.323
341,-0.09,-0.089,-0.32
342,-0.091,-0.083,-0.318
343,-0.094,-0.073,-0.312
344,-0.089,-0.06,-0.299
345,-0.074,-0.046,-0.275
346,-0.05,-0.031,-0.234
347,-0.039,-0.012,-0.174
348,-0.049,0.011,-0.093
349,-0.021,0.034,0.02
350,0.049,0.052,0.169
351,0.156,0.06,0.35
352,0.242,0.063,0.536
353,0.125,0.068,0.671
354,0.009,0.073,0.748
355,-0.006,0.074,0.736
356,0.094,0.071,0.65
357,0.214,0.067,0.507
358,0.204,0.064,0.327
359,0.106,0.06,0.144
360,0.016,0.043,-0.006
361,-0.031,0.02,-0.116
362,-0.042,-0.007,-0.194
363,-0.06,-0.031,-0.248
364,-0.085,-0.051,-0.284
365,-0.096,-0.068,-0.303
366,-0.099,-0.082,-0.312
367,-0.1,-0.092,-0.317
368,-0.093,-0.098,-0.318
369,-0.1,-0.099,-0.32
370,-0.105,-0.096,-0.32
371,-0.104,-0.089,-0.318
372,-0.099,-0.078,-0.313
373,-0.084,-0.064,-0.302
374,-0.078,-0.045,-0.285
375,-0.087,-0.024,-0.257
376,-0.089,0.001,-0.212
377,-0.053,0.025,-0.138
378,0.002,0.048,-0.033
379,0.024,0.07,0.098
380,-0.007,0.089,0.248
381,0.012,0.105,0.416
382,0.117,0.118,0.584
383,0.316,0.126,0.734
384,0.477,0.129,0.804
385,0.307,0.127,0.715
386,0.149,0.12,0.561
387,0.035,0.108,0.379
388,0.014,0.091,0.21
389,0.018,0.07,0.062
390,-0.004,0.045,-0.062
391,-0.047,0.017,-0.158
392,-0.073,-0.013,-0.223
393,-0.079,-0.043,-0.264
394,-0.076,-0.071,-0.288
395,-0.083,-0.096,-0.302
396,-0.094,-0.115,-0.311
397,-0.099,-0.125,-0.315
398,-0.1,-0.124,-0.316
399,-0.094,-0.107,-0.315
400,-0.088,-0.071,-0.313
