lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.552,0.546,0.864
2,0.171,0.382,0.65
3,-0.006,0.247,0.436
4,0.019,0.136,0.247
5,0.071,0.048,0.082
6,0.042,-0.02,-0.062
7,-0.019,-0.071,-0.17
8,-0.065,-0.107,-0.245
9,-0.066,-0.13,-0.291
10,-0.051,-0.142,-0.317
11,-0.058,-0.144,-0.333
12,-0.075,-0.139,-0.342
13,-0.083,-0.128,-0.346
14,-0.081,-0.111,-0.346
15,-0.069,-0.091,-0.344
16,-0.058,-0.069,-0.342
17,-0.07,-0.046,-0.341
18,-0.081,-0.022,-0.338
19,-0.072,0.002,-0.326
20,-0.056,0.025,-0.304
21,-0.035,0.046,-0.266
22,-0.059,0.065,-0.208
23,-0.051,0.082,-0.122
24,-0.009,0.096,-0.004
25,0.111,0.106,0.16
26,0.273,0.101,0.364
27,0.345,0.098,0.576
28,0.153,0.102,0.73
29,-0.017,0.107,0.827
30,0.007,0.106,0.826
31,0.231,0.1,0.732
32,0.345,0.096,0.565
33,0.21,0.096,0.348
34,0.052,0.089,0.15
35,-0.035,0.067,-0.006
36,-0.034,0.038,-0.119
37,-0.02,0.011,-0.203
38,-0.035,-0.009,-0.264
39,-0.059,-0.024,-0.303
40,-0.077,-0.039,-0.325
41,-0.076,-0.053,-0.335
42,-0.065,-0.064,-0.339
43,-0.066,-0.07,-0.34
44,-0.077,-0.072,-0.342
45,-0.088,-0.07,-0.343
46,-0.081,-0.065,-0.341
47,-0.068,-0.056,-0.336
48,-0.056,-0.042,-0.328
49,-0.06,-0.023,-0.313
50,-0.065,-0.001,-0.287
51,-0.048,0.02,-0.24
52,-0.004,0.034,-0.166
53,0.057,0.043,-0.056
54,0.051,0.056,0.081
55,-0.006,0.076,0.24
56,0.0,0.094,0.423
57,0.182,0.103,0.628
58,0.449,0.102,0.813
59,0.483,0.101,0.878
60,0.21,0.101,0.771
61,-0.027,0.096,0.589
62,-0.072,0.081,0.406
63,0.023,0.061,0.235
64,0.077,0.046,0.076
65,0.019,0.038,-0.064
66,-0.035,0.028,-0.168
67,-0.053,0.01,-0.237
68,-0.047,-0.01,-0.281
69,-0.041,-0.029,-0.308
70,-0.048,-0.043,-0.324
71,-0.069,-0.054,-0.333
72,-0.085,-0.062,-0.338
73,-0.075,-0.068,-0.338
74,-0.063,-0.07,-0.337
75,-0.065,-0.068,-0.336
76,-0.075,-0.062,-0.336
77,-0.082,-0.051,-0.332
78,-0.072,-0.039,-0.321
79,-0.05,-0.025,-0.299
80,-0.022,-0.009,-0.259
81,-0.027,0.013,-0.202
82,-0.024,0.039,-0.119
83,0.03,0.059,-0.002
84,0.149,0.066,0.158
85,0.26,0.064,0.352
86,0.223,0.065,0.539
87,0.017,0.072,0.679
88,-0.109,0.077,0.764
89,0.006,0.075,0.775
90,0.229,0.069,0.692
91,0.264,0.067,0.524
92,0.106,0.065,0.318
93,0.002,0.055,0.137
94,-0.037,0.033,-0.006
95,-0.014,0.01,-0.113
96,-0.002,-0.01,-0.195
97,-0.028,-0.022,-0.256
98,-0.062,-0.032,-0.295
99,-0.066,-0.043,-0.316
100,-0.066,-0.054,-0.327
101,-0.062,-0.062,-0.331
102,-0.067,-0.066,-0.333
103,-0.082,-0.065,-0.335
104,-0.088,-0.062,-0.336
105,-0.08,-0.056,-0.334
106,-0.066,-0.047,-0.329
107,-0.06,-0.035,-0.322
108,-0.066,-0.019,-0.308
109,-0.059,-0.003,-0.282
110,-0.04,0.01,-0.237
111,0.008,0.018,-0.163
112,0.055,0.023,-0.06
113,0.035,0.035,0.068
114,-0.012,0.052,0.218
115,0.045,0.066,0.396
116,0.208,0.07,0.588
117,0.383,0.069,0.749
118,0.311,0.069,0.791
119,0.019,0.069,0.699
120,-0.098,0.062,0.551
121,-0.063,0.047,0.388
122,0.046,0.031,0.23
123,0.065,0.021,0.075
124,0.009,0.016,-0.058
125,-0.036,0.005,-0.156
126,-0.061,-0.012,-0.225
127,-0.056,-0.03,-0.272
128,-0.053,-0.045,-0.301
129,-0.063,-0.055,-0.318
130,-0.073,-0.063,-0.326
131,-0.08,-0.07,-0.33
132,-0.074,-0.074,-0.331
133,-0.073,-0.076,-0.331
134,-0.075,-0.073,-0.331
135,-0.087,-0.066,-0.331
136,-0.087,-0.057,-0.327
137,-0.071,-0.046,-0.316
138,-0.052,-0.035,-0.295
139,-0.043,-0.02,-0.26
140,-0.04,-0.001,-0.205
141,-0.025,0.019,-0.125
142,0.035,0.032,-0.014
143,0.133,0.034,0.136
144,0.211,0.032,0.314
145,0.109,0.037,0.48
146,-0.075,0.045,0.615
147,-0.112,0.05,0.71
148,0.057,0.048,0.732
149,0.238,0.043,0.665
150,0.186,0.041,0.504
151,0.032,0.038,0.313
152,-0.05,0.027,0.144
153,-0.037,0.007,0.01
154,0.005,-0.01,-0.096
155,-0.007,-0.021,-0.184
156,-0.037,-0.027,-0.246
157,-0.056,-0.034,-0.285
158,-0.063,-0.043,-0.308
159,-0.066,-0.053,-0.32
160,-0.064,-0.06,-0.325
161,-0.081,-0.064,-0.329
162,-0.092,-0.065,-0.331
163,-0.089,-0.064,-0.33
164,-0.079,-0.061,-0.328
165,-0.07,-0.055,-0.325
166,-0.064,-0.045,-0.318
167,-0.07,-0.032,-0.306
168,-0.059,-0.02,-0.281
169,-0.025,-0.011,-0.236
170,0.015,-0.006,-0.168
171,0.039,-0.0,-0.072
172,0.01,0.013,0.045
173,-0.012,0.029,0.187
174,0.041,0.04,0.354
175,0.184,0.042,0.538
176,0.285,0.041,0.689
177,0.114,0.042,0.732
178,-0.107,0.043,0.67
179,-0.133,0.037,0.553
180,-0.025,0.025,0.41
181,0.097,0.016,0.256
182,0.093,0.014,0.099
183,0.027,0.013,-0.037
184,-0.024,0.005,-0.139
185,-0.028,-0.009,-0.209
186,-0.025,-0.024,-0.26
187,-0.041,-0.036,-0.293
188,-0.062,-0.045,-0.312
189,-0.075,-0.054,-0.321
190,-0.079,-0.062,-0.325
191,-0.072,-0.067,-0.326
192,-0.068,-0.07,-0.326
193,-0.074,-0.069,-0.326
194,-0.08,-0.065,-0.325
195,-0.074,-0.059,-0.32
196,-0.066,-0.052,-0.311
197,-0.048,-0.043,-0.291
198,-0.041,-0.032,-0.259
199,-0.038,-0.017,-0.207
200,-0.021,-0.003,-0.133
201,0.028,0.004,-0.03
202,0.095,0.004,0.109
203,0.091,0.006,0.267
204,-0.044,0.015,0.42
205,-0.161,0.026,0.561
206,-0.108,0.032,0.671
207,0.094,0.032,0.724
208,0.258,0.031,0.674
209,0.167,0.032,0.524
210,0.031,0.032,0.343
211,-0.02,0.021,0.177
212,0.015,0.007,0.04
213,0.038,-0.005,-0.076
214,0.015,-0.01,-0.169
215,-0.026,-0.013,-0.236
216,-0.058,-0.02,-0.279
217,-0.068,-0.031,-0.303
218,-0.062,-0.042,-0.315
219,-0.067,-0.051,-0.321
220,-0.078,-0.057,-0.325
221,-0.088,-0.061,-0.327
222,-0.084,-0.063,-0.326
223,-0.074,-0.062,-0.324
224,-0.061,-0.059,-0.32
225,-0.063,-0.053,-0.315
226,-0.066,-0.045,-0.303
227,-0.056,-0.038,-0.279
228,-0.037,-0.033,-0.239
229,-0.006,-0.029,-0.175
230,-0.006,-0.019,-0.087
231,-0.047,-0.003,0.02
232,-0.053,0.015,0.156
233,0.032,0.026,0.326
234,0.168,0.028,0.513
235,0.194,0.03,0.663
236,0.017,0.034,0.72
237,-0.126,0.036,0.688
238,-0.09,0.032,0.59
239,0.085,0.025,0.456
240,0.187,0.021,0.295
241,0.122,0.024,0.123
242,0.033,0.023,-0.021
243,-0.017,0.013,-0.126
244,-0.024,-0.004,-0.202
245,-0.03,-0.019,-0.255
246,-0.047,-0.031,-0.289
247,-0.069,-0.041,-0.308
248,-0.082,-0.05,-0.318
249,-0.08,-0.059,-0.322
250,-0.069,-0.065,-0.322
251,-0.069,-0.068,-0.322
252,-0.076,-0.067,-0.322
253,-0.079,-0.063,-0.321
254,-0.071,-0.058,-0.317
255,-0.055,-0.051,-0.307
256,-0.04,-0.042,-0.288
257,-0.039,-0.029,-0.259
258,-0.044,-0.014,-0.211
259,-0.025,0.0,-0.141
260,0.009,0.008,-0.042
261,0.056,0.013,0.092
262,0.029,0.021,0.245
263,-0.083,0.036,0.4
264,-0.122,0.05,0.553
265,0.003,0.056,0.689
266,0.268,0.056,0.766
267,0.33,0.056,0.714
268,0.177,0.058,0.556
269,0.036,0.055,0.373
270,-0.001,0.041,0.204
271,0.041,0.025,0.061
272,0.058,0.014,-0.062
273,0.009,0.01,-0.162
274,-0.04,0.005,-0.233
275,-0.057,-0.006,-0.276
276,-0.063,-0.021,-0.3
277,-0.064,-0.035,-0.312
278,-0.069,-0.046,-0.317
279,-0.081,-0.054,-0.321
280,-0.084,-0.06,-0.322
281,-0.082,-0.064,-0.321
282,-0.07,-0.066,-0.319
283,-0.067,-0.064,-0.316
284,-0.072,-0.059,-0.312
285,-0.069,-0.052,-0.3
286,-0.061,-0.044,-0.278
287,-0.038,-0.037,-0.239
288,-0.01,-0.028,-0.177
289,-0.025,-0.013,-0.096
290,-0.057,0.008,0.009
291,-0.022,0.027,0.147
292,0.081,0.035,0.323
293,0.216,0.037,0.516
294,0.18,0.04,0.67
295,-0.031,0.045,0.737
296,-0.147,0.046,0.72
297,-0.032,0.042,0.631
298,0.168,0.036,0.494
299,0.217,0.036,0.317
300,0.118,0.039,0.135
301,0.022,0.033,-0.012
302,-0.025,0.017,-0.12
303,-0.027,-0.003,-0.197
304,-0.033,-0.021,-0.25
305,-0.056,-0.033,-0.285
306,-0.078,-0.044,-0.304
307,-0.082,-0.054,-0.314
308,-0.076,-0.063,-0.317
309,-0.068,-0.069,-0.316
310,-0.069,-0.071,-0.316
311,-0.077,-0.069,-0.317
312,-0.079,-0.065,-0.316
313,-0.072,-0.058,-0.312
314,-0.053,-0.05,-0.302
315,-0.044,-0.039,-0.286
316,-0.049,-0.024,-0.259
317,-0.059,-0.007,-0.214
318,-0.039,0.007,-0.147
319,0.009,0.015,-0.047
320,0.053,0.02,0.087
321,-0.008,0.032,0.236
322,-0.094,0.05,0.397
323,-0.054,0.063,0.566
324,0.151,0.068,0.724
325,0.388,0.069,0.809
326,0.35,0.07,0.738
327,0.133,0.072,0.568
328,-0.02,0.065,0.377
329,-0.014,0.05,0.208
330,0.051,0.035,0.063
331,0.047,0.026,-0.063
332,-0.004,0.02,-0.163
333,-0.047,0.009,-0.23
334,-0.061,-0.008,-0.272
335,-0.055,-0.026,-0.294
336,-0.056,-0.041,-0.306
337,-0.065,-0.053,-0.311
338,-0.078,-0.061,-0.314
339,-0.081,-0.066,-0.315
340,-0.071,-0.068,-0.314
341,-0.062,-0.067,-0.312
342,-0.064,-0.062,-0.31
343,-0.07,-0.053,-0.306
344,-0.07,-0.041,-0.295
345,-0.053,-0.029,-0.274
346,-0.031,-0.017,-0.236
347,-0.026,-0.001,-0.179
348,-0.046,0.021,-0.102
349,-0.048,0.046,0.004
350,0.027,0.064,0.149
351,0.169,0.07,0.333
352,0.282,0.071,0.53
353,0.159,0.075,0.677
354,-0.021,0.081,0.759
355,-0.033,0.083,0.749
356,0.13,0.079,0.657
357,0.286,0.075,0.506
358,0.239,0.075,0.311
359,0.098,0.075,0.126
360,-0.001,0.061,-0.019
361,-0.031,0.036,-0.124
362,-0.026,0.01,-0.197
363,-0.041,-0.011,-0.25
364,-0.065,-0.028,-0.282
365,-0.078,-0.043,-0.3
366,-0.08,-0.057,-0.308
367,-0.073,-0.067,-0.31
368,-0.061,-0.074,-0.31
369,-0.068,-0.075,-0.311
370,-0.078,-0.073,-0.311
371,-0.079,-0.067,-0.31
372,-0.068,-0.058,-0.306
373,-0.056,-0.046,-0.297
374,-0.053,-0.029,-0.282
375,-0.062,-0.008,-0.256
376,-0.074,0.014,-0.214
377,-0.037,0.037,-0.145
378,0.024,0.059,-0.043
379,0.042,0.08,0.086
380,-0.011,0.098,0.235
381,-0.035,0.113,0.401
382,0.088,0.125,0.577
383,0.34,0.132,0.742
384,0.534,0.136,0.822
385,0.342,0.134,0.725
386,0.098,0.128,0.55
387,0.002,0.117,0.366
388,0.028,0.101,0.2
389,0.066,0.082,0.055
390,0.032,0.058,-0.071
391,-0.03,0.032,-0.166
392,-0.059,0.005,-0.227
393,-0.06,-0.023,-0.265
394,-0.054,-0.049,-0.286
395,-0.055,-0.072,-0.298
396,-0.068,-0.09,-0.304
397,-0.078,-0.099,-0.307
398,-0.08,-0.097,-0.308
399,-0.068,-0.08,-0.307
400,-0.058,-0.046,-0.305
